createdAt,value
2023-02-13T00:01:30.328Z,18.92
2023-02-13T00:03:59.072Z,19.83
2023-02-13T00:06:27.895Z,19.58
2023-02-13T00:08:56.541Z,19.20
2023-02-13T00:11:26.625Z,18.98
2023-02-13T00:13:55.282Z,18.33
2023-02-13T00:16:23.817Z,19.33
2023-02-13T00:18:52.830Z,19.35
2023-02-13T00:21:21.581Z,18.38
2023-02-13T00:23:50.167Z,18.67
2023-02-13T00:26:19.097Z,18.92
2023-02-13T00:28:49.101Z,18.80
2023-02-13T00:31:19.486Z,18.92
2023-02-13T00:33:48.375Z,18.30
2023-02-13T00:36:18.451Z,18.73
2023-02-13T00:38:47.264Z,18.80
2023-02-13T00:41:17.456Z,18.60
2023-02-13T00:43:46.086Z,18.23
2023-02-13T00:46:16.218Z,18.33
2023-02-13T00:48:45.004Z,18.73
2023-02-13T00:51:13.724Z,17.88
2023-02-13T00:53:42.442Z,18.83
2023-02-13T00:56:11.071Z,18.30
2023-02-13T00:58:39.672Z,18.23
2023-02-13T01:01:08.231Z,18.58
2023-02-13T01:03:39.081Z,18.45
2023-02-13T01:06:08.512Z,18.13
2023-02-13T01:08:39.559Z,18.70
2023-02-13T01:11:08.263Z,18.23
2023-02-13T01:13:36.780Z,17.92
2023-02-13T01:16:05.834Z,18.20
2023-02-13T01:18:34.536Z,18.08
2023-02-13T01:21:06.840Z,17.95
2023-02-13T01:23:36.967Z,17.65
2023-02-13T01:26:06.061Z,18.38
2023-02-13T01:28:34.948Z,17.05
2023-02-13T01:31:03.759Z,17.95
2023-02-13T01:33:32.865Z,18.08
2023-02-13T01:36:01.517Z,18.23
2023-02-13T01:38:31.448Z,16.83
2023-02-13T01:41:00.320Z,17.15
2023-02-13T01:43:49.408Z,17.63
2023-02-13T01:46:22.451Z,17.50
2023-02-13T01:48:52.213Z,17.10
2023-02-13T01:51:24.653Z,17.17
2023-02-13T01:53:59.217Z,18.05
2023-02-13T01:56:31.841Z,17.15
2023-02-13T01:59:02.315Z,17.83
2023-02-13T02:01:31.194Z,17.08
2023-02-13T02:04:06.071Z,17.17
2023-02-13T02:06:37.091Z,16.98
2023-02-13T02:09:12.239Z,17.35
2023-02-13T02:11:46.296Z,16.90
2023-02-13T02:14:15.144Z,16.70
2023-02-13T02:16:44.119Z,16.95
2023-02-13T02:19:19.824Z,16.85
2023-02-13T02:22:03.157Z,17.20
2023-02-13T02:25:17.999Z,17.45
2023-02-13T02:28:17.355Z,16.00
2023-02-13T02:31:43.380Z,17.17
2023-02-13T02:34:18.873Z,16.42
2023-02-13T02:37:06.488Z,16.42
2023-02-13T02:39:49.549Z,16.92
2023-02-13T02:42:25.871Z,16.35
2023-02-13T02:44:59.324Z,16.48
2023-02-13T02:47:49.140Z,16.35
2023-02-13T02:50:27.816Z,17.25
2023-02-13T02:53:06.080Z,16.15
2023-02-13T02:55:40.235Z,16.85
2023-02-13T02:58:30.617Z,16.35
2023-02-13T03:01:17.638Z,16.27
2023-02-13T03:04:04.881Z,16.13
2023-02-13T03:06:37.821Z,15.77
2023-02-13T03:09:31.787Z,15.88
2023-02-13T03:12:18.666Z,15.35
2023-02-13T03:14:47.595Z,15.88
2023-02-13T03:17:35.809Z,15.90
2023-02-13T03:20:44.657Z,16.02
2023-02-13T03:23:16.899Z,15.75
2023-02-13T03:26:12.965Z,15.63
2023-02-13T03:29:04.046Z,16.02
2023-02-13T03:31:36.169Z,16.33
2023-02-13T03:34:07.215Z,16.25
2023-02-13T03:37:17.430Z,15.82
2023-02-13T03:39:50.888Z,16.33
2023-02-13T03:42:22.850Z,15.90
2023-02-13T03:45:14.500Z,15.27
2023-02-13T03:47:43.399Z,15.65
2023-02-13T03:50:11.668Z,15.27
2023-02-13T03:52:44.692Z,15.57
2023-02-13T03:55:34.220Z,15.35
2023-02-13T03:58:26.221Z,15.10
2023-02-13T04:00:57.158Z,15.93
2023-02-13T04:03:28.254Z,15.88
2023-02-13T04:05:59.662Z,16.13
2023-02-13T04:08:28.400Z,15.93
2023-02-13T04:11:00.834Z,16.02
2023-02-13T04:13:32.773Z,15.00
2023-02-13T04:16:05.586Z,15.27
2023-02-13T04:18:34.504Z,15.50
2023-02-13T04:21:04.171Z,14.52
2023-02-13T04:23:32.921Z,15.55
2023-02-13T04:26:05.026Z,15.57
2023-02-13T04:28:34.255Z,15.95
2023-02-13T04:31:03.035Z,14.68
2023-02-13T04:33:31.833Z,14.95
2023-02-13T04:36:00.637Z,14.63
2023-02-13T04:38:29.274Z,15.02
2023-02-13T04:40:58.438Z,14.32
2023-02-13T04:43:28.833Z,14.98
2023-02-13T04:45:57.885Z,14.75
2023-02-13T04:48:26.654Z,14.52
2023-02-13T04:50:55.851Z,14.55
2023-02-13T04:53:24.830Z,14.73
2023-02-13T04:55:53.713Z,14.60
2023-02-13T04:58:22.839Z,14.77
2023-02-13T05:00:52.919Z,14.43
2023-02-13T05:03:22.038Z,14.57
2023-02-13T05:05:50.717Z,13.95
2023-02-13T05:08:19.445Z,14.40
2023-02-13T05:10:48.768Z,14.63
2023-02-13T05:13:17.461Z,13.85
2023-02-13T05:15:47.130Z,14.60
2023-02-13T05:18:18.412Z,14.15
2023-02-13T05:21:07.683Z,14.48
2023-02-13T05:23:35.373Z,14.05
2023-02-13T05:26:04.274Z,14.23
2023-02-13T05:28:50.328Z,13.40
2023-02-13T05:31:19.285Z,13.75
2023-02-13T05:33:49.612Z,14.38
2023-02-13T05:36:18.289Z,14.88
2023-02-13T05:38:47.044Z,13.88
2023-02-13T05:41:16.003Z,13.80
2023-02-13T05:43:44.529Z,13.95
2023-02-13T05:46:14.003Z,13.65
2023-02-13T05:48:42.757Z,13.90
2023-02-13T05:51:12.776Z,13.55
2023-02-13T05:53:41.917Z,13.85
2023-02-13T05:56:10.615Z,14.27
2023-02-13T05:58:39.494Z,14.65
2023-02-13T06:01:08.308Z,12.93
2023-02-13T06:03:37.083Z,13.98
2023-02-13T06:06:06.857Z,14.15
2023-02-13T06:08:37.242Z,14.05
2023-02-13T06:11:06.351Z,13.23
2023-02-13T06:13:35.166Z,13.10
2023-02-13T06:16:06.219Z,14.38
2023-02-13T06:18:34.974Z,13.40
2023-02-13T06:21:03.773Z,13.30
2023-02-13T06:23:33.527Z,13.02
2023-02-13T06:26:05.565Z,13.55
2023-02-13T06:28:34.783Z,13.35
2023-02-13T06:31:03.664Z,13.20
2023-02-13T06:33:32.462Z,12.85
2023-02-13T06:36:01.480Z,12.73
2023-02-13T06:38:30.763Z,13.55
2023-02-13T06:41:02.141Z,12.68
2023-02-13T06:43:32.507Z,13.05
2023-02-13T06:46:01.247Z,13.95
2023-02-13T06:48:30.026Z,13.48
2023-02-13T06:50:59.393Z,12.85
2023-02-13T06:53:28.536Z,12.18
2023-02-13T06:55:57.680Z,12.95
2023-02-13T06:58:27.451Z,13.55
2023-02-13T07:00:57.717Z,13.13
2023-02-13T07:03:27.464Z,12.85
2023-02-13T07:05:56.644Z,13.05
2023-02-13T07:08:25.387Z,13.23
2023-02-13T07:10:54.155Z,12.95
2023-02-13T07:13:22.804Z,12.85
2023-02-13T07:15:52.106Z,12.32
2023-02-13T07:18:22.330Z,12.52
2023-02-13T07:20:51.164Z,13.88
2023-02-13T07:23:19.864Z,12.38
2023-02-13T07:25:48.414Z,13.10
2023-02-13T07:28:17.132Z,12.57
2023-02-13T07:30:45.926Z,12.68
2023-02-13T07:33:14.720Z,12.02
2023-02-13T07:35:49.370Z,12.52
2023-02-13T07:38:18.192Z,13.02
2023-02-13T07:40:47.145Z,13.18
2023-02-13T07:43:15.724Z,11.77
2023-02-13T07:45:44.397Z,12.52
2023-02-13T07:48:13.138Z,12.70
2023-02-13T07:50:41.740Z,12.32
2023-02-13T07:53:12.148Z,12.43
2023-02-13T07:55:40.806Z,12.32
2023-02-13T07:58:09.536Z,12.73
2023-02-13T08:00:38.257Z,12.80
2023-02-13T08:03:06.840Z,12.30
2023-02-13T08:05:35.528Z,12.85
2023-02-13T08:08:04.198Z,12.20
2023-02-13T08:10:51.396Z,11.63
2023-02-13T08:13:19.976Z,11.98
2023-02-13T08:15:48.543Z,11.77
2023-02-13T08:18:18.913Z,11.23
2023-02-13T08:20:48.812Z,12.07
2023-02-13T08:23:17.389Z,11.70
2023-02-13T08:25:47.874Z,11.55
2023-02-13T08:28:17.353Z,11.73
2023-02-13T08:30:45.996Z,11.68
2023-02-13T08:33:14.664Z,11.38
2023-02-13T08:35:43.481Z,11.32
2023-02-13T08:38:12.131Z,11.40
2023-02-13T08:40:41.651Z,11.88
2023-02-13T08:43:11.801Z,11.48
2023-02-13T08:45:40.461Z,11.73
2023-02-13T08:48:09.026Z,11.35
2023-02-13T08:50:37.691Z,11.50
2023-02-13T08:53:06.361Z,11.57
2023-02-13T08:55:34.910Z,11.77
2023-02-13T08:58:03.803Z,11.30
2023-02-13T09:00:36.001Z,10.82
2023-02-13T09:03:05.163Z,11.02
2023-02-13T09:05:33.911Z,11.48
2023-02-13T09:08:03.784Z,11.55
2023-02-13T09:10:32.687Z,11.07
2023-02-13T09:13:02.136Z,11.43
2023-02-13T09:15:30.909Z,11.07
2023-02-13T09:18:00.976Z,10.80
2023-02-13T09:20:29.567Z,11.15
2023-02-13T09:22:58.282Z,10.88
2023-02-13T09:25:26.869Z,11.13
2023-02-13T09:27:55.490Z,10.80
2023-02-13T09:30:24.874Z,11.23
2023-02-13T09:32:53.855Z,10.65
2023-02-13T09:35:24.358Z,10.65
2023-02-13T09:37:53.065Z,10.75
2023-02-13T09:40:27.006Z,10.60
2023-02-13T09:42:58.046Z,10.45
2023-02-13T09:45:26.758Z,10.82
2023-02-13T09:47:55.384Z,10.32
2023-02-13T09:50:28.613Z,10.93
2023-02-13T09:52:57.881Z,10.25
2023-02-13T09:55:31.312Z,10.32
2023-02-13T09:58:02.384Z,10.70
2023-02-13T10:00:34.154Z,9.95
2023-02-13T10:03:27.203Z,10.95
2023-02-13T10:06:04.795Z,9.75
2023-02-13T10:09:02.804Z,10.95
2023-02-13T10:11:59.484Z,10.35
2023-02-13T10:14:32.866Z,9.60
2023-02-13T10:17:03.535Z,10.32
2023-02-13T10:19:37.050Z,9.63
2023-02-13T10:22:14.724Z,9.90
2023-02-13T10:24:47.490Z,10.27
2023-02-13T10:27:22.806Z,9.82
2023-02-13T10:30:13.004Z,9.57
2023-02-13T10:32:49.349Z,9.88
2023-02-13T10:35:25.798Z,11.32
2023-02-13T10:37:57.508Z,10.73
2023-02-13T10:40:32.720Z,11.02
2023-02-13T10:43:06.253Z,16.27
2023-02-13T10:45:56.716Z,17.27
2023-02-13T10:48:39.685Z,16.45
2023-02-13T10:51:13.330Z,15.95
2023-02-13T10:53:54.524Z,15.75
2023-02-13T10:56:28.252Z,17.25
2023-02-13T10:59:10.434Z,16.80
2023-02-13T11:01:43.291Z,16.05
2023-02-13T11:04:13.753Z,16.42
2023-02-13T11:06:44.580Z,16.85
2023-02-13T11:09:14.991Z,17.40
2023-02-13T11:11:44.020Z,14.75
2023-02-13T11:14:15.724Z,16.15
2023-02-13T11:16:55.197Z,15.65
2023-02-13T11:19:27.932Z,15.50
2023-02-13T11:21:59.063Z,15.15
2023-02-13T11:24:29.583Z,14.52
2023-02-13T11:27:01.922Z,13.98
2023-02-13T11:29:31.800Z,13.90
2023-02-13T11:32:22.870Z,14.25
2023-02-13T11:34:52.054Z,14.02
2023-02-13T11:40:32.632Z,13.82
2023-02-13T11:43:03.011Z,13.60
2023-02-13T11:45:31.632Z,13.20
2023-02-13T11:48:00.269Z,13.23
2023-02-13T11:50:30.659Z,13.88
2023-02-13T11:53:00.485Z,13.15
2023-02-13T11:55:33.254Z,13.57
2023-02-13T11:58:04.221Z,13.05
2023-02-13T12:00:40.144Z,12.18
2023-02-13T12:03:30.112Z,13.10
2023-02-13T12:06:03.902Z,13.02
2023-02-13T12:08:35.048Z,12.70
2023-02-13T12:11:19.106Z,11.73
2023-02-13T12:13:47.759Z,12.05
2023-02-13T12:16:29.151Z,12.38
2023-02-13T12:19:00.160Z,11.90
2023-02-13T12:21:43.323Z,11.45
2023-02-13T12:24:19.369Z,11.75
2023-02-13T12:27:01.137Z,11.65
2023-02-13T12:30:01.342Z,11.85
2023-02-13T12:32:36.150Z,11.65
2023-02-13T12:35:34.748Z,11.85
2023-02-13T12:38:05.459Z,11.60
2023-02-13T12:40:46.557Z,11.73
2023-02-13T12:43:38.384Z,10.07
2023-02-13T12:46:09.501Z,11.18
2023-02-13T12:48:45.269Z,10.93
2023-02-13T12:51:32.916Z,11.27
2023-02-13T12:54:29.397Z,10.90
2023-02-13T12:57:17.818Z,10.63
2023-02-13T13:00:07.235Z,10.35
2023-02-13T13:02:57.390Z,10.85
2023-02-13T13:05:37.035Z,10.77
2023-02-13T13:08:17.970Z,10.50
2023-02-13T13:10:57.318Z,11.32
2023-02-13T13:13:36.387Z,10.32
2023-02-13T13:16:09.987Z,10.68
2023-02-13T13:18:49.132Z,10.25
2023-02-13T13:21:29.125Z,10.45
2023-02-13T13:24:03.057Z,10.77
2023-02-13T13:26:37.286Z,9.68
2023-02-13T13:29:08.074Z,10.18
2023-02-13T13:31:38.450Z,10.90
2023-02-13T13:34:09.909Z,9.77
2023-02-13T13:36:46.099Z,10.10
2023-02-13T13:39:26.715Z,9.50
2023-02-13T13:42:02.408Z,10.02
2023-02-13T13:44:49.271Z,11.45
2023-02-13T13:47:27.761Z,9.63
2023-02-13T13:49:56.737Z,9.95
2023-02-13T13:52:28.115Z,10.30
2023-02-13T13:55:00.886Z,9.90
2023-02-13T13:57:30.050Z,9.60
2023-02-13T14:00:28.334Z,9.50
2023-02-13T14:03:36.471Z,9.27
2023-02-13T14:06:11.439Z,9.60
2023-02-13T14:09:09.718Z,9.23
2023-02-13T14:11:46.722Z,9.35
2023-02-13T14:14:53.188Z,9.27
2023-02-13T14:17:56.082Z,9.15
2023-02-13T14:20:39.700Z,9.02
2023-02-13T14:23:26.879Z,9.80
2023-02-13T14:26:14.822Z,9.10
2023-02-13T14:28:43.464Z,8.75
2023-02-13T14:31:22.649Z,9.10
2023-02-13T14:33:57.677Z,9.18
2023-02-13T14:36:32.343Z,8.35
2023-02-13T14:39:02.605Z,9.07
2023-02-13T14:41:46.168Z,8.93
2023-02-13T14:44:20.372Z,8.85
2023-02-13T14:46:49.604Z,9.57
2023-02-13T14:49:20.709Z,8.98
2023-02-13T14:51:52.564Z,9.57
2023-02-13T14:54:27.649Z,9.20
2023-02-13T14:57:05.506Z,8.18
2023-02-13T14:59:37.773Z,8.35
2023-02-13T15:02:23.660Z,8.80
2023-02-13T15:04:57.392Z,9.00
2023-02-13T15:07:29.710Z,8.82
2023-02-13T15:10:01.026Z,8.73
2023-02-13T15:12:32.353Z,8.52
2023-02-13T15:15:02.471Z,7.97
2023-02-13T15:17:38.236Z,8.43
2023-02-13T15:20:24.228Z,8.50
2023-02-13T15:22:54.352Z,8.57
2023-02-13T15:25:26.768Z,7.80
2023-02-13T15:27:56.719Z,7.55
2023-02-13T15:30:26.800Z,7.82
2023-02-13T15:32:56.114Z,8.00
2023-02-13T15:35:26.668Z,8.00
2023-02-13T15:37:56.660Z,7.88
2023-02-13T15:40:27.619Z,7.93
2023-02-13T15:42:56.686Z,7.78
2023-02-13T15:45:27.559Z,7.90
2023-02-13T15:47:56.674Z,7.63
2023-02-13T15:50:30.440Z,9.35
2023-02-13T15:53:01.565Z,10.98
2023-02-13T15:55:31.562Z,13.48
2023-02-13T15:58:01.871Z,17.20
2023-02-13T16:00:32.453Z,15.10
2023-02-13T16:03:02.742Z,14.88
2023-02-13T16:05:40.393Z,14.60
2023-02-13T16:08:32.742Z,13.25
2023-02-13T16:11:28.088Z,14.15
2023-02-13T16:14:16.422Z,14.10
2023-02-13T16:16:49.414Z,13.23
2023-02-13T16:19:40.137Z,13.05
2023-02-13T16:22:25.817Z,13.05
2023-02-13T16:24:57.344Z,12.57
2023-02-13T16:27:27.967Z,12.65
2023-02-13T16:29:58.686Z,12.25
2023-02-13T16:32:31.630Z,12.63
2023-02-13T16:35:29.031Z,12.43
2023-02-13T16:38:00.604Z,11.18
2023-02-13T16:40:41.760Z,11.52
2023-02-13T16:43:46.388Z,12.13
2023-02-13T16:46:21.476Z,12.05
2023-02-13T16:49:01.941Z,12.55
2023-02-13T16:51:35.642Z,12.95
2023-02-13T16:54:06.715Z,11.88
2023-02-13T16:56:40.929Z,12.55
2023-02-13T16:59:26.813Z,12.18
2023-02-13T17:02:27.109Z,11.95
2023-02-13T17:04:57.960Z,11.00
2023-02-13T17:07:28.466Z,11.88
2023-02-13T17:10:02.702Z,11.52
2023-02-13T17:12:35.930Z,11.30
2023-02-13T17:15:04.701Z,11.00
2023-02-13T17:17:33.694Z,11.32
2023-02-13T17:20:04.432Z,11.23
2023-02-13T17:22:36.444Z,11.30
2023-02-13T17:25:07.560Z,10.82
2023-02-13T17:27:38.288Z,9.80
2023-02-13T17:30:09.139Z,14.63
2023-02-13T17:32:37.879Z,11.68
2023-02-13T17:35:07.330Z,10.65
2023-02-13T17:37:36.017Z,11.48
2023-02-13T17:40:04.827Z,10.65
2023-02-13T17:42:33.438Z,10.45
2023-02-13T17:45:03.665Z,10.63
2023-02-13T17:47:32.743Z,11.50
2023-02-13T17:50:09.570Z,10.85
2023-02-13T17:52:39.803Z,10.95
2023-02-13T17:55:12.128Z,10.60
2023-02-13T17:57:43.185Z,10.75
2023-02-13T18:00:14.981Z,10.52
2023-02-13T18:02:43.772Z,9.65
2023-02-13T18:05:12.699Z,9.80
2023-02-13T18:07:43.255Z,10.80
2023-02-13T18:10:15.872Z,10.77
2023-02-13T18:12:45.330Z,10.15
2023-02-13T18:15:15.896Z,10.55
2023-02-13T18:17:44.659Z,9.93
2023-02-13T18:20:15.394Z,9.90
2023-02-13T18:22:44.714Z,10.50
2023-02-13T18:25:16.401Z,9.85
2023-02-13T18:27:48.511Z,10.00
2023-02-13T18:30:20.944Z,10.43
2023-02-13T18:32:53.095Z,10.68
2023-02-13T18:35:22.076Z,10.30
2023-02-13T18:37:51.227Z,9.90
2023-02-13T18:40:20.217Z,10.05
2023-02-13T18:42:51.312Z,9.88
2023-02-13T18:45:21.827Z,9.27
2023-02-13T18:47:50.868Z,9.18
2023-02-13T18:50:19.595Z,11.82
2023-02-13T18:52:49.009Z,9.23
2023-02-13T18:55:17.830Z,9.18
2023-02-13T18:57:48.124Z,9.68
2023-02-13T19:00:21.566Z,10.15
2023-02-13T19:02:51.597Z,10.10
2023-02-13T19:05:20.684Z,12.65
2023-02-13T19:07:49.295Z,13.02
2023-02-13T19:10:18.320Z,11.80
2023-02-13T19:12:47.060Z,10.68
2023-02-13T19:15:16.522Z,10.18
2023-02-13T19:17:45.914Z,11.35
2023-02-13T19:20:17.009Z,10.60
2023-02-13T19:22:46.007Z,10.38
2023-02-13T19:25:15.017Z,9.80
2023-02-13T19:27:43.772Z,10.20
2023-02-13T19:30:14.089Z,10.80
2023-02-13T19:32:42.767Z,10.05
2023-02-13T19:35:11.945Z,10.15
2023-02-13T19:37:44.478Z,10.05
2023-02-13T19:40:14.507Z,10.20
2023-02-13T19:42:43.520Z,9.93
2023-02-13T19:45:12.589Z,10.25
2023-02-13T19:47:41.505Z,9.98
2023-02-13T19:50:11.069Z,9.27
2023-02-13T19:52:41.187Z,9.90
2023-02-13T19:55:10.789Z,9.95
2023-02-13T19:57:39.681Z,9.60
2023-02-13T20:00:10.496Z,9.30
2023-02-13T20:02:43.670Z,9.93
2023-02-13T20:05:12.651Z,9.75
2023-02-13T20:07:42.632Z,10.10
2023-02-13T20:10:13.022Z,8.68
2023-02-13T20:12:41.569Z,9.52
2023-02-13T20:15:10.853Z,9.35
2023-02-13T20:17:40.054Z,9.60
2023-02-13T20:20:10.450Z,9.50
2023-02-13T20:22:39.573Z,8.82
2023-02-13T20:25:10.541Z,8.77
2023-02-13T20:27:42.684Z,9.23
2023-02-13T20:30:14.169Z,9.52
2023-02-13T20:32:44.188Z,9.00
2023-02-13T20:35:13.159Z,8.50
2023-02-13T20:37:42.809Z,8.70
2023-02-13T20:40:14.247Z,9.43
2023-02-13T20:42:43.292Z,8.95
2023-02-13T20:45:12.254Z,8.50
2023-02-13T20:47:42.912Z,9.30
2023-02-13T20:50:15.786Z,8.48
2023-02-13T20:52:44.444Z,9.05
2023-02-13T20:55:15.593Z,9.35
2023-02-13T20:57:44.604Z,8.73
2023-02-13T21:00:15.151Z,8.27
2023-02-13T21:02:43.948Z,8.55
2023-02-13T21:05:12.821Z,9.30
2023-02-13T21:07:41.822Z,8.77
2023-02-13T21:10:11.343Z,9.35
2023-02-13T21:12:41.621Z,8.85
2023-02-13T21:15:11.519Z,8.13
2023-02-13T21:17:40.293Z,8.73
2023-02-13T21:20:10.628Z,8.88
2023-02-13T21:22:39.338Z,8.40
2023-02-13T21:25:11.329Z,8.52
2023-02-13T21:27:41.406Z,8.88
2023-02-13T21:30:12.472Z,8.43
2023-02-13T21:32:42.296Z,8.48
2023-02-13T21:35:11.372Z,9.73
2023-02-13T21:37:40.809Z,11.50
2023-02-13T21:40:10.745Z,12.45
2023-02-13T21:42:41.064Z,13.40
2023-02-13T21:45:11.640Z,12.63
2023-02-13T21:47:40.956Z,13.40
2023-02-13T21:50:10.988Z,12.05
2023-02-13T21:52:39.574Z,12.75
2023-02-13T21:55:09.015Z,12.15
2023-02-13T21:57:37.748Z,11.65
2023-02-13T22:00:10.710Z,11.82
2023-02-13T22:02:40.047Z,11.20
2023-02-13T22:05:10.951Z,11.18
2023-02-13T22:07:54.533Z,10.30
2023-02-13T22:10:23.315Z,11.13
2023-02-13T22:12:55.159Z,10.93
2023-02-13T22:15:25.135Z,10.32
2023-02-13T22:17:53.749Z,10.43
2023-02-13T22:20:23.212Z,9.85
2023-02-13T22:22:51.947Z,10.02
2023-02-13T22:25:20.605Z,11.00
2023-02-13T22:27:49.672Z,10.27
2023-02-13T22:30:18.924Z,9.52
2023-02-13T22:32:49.097Z,10.20
2023-02-13T22:35:17.827Z,9.48
2023-02-13T22:37:46.698Z,10.18
2023-02-13T22:40:15.814Z,10.50
2023-02-13T22:42:44.408Z,9.95
2023-02-13T22:45:13.432Z,9.88
2023-02-13T22:47:42.402Z,10.63
2023-02-13T22:50:12.958Z,9.82
2023-02-13T22:52:41.672Z,9.77
2023-02-13T22:55:10.877Z,9.50
2023-02-13T22:57:39.578Z,10.32
2023-02-13T23:00:09.938Z,10.00
2023-02-13T23:02:38.907Z,10.02
2023-02-13T23:05:08.172Z,9.98
2023-02-13T23:07:38.962Z,9.65
2023-02-13T23:10:08.926Z,9.27
2023-02-13T23:12:38.898Z,10.00
2023-02-13T23:15:09.833Z,9.32
2023-02-13T23:17:59.101Z,9.88
2023-02-13T23:20:27.920Z,9.38
2023-02-13T23:22:58.291Z,9.45
2023-02-13T23:25:27.181Z,10.35
2023-02-13T23:27:56.854Z,9.15
2023-02-13T23:30:25.928Z,9.80
2023-02-13T23:32:54.544Z,9.70
2023-02-13T23:35:32.184Z,9.23
2023-02-13T23:38:27.860Z,9.18
2023-02-13T23:41:20.043Z,9.50
2023-02-13T23:43:48.645Z,9.25
2023-02-13T23:46:17.611Z,9.38
2023-02-13T23:48:47.095Z,10.25
2023-02-13T23:51:15.865Z,9.15
2023-02-13T23:53:46.071Z,9.32
2023-02-13T23:56:14.764Z,9.00
2023-02-13T23:58:43.715Z,8.55
