createdAt,value
2019-01-06T00:00:12.168Z,4.94
2019-01-06T00:00:24.560Z,4.94
2019-01-06T00:00:37.034Z,4.94
2019-01-06T00:00:49.369Z,4.94
2019-01-06T00:01:01.725Z,4.94
2019-01-06T00:01:14.059Z,4.94
2019-01-06T00:01:26.406Z,4.94
2019-01-06T00:01:38.828Z,4.94
2019-01-06T00:01:51.175Z,4.94
2019-01-06T00:02:03.610Z,4.94
2019-01-06T00:02:16.082Z,4.94
2019-01-06T00:02:28.425Z,4.94
2019-01-06T00:02:40.770Z,4.94
2019-01-06T00:02:53.117Z,4.94
2019-01-06T00:03:05.451Z,4.94
2019-01-06T00:03:17.792Z,4.94
2019-01-06T00:03:31.915Z,4.94
2019-01-06T00:03:44.282Z,4.94
2019-01-06T00:03:56.618Z,4.94
2019-01-06T00:04:08.973Z,4.94
2019-01-06T00:04:21.342Z,4.94
2019-01-06T00:04:33.698Z,4.94
2019-01-06T00:04:46.050Z,4.94
2019-01-06T00:04:58.412Z,4.94
2019-01-06T00:05:10.801Z,4.94
2019-01-06T00:05:23.160Z,4.94
2019-01-06T00:05:35.533Z,4.94
2019-01-06T00:05:47.946Z,4.94
2019-01-06T00:06:00.519Z,4.94
2019-01-06T00:06:12.872Z,4.94
2019-01-06T00:06:25.214Z,4.94
2019-01-06T00:06:37.566Z,4.94
2019-01-06T00:06:49.997Z,4.94
2019-01-06T00:07:02.341Z,4.94
2019-01-06T00:07:14.683Z,4.94
2019-01-06T00:07:27.032Z,4.94
2019-01-06T00:07:39.464Z,4.94
2019-01-06T00:07:51.799Z,4.94
2019-01-06T00:08:04.137Z,4.94
2019-01-06T00:08:16.551Z,4.94
2019-01-06T00:08:28.988Z,4.94
2019-01-06T00:08:41.336Z,4.94
2019-01-06T00:08:53.670Z,4.94
2019-01-06T00:09:06.287Z,4.94
2019-01-06T00:09:18.627Z,4.94
2019-01-06T00:09:31.032Z,4.94
2019-01-06T00:09:43.461Z,1.56
2019-01-06T00:09:55.807Z,1.56
2019-01-06T00:10:08.215Z,1.56
2019-01-06T00:10:20.559Z,1.56
2019-01-06T00:10:32.911Z,1.56
2019-01-06T00:10:45.263Z,1.56
2019-01-06T00:10:57.604Z,1.56
2019-01-06T00:11:10.099Z,1.56
2019-01-06T00:11:22.644Z,1.56
2019-01-06T00:11:35.053Z,1.56
2019-01-06T00:11:47.426Z,1.56
2019-01-06T00:11:59.833Z,1.56
2019-01-06T00:12:14.250Z,1.56
2019-01-06T00:12:26.604Z,1.56
2019-01-06T00:12:38.947Z,1.56
2019-01-06T00:12:51.307Z,1.56
2019-01-06T00:13:03.680Z,1.56
2019-01-06T00:13:16.050Z,1.56
2019-01-06T00:13:28.404Z,1.56
2019-01-06T00:13:40.768Z,1.56
2019-01-06T00:13:53.150Z,1.56
2019-01-06T00:14:05.493Z,1.56
2019-01-06T00:14:17.877Z,1.56
2019-01-06T00:14:30.220Z,1.56
2019-01-06T00:14:42.559Z,1.56
2019-01-06T00:14:54.992Z,1.56
2019-01-06T00:15:07.348Z,1.56
2019-01-06T00:15:19.687Z,1.56
2019-01-06T00:15:32.023Z,1.56
2019-01-06T00:15:44.367Z,1.56
2019-01-06T00:15:56.739Z,1.56
2019-01-06T00:16:09.135Z,1.56
2019-01-06T00:16:21.480Z,1.56
2019-01-06T00:16:33.865Z,1.56
2019-01-06T00:16:46.199Z,1.56
2019-01-06T00:16:58.558Z,1.56
2019-01-06T00:17:10.913Z,1.56
2019-01-06T00:17:23.313Z,1.56
2019-01-06T00:17:35.668Z,1.56
2019-01-06T00:17:48.004Z,1.56
2019-01-06T00:18:00.363Z,1.56
2019-01-06T00:18:12.929Z,1.56
2019-01-06T00:18:25.283Z,1.56
2019-01-06T00:18:37.793Z,1.56
2019-01-06T00:18:50.165Z,1.56
2019-01-06T00:19:02.508Z,1.56
2019-01-06T00:19:14.881Z,1.56
2019-01-06T00:19:27.223Z,1.56
2019-01-06T00:19:39.580Z,1.56
2019-01-06T00:19:51.930Z,1.56
2019-01-06T00:20:04.275Z,1.56
2019-01-06T00:20:16.669Z,1.56
2019-01-06T00:20:29.017Z,1.56
2019-01-06T00:20:41.367Z,1.56
2019-01-06T00:20:53.704Z,1.56
2019-01-06T00:21:06.064Z,1.56
2019-01-06T00:21:18.425Z,1.56
2019-01-06T00:21:30.751Z,1.56
2019-01-06T00:21:43.094Z,1.56
2019-01-06T00:21:55.426Z,1.56
2019-01-06T00:22:07.759Z,1.56
2019-01-06T00:22:20.334Z,1.56
2019-01-06T00:22:32.679Z,1.56
2019-01-06T00:22:45.044Z,1.56
2019-01-06T00:22:57.387Z,1.56
2019-01-06T00:23:09.894Z,1.56
2019-01-06T00:23:22.264Z,1.56
2019-01-06T00:23:34.613Z,1.56
2019-01-06T00:23:46.957Z,1.56
2019-01-06T00:23:59.289Z,1.56
2019-01-06T00:24:11.696Z,1.56
2019-01-06T00:24:24.121Z,1.56
2019-01-06T00:24:36.470Z,1.56
2019-01-06T00:24:48.803Z,1.56
2019-01-06T00:25:01.155Z,1.56
2019-01-06T00:25:13.532Z,1.56
2019-01-06T00:25:25.888Z,1.56
2019-01-06T00:25:38.223Z,1.56
2019-01-06T00:25:50.584Z,1.56
2019-01-06T00:26:03.062Z,1.56
2019-01-06T00:26:15.399Z,1.56
2019-01-06T00:26:27.760Z,1.56
2019-01-06T00:26:40.104Z,1.56
2019-01-06T00:26:52.517Z,1.56
2019-01-06T00:27:04.852Z,1.56
2019-01-06T00:27:17.328Z,1.56
2019-01-06T00:27:29.666Z,1.56
2019-01-06T00:27:42.011Z,1.56
2019-01-06T00:27:54.337Z,1.56
2019-01-06T00:28:06.787Z,1.56
2019-01-06T00:28:19.133Z,1.56
2019-01-06T00:28:31.504Z,1.56
2019-01-06T00:28:43.849Z,1.56
2019-01-06T00:28:56.201Z,1.56
2019-01-06T00:29:08.554Z,1.56
2019-01-06T00:29:20.916Z,1.56
2019-01-06T00:29:33.292Z,1.56
2019-01-06T00:29:45.737Z,3.9
2019-01-06T00:29:58.065Z,3.9
2019-01-06T00:30:12.450Z,3.9
2019-01-06T00:30:24.933Z,3.9
2019-01-06T00:30:37.271Z,3.9
2019-01-06T00:30:49.632Z,3.9
2019-01-06T00:31:01.979Z,3.9
2019-01-06T00:31:14.328Z,3.9
2019-01-06T00:31:26.667Z,3.9
2019-01-06T00:31:39.013Z,3.9
2019-01-06T00:31:51.431Z,3.9
2019-01-06T00:32:03.805Z,3.9
2019-01-06T00:32:16.244Z,3.9
2019-01-06T00:32:28.595Z,3.9
2019-01-06T00:32:40.957Z,3.9
2019-01-06T00:32:53.291Z,3.9
2019-01-06T00:33:05.660Z,3.9
2019-01-06T00:33:18.150Z,3.9
2019-01-06T00:33:30.515Z,3.9
2019-01-06T00:33:42.865Z,3.9
2019-01-06T00:33:55.222Z,3.9
2019-01-06T00:34:07.574Z,3.9
2019-01-06T00:34:20.215Z,3.9
2019-01-06T00:34:32.604Z,3.9
2019-01-06T00:34:44.949Z,3.9
2019-01-06T00:34:57.285Z,3.9
2019-01-06T00:35:09.702Z,3.9
2019-01-06T00:35:22.052Z,3.9
2019-01-06T00:35:34.409Z,3.9
2019-01-06T00:35:47.042Z,3.9
2019-01-06T00:35:59.396Z,3.9
2019-01-06T00:36:11.732Z,3.9
2019-01-06T00:36:24.079Z,3.9
2019-01-06T00:36:36.586Z,3.9
2019-01-06T00:36:48.957Z,3.9
2019-01-06T00:37:01.295Z,3.9
2019-01-06T00:37:13.633Z,3.9
2019-01-06T00:37:26.151Z,3.9
2019-01-06T00:37:38.491Z,3.9
2019-01-06T00:37:50.844Z,3.9
2019-01-06T00:38:03.204Z,3.9
2019-01-06T00:38:15.628Z,3.9
2019-01-06T00:38:27.990Z,3.9
2019-01-06T00:38:40.336Z,3.9
2019-01-06T00:38:52.667Z,3.9
2019-01-06T00:39:05.410Z,3.9
2019-01-06T00:39:17.756Z,3.9
2019-01-06T00:39:30.094Z,3.9
2019-01-06T00:39:42.440Z,3.9
2019-01-06T00:39:54.801Z,3.33
2019-01-06T00:40:07.145Z,3.33
2019-01-06T00:40:19.610Z,3.33
2019-01-06T00:40:31.954Z,3.33
2019-01-06T00:40:44.287Z,3.33
2019-01-06T00:40:56.628Z,3.33
2019-01-06T00:41:09.123Z,3.33
2019-01-06T00:41:21.480Z,3.33
2019-01-06T00:41:33.894Z,3.33
2019-01-06T00:41:46.231Z,3.33
2019-01-06T00:41:58.595Z,3.33
2019-01-06T00:42:10.932Z,3.33
2019-01-06T00:42:23.270Z,3.33
2019-01-06T00:42:35.739Z,3.33
2019-01-06T00:42:48.080Z,3.33
2019-01-06T00:43:00.425Z,3.33
2019-01-06T00:43:12.754Z,3.33
2019-01-06T00:43:25.095Z,3.33
2019-01-06T00:43:37.435Z,3.33
2019-01-06T00:43:49.767Z,3.33
2019-01-06T00:44:02.147Z,3.33
2019-01-06T00:44:14.480Z,3.33
2019-01-06T00:44:26.824Z,3.33
2019-01-06T00:44:39.195Z,3.33
2019-01-06T00:44:51.655Z,3.33
2019-01-06T00:45:04.002Z,3.33
2019-01-06T00:45:16.351Z,3.33
2019-01-06T00:45:28.705Z,3.33
2019-01-06T00:45:41.037Z,3.33
2019-01-06T00:45:53.380Z,3.33
2019-01-06T00:46:05.757Z,3.33
2019-01-06T00:46:18.107Z,3.33
2019-01-06T00:46:30.459Z,3.33
2019-01-06T00:46:42.790Z,3.33
2019-01-06T00:46:55.217Z,3.33
2019-01-06T00:47:07.552Z,3.33
2019-01-06T00:47:19.880Z,3.33
2019-01-06T00:47:32.227Z,3.33
2019-01-06T00:47:44.552Z,3.33
2019-01-06T00:47:56.977Z,3.33
2019-01-06T00:48:09.302Z,3.33
2019-01-06T00:48:21.643Z,3.33
2019-01-06T00:48:33.986Z,3.33
2019-01-06T00:48:46.319Z,3.33
2019-01-06T00:48:58.685Z,3.33
2019-01-06T00:49:11.046Z,3.33
2019-01-06T00:49:23.395Z,3.33
2019-01-06T00:49:35.731Z,3.33
2019-01-06T00:49:48.094Z,2.88
2019-01-06T00:50:00.436Z,2.88
2019-01-06T00:50:12.952Z,2.88
2019-01-06T00:50:25.330Z,2.88
2019-01-06T00:50:37.665Z,2.88
2019-01-06T00:50:49.998Z,2.88
2019-01-06T00:51:02.369Z,2.88
2019-01-06T00:51:14.702Z,2.88
2019-01-06T00:51:27.033Z,2.88
2019-01-06T00:51:39.383Z,2.88
2019-01-06T00:51:51.726Z,2.88
2019-01-06T00:52:04.141Z,2.88
2019-01-06T00:52:16.480Z,2.88
2019-01-06T00:52:28.852Z,2.88
2019-01-06T00:52:41.182Z,2.88
2019-01-06T00:52:53.781Z,2.88
2019-01-06T00:53:06.157Z,2.88
2019-01-06T00:53:18.492Z,2.88
2019-01-06T00:53:30.857Z,2.88
2019-01-06T00:53:43.201Z,2.88
2019-01-06T00:53:55.547Z,2.88
2019-01-06T00:54:07.906Z,2.88
2019-01-06T00:54:20.235Z,2.88
2019-01-06T00:54:32.580Z,2.88
2019-01-06T00:54:44.914Z,2.88
2019-01-06T00:54:57.275Z,2.88
2019-01-06T00:55:09.610Z,2.88
2019-01-06T00:55:22.043Z,2.88
2019-01-06T00:55:34.542Z,2.88
2019-01-06T00:55:46.881Z,2.88
2019-01-06T00:55:59.212Z,2.88
2019-01-06T00:56:11.558Z,2.88
2019-01-06T00:56:23.902Z,2.88
2019-01-06T00:56:36.316Z,2.88
2019-01-06T00:56:48.665Z,2.88
2019-01-06T00:57:01.162Z,2.88
2019-01-06T00:57:13.513Z,2.88
2019-01-06T00:57:25.855Z,2.88
2019-01-06T00:57:38.221Z,2.88
2019-01-06T00:57:50.559Z,2.88
2019-01-06T00:58:02.895Z,2.88
2019-01-06T00:58:15.235Z,2.88
2019-01-06T00:58:27.589Z,2.88
2019-01-06T00:58:39.921Z,2.88
2019-01-06T00:58:52.268Z,2.88
2019-01-06T00:59:04.602Z,2.88
2019-01-06T00:59:16.945Z,2.88
2019-01-06T00:59:29.329Z,2.88
2019-01-06T00:59:41.684Z,2.88
2019-01-06T00:59:54.032Z,2.73
2019-01-06T01:00:06.399Z,2.73
2019-01-06T01:00:18.780Z,2.73
2019-01-06T01:00:31.147Z,2.73
2019-01-06T01:00:43.528Z,2.73
2019-01-06T01:00:55.887Z,2.73
2019-01-06T01:01:08.252Z,2.73
2019-01-06T01:01:20.630Z,2.73
2019-01-06T01:01:32.987Z,2.73
2019-01-06T01:01:45.347Z,2.73
2019-01-06T01:01:57.711Z,2.73
2019-01-06T01:02:10.304Z,2.73
2019-01-06T01:02:22.649Z,2.73
2019-01-06T01:02:35.013Z,2.73
2019-01-06T01:02:48.735Z,2.73
2019-01-06T01:03:01.144Z,2.73
2019-01-06T01:03:13.506Z,2.73
2019-01-06T01:03:25.854Z,2.73
2019-01-06T01:03:38.211Z,2.73
2019-01-06T01:03:50.581Z,2.73
2019-01-06T01:04:02.918Z,2.73
2019-01-06T01:04:15.252Z,2.73
2019-01-06T01:04:27.649Z,2.73
2019-01-06T01:04:40.018Z,2.73
2019-01-06T01:04:52.394Z,2.73
2019-01-06T01:05:04.769Z,2.73
2019-01-06T01:05:17.126Z,2.73
2019-01-06T01:05:29.475Z,2.73
2019-01-06T01:05:41.814Z,2.73
2019-01-06T01:05:54.170Z,2.73
2019-01-06T01:06:06.678Z,2.73
2019-01-06T01:06:19.014Z,2.73
2019-01-06T01:06:31.363Z,2.73
2019-01-06T01:06:43.706Z,2.73
2019-01-06T01:06:56.130Z,2.73
2019-01-06T01:07:08.618Z,2.73
2019-01-06T01:07:21.023Z,2.73
2019-01-06T01:07:33.400Z,2.73
2019-01-06T01:07:45.758Z,2.73
2019-01-06T01:07:58.120Z,2.73
2019-01-06T01:08:10.456Z,2.73
2019-01-06T01:08:22.806Z,2.73
2019-01-06T01:08:35.177Z,2.73
2019-01-06T01:08:47.636Z,2.73
2019-01-06T01:09:00.132Z,2.73
2019-01-06T01:09:12.489Z,2.73
2019-01-06T01:09:24.844Z,2.73
2019-01-06T01:09:38.251Z,2.73
2019-01-06T01:09:50.597Z,4.2
2019-01-06T01:10:02.963Z,4.2
2019-01-06T01:10:15.307Z,4.2
2019-01-06T01:10:27.729Z,4.2
2019-01-06T01:10:40.106Z,4.2
2019-01-06T01:10:52.456Z,4.2
2019-01-06T01:11:04.816Z,4.2
2019-01-06T01:11:17.152Z,4.2
2019-01-06T01:11:29.494Z,4.2
2019-01-06T01:11:41.830Z,4.2
2019-01-06T01:11:54.577Z,4.2
2019-01-06T01:12:06.914Z,4.2
2019-01-06T01:12:19.266Z,4.2
2019-01-06T01:12:31.606Z,4.2
2019-01-06T01:12:43.966Z,4.2
2019-01-06T01:12:56.384Z,4.2
2019-01-06T01:13:08.752Z,4.2
2019-01-06T01:13:21.113Z,4.2
2019-01-06T01:13:33.439Z,4.2
2019-01-06T01:13:45.803Z,4.2
2019-01-06T01:13:58.150Z,4.2
2019-01-06T01:14:10.525Z,4.2
2019-01-06T01:14:22.869Z,4.2
2019-01-06T01:14:35.235Z,4.2
2019-01-06T01:14:47.651Z,4.2
2019-01-06T01:15:00.010Z,4.2
2019-01-06T01:15:12.474Z,4.2
2019-01-06T01:15:24.819Z,4.2
2019-01-06T01:15:37.158Z,4.2
2019-01-06T01:15:49.596Z,4.2
2019-01-06T01:16:01.943Z,4.2
2019-01-06T01:16:14.285Z,4.2
2019-01-06T01:16:26.700Z,4.2
2019-01-06T01:16:39.037Z,4.2
2019-01-06T01:16:51.410Z,4.2
2019-01-06T01:17:03.761Z,4.2
2019-01-06T01:17:16.093Z,4.2
2019-01-06T01:17:28.431Z,4.2
2019-01-06T01:17:40.774Z,4.2
2019-01-06T01:17:53.206Z,4.2
2019-01-06T01:18:05.737Z,4.2
2019-01-06T01:18:18.098Z,4.2
2019-01-06T01:18:30.443Z,4.2
2019-01-06T01:18:42.997Z,4.2
2019-01-06T01:18:55.338Z,4.2
2019-01-06T01:19:07.678Z,4.2
2019-01-06T01:19:20.032Z,4.2
2019-01-06T01:19:32.408Z,4.2
2019-01-06T01:19:46.359Z,5.62
2019-01-06T01:19:58.705Z,5.62
2019-01-06T01:20:11.075Z,5.62
2019-01-06T01:20:23.461Z,5.62
2019-01-06T01:20:35.820Z,5.62
2019-01-06T01:20:48.186Z,5.62
2019-01-06T01:21:00.581Z,5.62
2019-01-06T01:21:12.927Z,5.62
2019-01-06T01:21:25.339Z,5.62
2019-01-06T01:21:37.705Z,5.62
2019-01-06T01:21:50.056Z,5.62
2019-01-06T01:22:02.424Z,5.62
2019-01-06T01:22:14.771Z,5.62
2019-01-06T01:22:27.107Z,5.62
2019-01-06T01:22:39.492Z,5.62
2019-01-06T01:22:51.850Z,5.62
2019-01-06T01:23:04.327Z,5.62
2019-01-06T01:23:16.704Z,5.62
2019-01-06T01:23:29.036Z,5.62
2019-01-06T01:23:41.402Z,5.62
2019-01-06T01:23:53.732Z,5.62
2019-01-06T01:24:06.076Z,5.62
2019-01-06T01:24:18.408Z,5.62
2019-01-06T01:24:31.331Z,5.62
2019-01-06T01:24:43.691Z,5.62
2019-01-06T01:24:58.068Z,5.62
2019-01-06T01:25:10.425Z,5.62
2019-01-06T01:25:22.915Z,5.62
2019-01-06T01:25:35.268Z,5.62
2019-01-06T01:25:47.627Z,5.62
2019-01-06T01:25:59.980Z,5.62
2019-01-06T01:26:12.473Z,5.62
2019-01-06T01:26:24.813Z,5.62
2019-01-06T01:26:37.234Z,5.62
2019-01-06T01:26:57.327Z,5.62
2019-01-06T01:27:09.676Z,5.62
2019-01-06T01:27:22.172Z,5.62
2019-01-06T01:27:34.516Z,5.62
2019-01-06T01:27:46.886Z,5.62
2019-01-06T01:27:59.217Z,5.62
2019-01-06T01:28:11.652Z,5.62
2019-01-06T01:28:24.033Z,5.62
2019-01-06T01:28:36.383Z,5.62
2019-01-06T01:28:48.743Z,5.62
2019-01-06T01:29:01.107Z,5.62
2019-01-06T01:29:13.449Z,5.62
2019-01-06T01:29:25.794Z,5.62
2019-01-06T01:29:38.146Z,5.62
2019-01-06T01:29:50.477Z,3.56
2019-01-06T01:30:02.826Z,3.56
2019-01-06T01:30:15.349Z,3.56
2019-01-06T01:30:27.820Z,3.56
2019-01-06T01:30:40.186Z,3.56
2019-01-06T01:30:52.562Z,3.56
2019-01-06T01:31:04.910Z,3.56
2019-01-06T01:31:17.250Z,3.56
2019-01-06T01:31:29.601Z,3.56
2019-01-06T01:31:41.965Z,3.56
2019-01-06T01:31:54.302Z,3.56
2019-01-06T01:32:06.740Z,3.56
2019-01-06T01:32:19.091Z,3.56
2019-01-06T01:32:31.471Z,3.56
2019-01-06T01:32:43.824Z,3.56
2019-01-06T01:32:56.222Z,3.56
2019-01-06T01:33:08.736Z,3.56
2019-01-06T01:33:21.080Z,3.56
2019-01-06T01:33:33.418Z,3.56
2019-01-06T01:33:45.756Z,3.56
2019-01-06T01:33:58.088Z,3.56
2019-01-06T01:34:10.561Z,3.56
2019-01-06T01:34:23.034Z,3.56
2019-01-06T01:34:35.376Z,3.56
2019-01-06T01:34:47.731Z,3.56
2019-01-06T01:35:01.328Z,3.56
2019-01-06T01:35:13.671Z,3.56
2019-01-06T01:35:26.029Z,3.56
2019-01-06T01:35:38.375Z,3.56
2019-01-06T01:35:51.638Z,3.56
2019-01-06T01:36:03.984Z,3.56
2019-01-06T01:36:16.322Z,3.56
2019-01-06T01:36:28.662Z,3.56
2019-01-06T01:36:41.013Z,3.56
2019-01-06T01:36:53.345Z,3.56
2019-01-06T01:37:05.691Z,3.56
2019-01-06T01:37:18.153Z,3.56
2019-01-06T01:37:30.569Z,3.56
2019-01-06T01:37:42.900Z,3.56
2019-01-06T01:37:55.392Z,3.56
2019-01-06T01:38:07.733Z,3.56
2019-01-06T01:38:20.064Z,3.56
2019-01-06T01:38:32.413Z,3.56
2019-01-06T01:38:44.776Z,3.56
2019-01-06T01:38:57.245Z,3.56
2019-01-06T01:39:09.589Z,3.56
2019-01-06T01:39:21.922Z,3.56
2019-01-06T01:39:34.252Z,3.56
2019-01-06T01:39:46.589Z,3.56
2019-01-06T01:39:59.009Z,2.83
2019-01-06T01:40:11.500Z,2.83
2019-01-06T01:40:24.211Z,2.83
2019-01-06T01:40:36.586Z,2.83
2019-01-06T01:40:48.919Z,2.83
2019-01-06T01:41:01.371Z,2.83
2019-01-06T01:41:13.850Z,2.83
2019-01-06T01:41:26.255Z,2.83
2019-01-06T01:41:38.603Z,2.83
2019-01-06T01:41:50.947Z,2.83
2019-01-06T01:42:03.317Z,2.83
2019-01-06T01:42:15.657Z,2.83
2019-01-06T01:42:28.048Z,2.83
2019-01-06T01:42:40.392Z,2.83
2019-01-06T01:42:52.741Z,2.83
2019-01-06T01:43:05.091Z,2.83
2019-01-06T01:43:18.762Z,2.83
2019-01-06T01:43:31.100Z,2.83
2019-01-06T01:43:43.452Z,2.83
2019-01-06T01:43:55.811Z,2.83
2019-01-06T01:44:08.152Z,2.83
2019-01-06T01:44:20.491Z,2.83
2019-01-06T01:44:32.839Z,2.83
2019-01-06T01:44:45.377Z,2.83
2019-01-06T01:44:57.721Z,2.83
2019-01-06T01:45:10.079Z,2.83
2019-01-06T01:45:22.429Z,2.83
2019-01-06T01:45:34.814Z,2.83
2019-01-06T01:45:47.163Z,2.83
2019-01-06T01:45:59.592Z,2.83
2019-01-06T01:46:11.939Z,2.83
2019-01-06T01:46:24.297Z,2.83
2019-01-06T01:46:36.648Z,2.83
2019-01-06T01:46:49.012Z,2.83
2019-01-06T01:47:01.365Z,2.83
2019-01-06T01:47:13.711Z,2.83
2019-01-06T01:47:26.069Z,2.83
2019-01-06T01:47:38.504Z,2.83
2019-01-06T01:47:50.861Z,2.83
2019-01-06T01:48:03.218Z,2.83
2019-01-06T01:48:15.556Z,2.83
2019-01-06T01:48:27.891Z,2.83
2019-01-06T01:48:40.311Z,2.83
2019-01-06T01:48:52.650Z,2.83
2019-01-06T01:49:04.983Z,2.83
2019-01-06T01:49:17.326Z,2.83
2019-01-06T01:49:29.667Z,2.83
2019-01-06T01:49:41.997Z,2.83
2019-01-06T01:49:54.423Z,3.45
2019-01-06T01:50:06.755Z,3.45
2019-01-06T01:50:19.200Z,3.45
2019-01-06T01:50:31.699Z,3.45
2019-01-06T01:50:44.064Z,3.45
2019-01-06T01:50:56.420Z,3.45
2019-01-06T01:51:08.779Z,3.45
2019-01-06T01:51:21.121Z,3.45
2019-01-06T01:51:33.451Z,3.45
2019-01-06T01:51:45.795Z,3.45
2019-01-06T01:51:58.142Z,3.45
2019-01-06T01:52:10.562Z,3.45
2019-01-06T01:52:22.913Z,3.45
2019-01-06T01:52:35.261Z,3.45
2019-01-06T01:52:47.654Z,3.45
2019-01-06T01:53:00.068Z,3.45
2019-01-06T01:53:12.427Z,3.45
2019-01-06T01:53:24.775Z,3.45
2019-01-06T01:53:37.122Z,3.45
2019-01-06T01:53:49.458Z,3.45
2019-01-06T01:54:01.806Z,3.45
2019-01-06T01:54:14.158Z,3.45
2019-01-06T01:54:26.586Z,3.45
2019-01-06T01:54:39.063Z,3.45
2019-01-06T01:54:51.436Z,3.45
2019-01-06T01:55:03.795Z,3.45
2019-01-06T01:55:16.193Z,3.45
2019-01-06T01:55:28.644Z,3.45
2019-01-06T01:55:40.988Z,3.45
2019-01-06T01:55:53.341Z,3.45
2019-01-06T01:56:05.680Z,3.45
2019-01-06T01:56:18.027Z,3.45
2019-01-06T01:56:30.357Z,3.45
2019-01-06T01:56:42.693Z,3.45
2019-01-06T01:56:55.061Z,3.45
2019-01-06T01:57:07.392Z,3.45
2019-01-06T01:57:19.717Z,3.45
2019-01-06T01:57:32.055Z,3.45
2019-01-06T01:57:44.420Z,3.45
2019-01-06T01:57:56.744Z,3.45
2019-01-06T01:58:09.202Z,3.45
2019-01-06T01:58:21.556Z,3.45
2019-01-06T01:58:33.935Z,3.45
2019-01-06T01:58:46.286Z,3.45
2019-01-06T01:58:59.040Z,3.45
2019-01-06T01:59:11.404Z,3.45
2019-01-06T01:59:23.771Z,3.45
2019-01-06T01:59:36.106Z,3.45
2019-01-06T01:59:48.452Z,5.23
2019-01-06T02:00:00.874Z,5.23
2019-01-06T02:00:13.233Z,5.23
2019-01-06T02:00:25.609Z,5.23
2019-01-06T02:00:38.148Z,5.23
2019-01-06T02:00:50.523Z,5.23
2019-01-06T02:01:02.894Z,5.23
2019-01-06T02:01:15.304Z,5.23
2019-01-06T02:01:27.655Z,5.23
2019-01-06T02:01:40.065Z,5.23
2019-01-06T02:01:52.649Z,5.23
2019-01-06T02:02:05.164Z,5.23
2019-01-06T02:02:17.513Z,5.23
2019-01-06T02:02:29.859Z,5.23
2019-01-06T02:02:42.213Z,5.23
2019-01-06T02:02:54.570Z,5.23
2019-01-06T02:03:06.908Z,5.23
2019-01-06T02:03:19.267Z,5.23
2019-01-06T02:03:31.702Z,5.23
2019-01-06T02:03:44.055Z,5.23
2019-01-06T02:03:56.390Z,5.23
2019-01-06T02:04:08.760Z,5.23
2019-01-06T02:04:21.193Z,5.23
2019-01-06T02:04:33.540Z,5.23
2019-01-06T02:04:45.872Z,5.23
2019-01-06T02:04:58.223Z,5.23
2019-01-06T02:05:10.661Z,5.23
2019-01-06T02:05:23.061Z,5.23
2019-01-06T02:05:35.410Z,5.23
2019-01-06T02:05:47.754Z,5.23
2019-01-06T02:06:00.385Z,5.23
2019-01-06T02:06:12.756Z,5.23
2019-01-06T02:06:25.145Z,5.23
2019-01-06T02:06:37.487Z,5.23
2019-01-06T02:06:49.834Z,5.23
2019-01-06T02:07:02.181Z,5.23
2019-01-06T02:07:14.533Z,5.23
2019-01-06T02:07:26.875Z,5.23
2019-01-06T02:07:39.287Z,5.23
2019-01-06T02:07:51.659Z,5.23
2019-01-06T02:08:04.008Z,5.23
2019-01-06T02:08:16.370Z,5.23
2019-01-06T02:08:28.712Z,5.23
2019-01-06T02:08:41.077Z,5.23
2019-01-06T02:08:53.417Z,5.23
2019-01-06T02:09:05.835Z,5.23
2019-01-06T02:09:18.180Z,5.23
2019-01-06T02:09:30.607Z,5.23
2019-01-06T02:09:42.951Z,5.23
2019-01-06T02:09:55.308Z,6.32
2019-01-06T02:10:07.659Z,6.32
2019-01-06T02:10:19.994Z,6.32
2019-01-06T02:10:32.337Z,6.32
2019-01-06T02:10:44.694Z,6.32
2019-01-06T02:10:57.017Z,6.32
2019-01-06T02:11:09.417Z,6.32
2019-01-06T02:11:21.915Z,6.32
2019-01-06T02:11:34.285Z,6.32
2019-01-06T02:11:46.623Z,6.32
2019-01-06T02:11:58.957Z,6.32
2019-01-06T02:12:11.302Z,6.32
2019-01-06T02:12:23.648Z,6.32
2019-01-06T02:12:35.982Z,6.32
2019-01-06T02:12:48.338Z,6.32
2019-01-06T02:13:00.689Z,6.32
2019-01-06T02:13:13.044Z,6.32
2019-01-06T02:13:25.383Z,6.32
2019-01-06T02:13:37.759Z,6.32
2019-01-06T02:13:50.110Z,6.32
2019-01-06T02:14:02.459Z,6.32
2019-01-06T02:14:14.821Z,6.32
2019-01-06T02:14:27.169Z,6.32
2019-01-06T02:14:39.566Z,6.32
2019-01-06T02:14:51.914Z,6.32
2019-01-06T02:15:04.263Z,6.32
2019-01-06T02:15:16.593Z,6.32
2019-01-06T02:15:28.944Z,6.32
2019-01-06T02:15:41.285Z,6.32
2019-01-06T02:15:53.624Z,6.32
2019-01-06T02:16:05.959Z,6.32
2019-01-06T02:16:18.314Z,6.32
2019-01-06T02:16:30.691Z,6.32
2019-01-06T02:16:43.037Z,6.32
2019-01-06T02:16:55.395Z,6.32
2019-01-06T02:17:07.720Z,6.32
2019-01-06T02:17:20.060Z,6.32
2019-01-06T02:17:32.410Z,6.32
2019-01-06T02:17:44.765Z,6.32
2019-01-06T02:17:57.112Z,6.32
2019-01-06T02:18:09.469Z,6.32
2019-01-06T02:18:21.825Z,6.32
2019-01-06T02:18:34.177Z,6.32
2019-01-06T02:18:46.679Z,6.32
2019-01-06T02:18:59.110Z,6.32
2019-01-06T02:19:11.446Z,6.32
2019-01-06T02:19:23.944Z,6.32
2019-01-06T02:19:36.290Z,6.32
2019-01-06T02:19:48.641Z,5.48
2019-01-06T02:20:00.977Z,5.48
2019-01-06T02:20:13.330Z,5.48
2019-01-06T02:20:25.694Z,5.48
2019-01-06T02:20:38.039Z,5.48
2019-01-06T02:20:50.455Z,5.48
2019-01-06T02:21:02.918Z,5.48
2019-01-06T02:21:15.329Z,5.48
2019-01-06T02:21:27.680Z,5.48
2019-01-06T02:21:40.032Z,5.48
2019-01-06T02:21:52.373Z,5.48
2019-01-06T02:22:04.712Z,5.48
2019-01-06T02:22:17.042Z,5.48
2019-01-06T02:22:29.468Z,5.48
2019-01-06T02:22:41.865Z,5.48
2019-01-06T02:22:54.212Z,5.48
2019-01-06T02:23:06.660Z,5.48
2019-01-06T02:23:19.001Z,5.48
2019-01-06T02:23:31.337Z,5.48
2019-01-06T02:23:43.682Z,5.48
2019-01-06T02:23:56.078Z,5.48
2019-01-06T02:24:08.416Z,5.48
2019-01-06T02:24:20.759Z,5.48
2019-01-06T02:24:33.087Z,5.48
2019-01-06T02:24:45.425Z,5.48
2019-01-06T02:24:57.848Z,5.48
2019-01-06T02:25:10.275Z,5.48
2019-01-06T02:25:22.617Z,5.48
2019-01-06T02:25:34.951Z,5.48
2019-01-06T02:25:47.304Z,5.48
2019-01-06T02:25:59.658Z,5.48
2019-01-06T02:26:12.046Z,5.48
2019-01-06T02:26:24.494Z,5.48
2019-01-06T02:26:36.851Z,5.48
2019-01-06T02:26:49.199Z,5.48
2019-01-06T02:27:01.535Z,5.48
2019-01-06T02:27:16.006Z,5.48
2019-01-06T02:27:28.387Z,5.48
2019-01-06T02:27:40.776Z,5.48
2019-01-06T02:27:53.114Z,5.48
2019-01-06T02:28:05.471Z,5.48
2019-01-06T02:28:17.806Z,5.48
2019-01-06T02:28:30.148Z,5.48
2019-01-06T02:28:42.495Z,5.48
2019-01-06T02:28:54.886Z,5.48
2019-01-06T02:29:07.254Z,5.48
2019-01-06T02:29:19.586Z,5.48
2019-01-06T02:29:31.954Z,5.48
2019-01-06T02:29:44.315Z,5.48
2019-01-06T02:29:56.649Z,6.08
2019-01-06T02:30:09.212Z,6.08
2019-01-06T02:30:21.815Z,6.08
2019-01-06T02:30:34.183Z,6.08
2019-01-06T02:30:46.601Z,6.08
2019-01-06T02:30:58.976Z,6.08
2019-01-06T02:31:11.381Z,6.08
2019-01-06T02:31:23.804Z,6.08
2019-01-06T02:31:36.171Z,6.08
2019-01-06T02:31:48.734Z,6.08
2019-01-06T02:32:01.102Z,6.08
2019-01-06T02:32:13.520Z,6.08
2019-01-06T02:32:25.925Z,6.08
2019-01-06T02:32:39.658Z,6.08
2019-01-06T02:32:52.037Z,6.08
2019-01-06T02:33:04.397Z,6.08
2019-01-06T02:33:17.006Z,6.08
2019-01-06T02:33:29.386Z,6.08
2019-01-06T02:33:41.769Z,6.08
2019-01-06T02:33:54.154Z,6.08
2019-01-06T02:34:06.565Z,6.08
2019-01-06T02:34:19.142Z,6.08
2019-01-06T02:34:31.607Z,6.08
2019-01-06T02:34:43.985Z,6.08
2019-01-06T02:34:56.344Z,6.08
2019-01-06T02:35:08.713Z,6.08
2019-01-06T02:35:21.071Z,6.08
2019-01-06T02:35:33.451Z,6.08
2019-01-06T02:35:46.229Z,6.08
2019-01-06T02:35:58.600Z,6.08
2019-01-06T02:36:10.940Z,6.08
2019-01-06T02:36:23.298Z,6.08
2019-01-06T02:36:35.721Z,6.08
2019-01-06T02:36:48.091Z,6.08
2019-01-06T02:37:00.451Z,6.08
2019-01-06T02:37:12.899Z,6.08
2019-01-06T02:37:25.314Z,6.08
2019-01-06T02:37:37.678Z,6.08
2019-01-06T02:37:50.154Z,6.08
2019-01-06T02:38:02.511Z,6.08
2019-01-06T02:38:14.889Z,6.08
2019-01-06T02:38:27.253Z,6.08
2019-01-06T02:38:39.667Z,6.08
2019-01-06T02:38:52.074Z,6.08
2019-01-06T02:39:04.563Z,6.08
2019-01-06T02:39:16.919Z,6.08
2019-01-06T02:39:29.259Z,6.08
2019-01-06T02:39:41.605Z,6.08
2019-01-06T02:39:53.999Z,8.5
2019-01-06T02:40:06.356Z,8.5
2019-01-06T02:40:18.794Z,8.5
2019-01-06T02:40:31.329Z,8.5
2019-01-06T02:40:43.701Z,8.5
2019-01-06T02:40:56.058Z,8.5
2019-01-06T02:41:08.610Z,8.5
2019-01-06T02:41:21.074Z,8.5
2019-01-06T02:41:33.510Z,8.5
2019-01-06T02:41:45.967Z,8.5
2019-01-06T02:41:58.346Z,8.5
2019-01-06T02:42:10.734Z,8.5
2019-01-06T02:42:23.079Z,8.5
2019-01-06T02:42:35.596Z,8.5
2019-01-06T02:42:47.991Z,8.5
2019-01-06T02:43:00.361Z,8.5
2019-01-06T02:43:12.738Z,8.5
2019-01-06T02:43:25.177Z,8.5
2019-01-06T02:43:37.534Z,8.5
2019-01-06T02:43:49.895Z,8.5
2019-01-06T02:44:02.303Z,8.5
2019-01-06T02:44:14.690Z,8.5
2019-01-06T02:44:27.055Z,8.5
2019-01-06T02:44:39.409Z,8.5
2019-01-06T02:44:51.970Z,8.5
2019-01-06T02:45:04.403Z,8.5
2019-01-06T02:45:16.775Z,8.5
2019-01-06T02:45:29.142Z,8.5
2019-01-06T02:45:41.639Z,8.5
2019-01-06T02:45:53.981Z,8.5
2019-01-06T02:46:06.346Z,8.5