createdAt,value
2023-04-27T00:00:50.398Z,938.47
2023-04-27T00:01:50.458Z,938.52
2023-04-27T00:02:50.488Z,938.51
2023-04-27T00:03:50.508Z,938.44
2023-04-27T00:04:50.623Z,938.43
2023-04-27T00:05:50.632Z,938.43
2023-04-27T00:06:50.420Z,938.48
2023-04-27T00:07:50.387Z,938.45
2023-04-27T00:08:50.307Z,938.47
2023-04-27T00:09:50.321Z,938.44
2023-04-27T00:10:50.306Z,938.50
2023-04-27T00:11:50.300Z,938.51
2023-04-27T00:12:50.315Z,938.45
2023-04-27T00:13:50.255Z,938.41
2023-04-27T00:14:50.262Z,938.38
2023-04-27T00:15:50.236Z,938.41
2023-04-27T00:16:50.503Z,938.39
2023-04-27T00:17:50.256Z,938.41
2023-04-27T00:18:50.340Z,938.43
2023-04-27T00:19:50.198Z,938.43
2023-04-27T00:20:50.219Z,938.44
2023-04-27T00:21:50.226Z,938.39
2023-04-27T00:22:50.257Z,938.39
2023-04-27T00:23:50.215Z,938.44
2023-04-27T00:24:50.146Z,938.44
2023-04-27T00:25:50.133Z,938.45
2023-04-27T00:26:50.132Z,938.48
2023-04-27T00:27:50.129Z,938.42
2023-04-27T00:28:50.107Z,938.45
2023-04-27T00:29:50.123Z,938.41
2023-04-27T00:30:50.121Z,938.40
2023-04-27T00:31:50.106Z,938.40
2023-04-27T00:32:50.117Z,938.37
2023-04-27T00:33:50.051Z,938.40
2023-04-27T00:34:50.099Z,938.39
2023-04-27T00:35:50.033Z,938.40
2023-04-27T00:36:50.042Z,938.41
2023-04-27T00:37:50.052Z,938.44
2023-04-27T00:38:50.021Z,938.37
2023-04-27T00:39:50.051Z,938.37
2023-04-27T00:40:49.975Z,938.41
2023-04-27T00:41:49.972Z,938.41
2023-04-27T00:42:50.403Z,938.39
2023-04-27T00:43:49.971Z,938.37
2023-04-27T00:44:49.943Z,938.42
2023-04-27T00:45:49.955Z,938.43
2023-04-27T00:46:49.916Z,938.35
2023-04-27T00:47:49.936Z,938.38
2023-04-27T00:48:49.922Z,938.39
2023-04-27T00:49:49.885Z,938.40
2023-04-27T00:50:49.877Z,938.48
2023-04-27T00:51:49.966Z,938.42
2023-04-27T00:52:49.881Z,938.43
2023-04-27T00:53:49.858Z,938.41
2023-04-27T00:54:49.831Z,938.40
2023-04-27T00:55:49.835Z,938.40
2023-04-27T00:56:49.837Z,938.40
2023-04-27T00:57:49.847Z,938.36
2023-04-27T00:58:49.811Z,938.38
2023-04-27T00:59:49.899Z,938.37
2023-04-27T01:00:49.796Z,938.34
2023-04-27T01:01:49.856Z,938.30
2023-04-27T01:02:50.000Z,938.26
2023-04-27T01:03:50.084Z,938.37
2023-04-27T01:04:49.774Z,938.33
2023-04-27T01:05:49.808Z,938.35
2023-04-27T01:06:49.752Z,938.36
2023-04-27T01:07:49.755Z,938.36
2023-04-27T01:08:49.692Z,938.33
2023-04-27T01:09:49.680Z,938.33
2023-04-27T01:10:49.699Z,938.31
2023-04-27T01:11:49.669Z,938.34
2023-04-27T01:12:49.690Z,938.37
2023-04-27T01:13:49.640Z,938.40
2023-04-27T01:14:49.634Z,938.36
2023-04-27T01:15:49.635Z,938.35
2023-04-27T01:16:49.686Z,938.37
2023-04-27T01:17:49.633Z,938.38
2023-04-27T01:18:49.626Z,938.34
2023-04-27T01:19:49.577Z,938.37
2023-04-27T01:20:49.561Z,938.35
2023-04-27T01:21:49.555Z,938.34
2023-04-27T01:22:49.585Z,938.34
2023-04-27T01:23:49.541Z,938.35
2023-04-27T01:24:49.775Z,938.37
2023-04-27T01:25:49.558Z,938.40
2023-04-27T01:26:49.604Z,938.38
2023-04-27T01:27:49.508Z,938.36
2023-04-27T01:28:49.484Z,938.37
2023-04-27T01:29:49.557Z,938.37
2023-04-27T01:30:49.611Z,938.41
2023-04-27T01:31:49.506Z,938.41
2023-04-27T01:32:49.478Z,938.40
2023-04-27T01:33:49.429Z,938.38
2023-04-27T01:34:49.448Z,938.39
2023-04-27T01:35:49.421Z,938.38
2023-04-27T01:36:49.395Z,938.40
2023-04-27T01:37:49.399Z,938.37
2023-04-27T01:38:49.414Z,938.38
2023-04-27T01:39:49.391Z,938.42
2023-04-27T01:40:49.418Z,938.42
2023-04-27T01:41:49.354Z,938.42
2023-04-27T01:42:49.358Z,938.42
2023-04-27T01:43:49.330Z,938.44
2023-04-27T01:44:49.341Z,938.43
2023-04-27T01:45:49.377Z,938.47
2023-04-27T01:46:49.559Z,938.45
2023-04-27T01:47:49.380Z,938.48
2023-04-27T01:48:49.279Z,938.47
2023-04-27T01:49:49.319Z,938.48
2023-04-27T01:50:49.386Z,938.50
2023-04-27T01:51:49.264Z,938.51
2023-04-27T01:52:49.261Z,938.50
2023-04-27T01:53:49.236Z,938.47
2023-04-27T01:54:49.226Z,938.50
2023-04-27T01:55:49.247Z,938.45
2023-04-27T01:56:49.249Z,938.51
2023-04-27T01:57:49.188Z,938.50
2023-04-27T01:58:49.191Z,938.55
2023-04-27T01:59:49.181Z,938.53
2023-04-27T02:00:49.163Z,938.57
2023-04-27T02:01:49.304Z,938.58
2023-04-27T02:02:49.304Z,938.59
2023-04-27T02:03:49.276Z,938.57
2023-04-27T02:04:49.167Z,938.58
2023-04-27T02:05:49.127Z,938.56
2023-04-27T02:06:49.147Z,938.56
2023-04-27T02:07:49.086Z,938.53
2023-04-27T02:08:49.107Z,938.53
2023-04-27T02:09:49.076Z,938.52
2023-04-27T02:10:49.076Z,938.58
2023-04-27T02:11:49.073Z,938.61
2023-04-27T02:12:49.037Z,938.56
2023-04-27T02:13:49.050Z,938.61
2023-04-27T02:14:49.020Z,938.59
2023-04-27T02:15:49.117Z,938.62
2023-04-27T02:16:49.002Z,938.60
2023-04-27T02:17:49.073Z,938.59
2023-04-27T02:18:48.978Z,938.59
2023-04-27T02:19:48.979Z,938.59
2023-04-27T02:20:48.957Z,938.61
2023-04-27T02:21:48.938Z,938.63
2023-04-27T02:22:48.964Z,938.64
2023-04-27T02:23:48.954Z,938.64
2023-04-27T02:24:48.917Z,938.66
2023-04-27T02:25:48.893Z,938.68
2023-04-27T02:26:48.927Z,938.64
2023-04-27T02:27:48.883Z,938.63
2023-04-27T02:28:48.866Z,938.59
2023-04-27T02:29:48.876Z,938.61
2023-04-27T02:30:48.888Z,938.64
2023-04-27T02:31:48.942Z,938.60
2023-04-27T02:32:48.930Z,938.65
2023-04-27T02:33:48.872Z,938.63
2023-04-27T02:34:48.816Z,938.64
2023-04-27T02:35:48.839Z,938.62
2023-04-27T02:36:48.792Z,938.67
2023-04-27T02:37:48.795Z,938.66
2023-04-27T02:38:48.787Z,938.68
2023-04-27T02:39:48.783Z,938.67
2023-04-27T02:40:48.803Z,938.67
2023-04-27T02:41:48.743Z,938.68
2023-04-27T02:42:48.735Z,938.69
2023-04-27T02:43:48.712Z,938.68
2023-04-27T02:44:48.782Z,938.72
2023-04-27T02:45:48.739Z,938.73
2023-04-27T02:46:48.815Z,938.70
2023-04-27T02:47:48.701Z,938.71
2023-04-27T02:48:48.717Z,938.68
2023-04-27T02:49:48.661Z,938.67
2023-04-27T02:50:48.645Z,938.69
2023-04-27T02:51:48.805Z,938.70
2023-04-27T02:52:48.635Z,938.71
2023-04-27T02:53:48.612Z,938.69
2023-04-27T02:54:48.650Z,938.72
2023-04-27T02:55:48.667Z,938.70
2023-04-27T02:56:48.599Z,938.70
2023-04-27T02:57:48.572Z,938.71
2023-04-27T02:58:48.598Z,938.65
2023-04-27T02:59:48.557Z,938.67
2023-04-27T03:00:49.073Z,938.67
2023-04-27T03:01:48.577Z,938.64
2023-04-27T03:02:48.610Z,938.62
2023-04-27T03:03:48.712Z,938.67
2023-04-27T03:04:48.517Z,938.68
2023-04-27T03:05:48.478Z,938.67
2023-04-27T03:06:48.509Z,938.67
2023-04-27T03:07:48.648Z,938.67
2023-04-27T03:08:48.460Z,938.66
2023-04-27T03:09:48.448Z,938.60
2023-04-27T03:10:48.435Z,938.66
2023-04-27T03:11:48.419Z,938.62
2023-04-27T03:12:48.423Z,938.63
2023-04-27T03:13:48.437Z,938.61
2023-04-27T03:14:48.399Z,938.64
2023-04-27T03:15:48.378Z,938.64
2023-04-27T03:16:51.448Z,938.63
2023-04-27T03:17:48.411Z,938.65
2023-04-27T03:18:48.342Z,938.69
2023-04-27T03:19:48.329Z,938.69
2023-04-27T03:20:55.868Z,938.66
2023-04-27T03:21:48.320Z,938.68
2023-04-27T03:22:48.351Z,938.70
2023-04-27T03:23:48.348Z,938.73
2023-04-27T03:24:48.283Z,938.73
2023-04-27T03:25:48.273Z,938.73
2023-04-27T03:26:48.265Z,938.72
2023-04-27T03:27:48.266Z,938.69
2023-04-27T03:28:48.276Z,938.74
2023-04-27T03:29:48.236Z,938.77
2023-04-27T03:30:48.237Z,938.79
2023-04-27T03:31:48.255Z,938.77
2023-04-27T03:32:48.269Z,938.80
2023-04-27T03:33:48.213Z,938.78
2023-04-27T03:34:48.183Z,938.78
2023-04-27T03:35:48.188Z,938.77
2023-04-27T03:36:48.155Z,938.76
2023-04-27T03:37:48.153Z,938.77
2023-04-27T03:38:48.230Z,938.78
2023-04-27T03:39:48.169Z,938.76
2023-04-27T03:40:48.139Z,938.74
2023-04-27T03:41:48.152Z,938.78
2023-04-27T03:42:48.121Z,938.80
2023-04-27T03:43:48.150Z,938.81
2023-04-27T03:44:48.107Z,938.78
2023-04-27T03:45:48.129Z,938.79
2023-04-27T03:46:48.061Z,938.80
2023-04-27T03:47:48.062Z,938.82
2023-04-27T03:48:48.096Z,938.77
2023-04-27T03:49:48.079Z,938.83
2023-04-27T03:50:48.020Z,938.81
2023-04-27T03:51:48.012Z,938.78
2023-04-27T03:52:48.021Z,938.84
2023-04-27T03:53:48.012Z,938.86
2023-04-27T03:54:47.982Z,938.86
2023-04-27T03:55:48.032Z,938.88
2023-04-27T03:56:48.025Z,938.89
2023-04-27T03:57:47.944Z,938.90
2023-04-27T03:58:47.936Z,938.88
2023-04-27T03:59:47.942Z,938.87
2023-04-27T04:00:47.943Z,938.90
2023-04-27T04:01:48.070Z,938.87
2023-04-27T04:02:48.178Z,938.87
2023-04-27T04:03:48.138Z,938.92
2023-04-27T04:04:47.985Z,938.93
2023-04-27T04:05:47.902Z,938.94
2023-04-27T04:06:47.851Z,939.03
2023-04-27T04:07:47.854Z,938.98
2023-04-27T04:08:47.831Z,939.04
2023-04-27T04:09:47.850Z,939.05
2023-04-27T04:10:47.811Z,939.06
2023-04-27T04:11:47.834Z,939.08
2023-04-27T04:12:47.845Z,939.08
2023-04-27T04:13:47.794Z,939.07
2023-04-27T04:14:47.815Z,939.12
2023-04-27T04:15:47.821Z,939.16
2023-04-27T04:16:47.781Z,939.15
2023-04-27T04:17:47.796Z,939.16
2023-04-27T04:18:47.871Z,939.15
2023-04-27T04:19:47.722Z,939.17
2023-04-27T04:20:47.732Z,939.17
2023-04-27T04:21:47.726Z,939.14
2023-04-27T04:22:47.695Z,939.16
2023-04-27T04:23:47.733Z,939.13
2023-04-27T04:24:47.680Z,939.16
2023-04-27T04:25:47.683Z,939.15
2023-04-27T04:26:47.662Z,939.15
2023-04-27T04:27:47.648Z,939.14
2023-04-27T04:28:47.657Z,939.16
2023-04-27T04:29:47.664Z,939.19
2023-04-27T04:30:47.624Z,939.14
2023-04-27T04:31:47.675Z,939.13
2023-04-27T04:32:47.658Z,939.14
2023-04-27T04:33:47.564Z,939.14
2023-04-27T04:34:47.613Z,939.19
2023-04-27T04:35:47.557Z,939.17
2023-04-27T04:36:47.560Z,939.20
2023-04-27T04:37:47.563Z,939.18
2023-04-27T04:38:47.571Z,939.20
2023-04-27T04:39:47.506Z,939.14
2023-04-27T04:40:47.518Z,939.21
2023-04-27T04:41:47.504Z,939.24
2023-04-27T04:42:47.542Z,939.20
2023-04-27T04:43:47.489Z,939.26
2023-04-27T04:44:47.472Z,939.28
2023-04-27T04:45:47.439Z,939.32
2023-04-27T04:47:02.441Z,939.32
2023-04-27T04:47:47.551Z,939.26
2023-04-27T04:48:47.439Z,939.27
2023-04-27T04:49:47.406Z,939.26
2023-04-27T04:50:47.902Z,939.30
2023-04-27T04:51:47.389Z,939.32
2023-04-27T04:52:47.414Z,939.30
2023-04-27T04:53:47.378Z,939.32
2023-04-27T04:54:47.385Z,939.30
2023-04-27T04:55:47.356Z,939.30
2023-04-27T04:56:47.430Z,939.36
2023-04-27T04:57:47.324Z,939.31
2023-04-27T04:58:47.313Z,939.35
2023-04-27T04:59:47.327Z,939.34
2023-04-27T05:00:47.286Z,939.31
2023-04-27T05:01:47.307Z,939.32
2023-04-27T05:02:47.408Z,939.34
2023-04-27T05:03:47.387Z,939.32
2023-04-27T05:04:47.361Z,939.30
2023-04-27T05:05:47.266Z,939.31
2023-04-27T05:06:47.263Z,939.32
2023-04-27T05:07:47.308Z,939.30
2023-04-27T05:08:47.231Z,939.34
2023-04-27T05:09:47.190Z,939.32
2023-04-27T05:10:47.254Z,939.38
2023-04-27T05:11:47.215Z,939.39
2023-04-27T05:12:47.168Z,939.34
2023-04-27T05:13:47.167Z,939.38
2023-04-27T05:14:47.145Z,939.41
2023-04-27T05:15:47.215Z,939.36
2023-04-27T05:16:47.128Z,939.36
2023-04-27T05:17:47.123Z,939.39
2023-04-27T05:18:47.123Z,939.34
2023-04-27T05:19:47.089Z,939.37
2023-04-27T05:20:47.085Z,939.37
2023-04-27T05:21:47.116Z,939.33
2023-04-27T05:22:47.078Z,939.31
2023-04-27T05:23:47.081Z,939.33
2023-04-27T05:24:47.048Z,939.38
2023-04-27T05:25:47.021Z,939.31
2023-04-27T05:26:47.076Z,939.32
2023-04-27T05:27:47.036Z,939.34
2023-04-27T05:28:47.048Z,939.35
2023-04-27T05:29:47.004Z,939.36
2023-04-27T05:30:46.978Z,939.38
2023-04-27T05:31:47.084Z,939.34
2023-04-27T05:32:47.003Z,939.32
2023-04-27T05:33:46.973Z,939.34
2023-04-27T05:34:49.236Z,939.34
2023-04-27T05:35:46.956Z,939.33
2023-04-27T05:36:46.923Z,939.36
2023-04-27T05:37:46.894Z,939.37
2023-04-27T05:38:46.893Z,939.35
2023-04-27T05:39:46.880Z,939.35
2023-04-27T05:40:46.900Z,939.35
2023-04-27T05:41:46.845Z,939.37
2023-04-27T05:42:46.862Z,939.36
2023-04-27T05:43:46.929Z,939.32
2023-04-27T05:44:46.816Z,939.35
2023-04-27T05:45:46.864Z,939.33
2023-04-27T05:46:46.905Z,939.36
2023-04-27T05:47:46.879Z,939.33
2023-04-27T05:48:46.781Z,939.35
2023-04-27T05:49:46.813Z,939.33
2023-04-27T05:50:46.767Z,939.41
2023-04-27T05:51:46.783Z,939.37
2023-04-27T05:52:46.769Z,939.41
2023-04-27T05:53:46.733Z,939.37
2023-04-27T05:54:46.756Z,939.36
2023-04-27T05:55:46.757Z,939.37
2023-04-27T05:56:46.691Z,939.35
2023-04-27T05:57:51.686Z,939.36
2023-04-27T05:58:47.701Z,939.30
2023-04-27T05:59:46.755Z,939.32
2023-04-27T06:00:46.694Z,939.32
2023-04-27T06:01:46.675Z,939.34
2023-04-27T06:02:46.809Z,939.30
2023-04-27T06:03:46.838Z,939.32
2023-04-27T06:04:46.664Z,939.32
2023-04-27T06:05:46.663Z,939.33
2023-04-27T06:06:46.659Z,939.36
2023-04-27T06:07:46.691Z,939.39
2023-04-27T06:08:46.638Z,939.33
2023-04-27T06:09:46.614Z,939.35
2023-04-27T06:10:46.551Z,939.35
2023-04-27T06:11:46.624Z,939.37
2023-04-27T06:12:46.567Z,939.38
2023-04-27T06:13:46.525Z,939.35
2023-04-27T06:14:46.543Z,939.37
2023-04-27T06:15:46.555Z,939.41
2023-04-27T06:16:51.453Z,939.41
2023-04-27T06:17:46.519Z,939.38
2023-04-27T06:18:46.491Z,939.40
2023-04-27T06:19:46.492Z,939.43
2023-04-27T06:20:46.447Z,939.38
2023-04-27T06:21:46.768Z,939.39
2023-04-27T06:22:46.520Z,939.39
2023-04-27T06:23:46.499Z,939.39
2023-04-27T06:24:46.425Z,939.42
2023-04-27T06:25:46.416Z,939.45
2023-04-27T06:26:46.445Z,939.40
2023-04-27T06:27:46.381Z,939.42
2023-04-27T06:28:46.406Z,939.40
2023-04-27T06:29:46.582Z,939.39
2023-04-27T06:30:46.363Z,939.38
2023-04-27T06:31:46.400Z,939.31
2023-04-27T06:32:46.352Z,939.33
2023-04-27T06:33:46.424Z,939.34
2023-04-27T06:34:46.302Z,939.35
2023-04-27T06:35:47.378Z,939.32
2023-04-27T06:36:46.274Z,939.36
2023-04-27T06:37:46.313Z,939.34
2023-04-27T06:38:46.270Z,939.35
2023-04-27T06:39:47.104Z,939.32
2023-04-27T06:40:46.322Z,939.32
2023-04-27T06:41:46.267Z,939.38
2023-04-27T06:42:46.347Z,939.33
2023-04-27T06:43:46.212Z,939.37
2023-04-27T06:44:46.208Z,939.35
2023-04-27T06:45:46.277Z,939.39
2023-04-27T06:46:46.238Z,939.39
2023-04-27T06:47:46.174Z,939.42
2023-04-27T06:48:46.144Z,939.43
2023-04-27T06:49:47.418Z,939.42
2023-04-27T06:50:46.166Z,939.47
2023-04-27T06:51:46.228Z,939.40
2023-04-27T06:52:46.143Z,939.45
2023-04-27T06:53:46.099Z,939.47
2023-04-27T06:54:46.103Z,939.46
2023-04-27T06:55:48.301Z,939.44
2023-04-27T06:56:46.427Z,939.48
2023-04-27T06:57:46.061Z,939.44
2023-04-27T06:58:46.038Z,939.46
2023-04-27T06:59:46.174Z,939.41
2023-04-27T07:00:46.050Z,939.40
2023-04-27T07:01:46.551Z,939.49
2023-04-27T07:02:46.269Z,939.45
2023-04-27T07:03:46.127Z,939.49
2023-04-27T07:04:46.159Z,939.49
2023-04-27T07:05:46.013Z,939.50
2023-04-27T07:06:45.966Z,939.50
2023-04-27T07:07:46.215Z,939.55
2023-04-27T07:08:45.991Z,939.48
2023-04-27T07:09:46.048Z,939.53
2023-04-27T07:10:45.982Z,939.53
2023-04-27T07:11:46.061Z,939.57
2023-04-27T07:12:45.899Z,939.54
2023-04-27T07:13:45.948Z,939.55
2023-04-27T07:14:46.205Z,939.64
2023-04-27T07:15:45.992Z,939.58
2023-04-27T07:16:45.878Z,939.60
2023-04-27T07:17:45.911Z,939.56
2023-04-27T07:18:45.933Z,939.57
2023-04-27T07:19:45.906Z,939.52
2023-04-27T07:20:46.167Z,939.59
2023-04-27T07:21:45.837Z,939.58
2023-04-27T07:22:45.816Z,939.58
2023-04-27T07:23:46.058Z,939.58
2023-04-27T07:24:45.836Z,939.55
2023-04-27T07:25:45.852Z,939.61
2023-04-27T07:26:45.762Z,939.57
2023-04-27T07:27:45.775Z,939.60
2023-04-27T07:28:45.743Z,939.54
2023-04-27T07:29:45.840Z,939.60
2023-04-27T07:30:45.819Z,939.56
2023-04-27T07:31:45.962Z,939.54
2023-04-27T07:32:45.817Z,939.52
2023-04-27T07:33:45.867Z,939.51
2023-04-27T07:34:53.305Z,939.52
2023-04-27T07:35:46.675Z,939.47
2023-04-27T07:36:45.669Z,939.43
2023-04-27T07:37:45.673Z,939.44
2023-04-27T07:38:45.616Z,939.48
2023-04-27T07:39:45.699Z,939.47
2023-04-27T07:40:45.660Z,939.56
2023-04-27T07:41:45.665Z,939.50
2023-04-27T07:42:45.786Z,939.51
2023-04-27T07:43:45.707Z,939.48
2023-04-27T07:44:45.701Z,939.46
2023-04-27T07:45:45.788Z,939.43
2023-04-27T07:46:45.544Z,939.44
2023-04-27T07:47:45.559Z,939.39
2023-04-27T07:48:45.560Z,939.43
2023-04-27T07:49:45.643Z,939.40
2023-04-27T07:50:45.639Z,939.46
2023-04-27T07:51:45.590Z,939.41
2023-04-27T07:52:45.664Z,939.43
2023-04-27T07:53:47.285Z,939.44
2023-04-27T07:54:45.449Z,939.42
2023-04-27T07:55:45.546Z,939.46
2023-04-27T07:56:45.495Z,939.43
2023-04-27T07:57:45.438Z,939.40
2023-04-27T07:58:46.048Z,939.42
2023-04-27T07:59:45.389Z,939.42
2023-04-27T08:00:45.420Z,939.46
2023-04-27T08:01:45.383Z,939.47
2023-04-27T08:02:45.575Z,939.52
2023-04-27T08:03:45.583Z,939.45
2023-04-27T08:04:45.901Z,939.46
2023-04-27T08:05:45.603Z,939.49
2023-04-27T08:06:46.430Z,939.52
2023-04-27T08:07:45.820Z,939.56
2023-04-27T08:08:45.324Z,939.53
2023-04-27T08:09:45.404Z,939.47
2023-04-27T08:10:45.387Z,939.48
2023-04-27T08:11:45.363Z,939.45
2023-04-27T08:12:46.001Z,939.50
2023-04-27T08:13:45.254Z,939.45
2023-04-27T08:14:45.253Z,939.48
2023-04-27T08:15:45.275Z,939.50
2023-04-27T08:16:56.270Z,939.42
2023-04-27T08:17:45.237Z,939.44
2023-04-27T08:18:45.256Z,939.46
2023-04-27T08:19:45.187Z,939.50
2023-04-27T08:20:45.286Z,939.45
2023-04-27T08:21:53.094Z,939.48
2023-04-27T08:22:45.174Z,939.45
2023-04-27T08:23:45.143Z,939.43
2023-04-27T08:24:45.138Z,939.42
2023-04-27T08:25:45.223Z,939.41
2023-04-27T08:26:45.125Z,939.40
2023-04-27T08:27:45.336Z,939.40
2023-04-27T08:28:45.201Z,939.36
2023-04-27T08:29:45.127Z,939.41
2023-04-27T08:30:45.064Z,939.32
2023-04-27T08:31:45.190Z,939.38
2023-04-27T08:32:45.096Z,939.42
2023-04-27T08:33:45.030Z,939.42
2023-04-27T08:34:45.119Z,939.38
2023-04-27T08:35:45.067Z,939.35
2023-04-27T08:36:45.105Z,939.32
2023-04-27T08:37:45.075Z,939.39
2023-04-27T08:38:45.038Z,939.40
2023-04-27T08:39:45.033Z,939.37
2023-04-27T08:40:45.028Z,939.45
2023-04-27T08:41:45.027Z,939.39
2023-04-27T08:42:44.949Z,939.40
2023-04-27T08:43:44.983Z,939.38
2023-04-27T08:44:44.993Z,939.38
2023-04-27T08:45:44.948Z,939.40
2023-04-27T08:46:45.011Z,939.34
2023-04-27T08:47:44.973Z,939.35
2023-04-27T08:48:44.877Z,939.35
2023-04-27T08:49:44.908Z,939.36
2023-04-27T08:50:44.858Z,939.31
2023-04-27T08:51:44.914Z,939.33
2023-04-27T08:52:44.832Z,939.35
2023-04-27T08:53:44.869Z,939.32
2023-04-27T08:54:44.801Z,939.36
2023-04-27T08:55:44.809Z,939.37
2023-04-27T08:56:44.814Z,939.35
2023-04-27T08:57:44.817Z,939.43
2023-04-27T08:58:44.769Z,939.32
2023-04-27T08:59:44.798Z,939.40
2023-04-27T09:00:44.782Z,939.35
2023-04-27T09:01:44.771Z,939.33
2023-04-27T09:02:44.872Z,939.33
2023-04-27T09:03:44.807Z,939.38
2023-04-27T09:04:44.898Z,939.36
2023-04-27T09:06:00.206Z,939.40
2023-04-27T09:06:45.713Z,939.36
2023-04-27T09:07:44.766Z,939.35
2023-04-27T09:08:44.788Z,939.34
2023-04-27T09:09:44.795Z,939.34
2023-04-27T09:10:44.681Z,939.33
2023-04-27T09:11:44.775Z,939.33
2023-04-27T09:12:44.641Z,939.31
2023-04-27T09:13:44.683Z,939.28
2023-04-27T09:14:44.603Z,939.30
2023-04-27T09:15:46.416Z,939.35
2023-04-27T09:16:44.781Z,939.32
2023-04-27T09:17:44.686Z,939.33
2023-04-27T09:18:44.585Z,939.29
2023-04-27T09:19:45.302Z,939.37
2023-04-27T09:20:44.534Z,939.32
2023-04-27T09:21:46.608Z,939.30
2023-04-27T09:22:44.538Z,939.28
2023-04-27T09:23:44.511Z,939.26
2023-04-27T09:24:44.512Z,939.28
2023-04-27T09:25:44.499Z,939.30
2023-04-27T09:26:44.552Z,939.28
2023-04-27T09:27:44.849Z,939.28
2023-04-27T09:28:44.476Z,939.31
2023-04-27T09:29:44.453Z,939.29
2023-04-27T09:30:44.424Z,939.31
2023-04-27T09:31:44.477Z,939.33
2023-04-27T09:32:44.454Z,939.35
2023-04-27T09:33:44.457Z,939.28
2023-04-27T09:34:44.393Z,939.26
2023-04-27T09:35:44.377Z,939.30
2023-04-27T09:36:44.374Z,939.26
2023-04-27T09:37:44.459Z,939.27
2023-04-27T09:38:44.620Z,939.28
2023-04-27T09:39:44.647Z,939.25
2023-04-27T09:40:44.484Z,939.26
2023-04-27T09:41:44.392Z,939.30
2023-04-27T09:42:44.310Z,939.26
2023-04-27T09:43:44.367Z,939.28
2023-04-27T09:44:44.590Z,939.30
2023-04-27T09:45:44.394Z,939.26
2023-04-27T09:46:44.267Z,939.27
2023-04-27T09:47:44.325Z,939.29
2023-04-27T09:48:44.289Z,939.17
2023-04-27T09:49:44.295Z,939.18
2023-04-27T09:50:44.209Z,939.18
2023-04-27T09:51:44.293Z,939.20
2023-04-27T09:52:44.240Z,939.17
2023-04-27T09:53:44.238Z,939.16
2023-04-27T09:54:44.198Z,939.17
2023-04-27T09:55:44.268Z,939.16
2023-04-27T09:56:44.171Z,939.16
2023-04-27T09:57:44.317Z,939.14
2023-04-27T09:58:44.169Z,939.12
2023-04-27T09:59:44.133Z,939.16
2023-04-27T10:00:44.181Z,939.19
2023-04-27T10:01:44.195Z,939.19
2023-04-27T10:02:52.719Z,939.22
2023-04-27T10:03:45.230Z,939.22
2023-04-27T10:04:44.259Z,939.18
2023-04-27T10:05:44.053Z,939.21
2023-04-27T10:06:44.035Z,939.17
2023-04-27T10:07:44.064Z,939.25
2023-04-27T10:08:44.132Z,939.19
2023-04-27T10:09:44.184Z,939.21
2023-04-27T10:10:44.067Z,939.24
2023-04-27T10:11:44.150Z,939.18
2023-04-27T10:12:44.150Z,939.15
2023-04-27T10:13:44.123Z,939.12
2023-04-27T10:14:44.127Z,939.14
2023-04-27T10:15:44.009Z,939.14
2023-04-27T10:16:58.617Z,939.19
2023-04-27T10:17:44.051Z,939.15
2023-04-27T10:18:44.046Z,939.15
2023-04-27T10:19:44.107Z,939.17
2023-04-27T10:20:44.039Z,939.20
2023-04-27T10:21:43.900Z,939.17
2023-04-27T10:22:43.996Z,939.21
2023-04-27T10:23:43.880Z,939.24
2023-04-27T10:24:43.851Z,939.27
2023-04-27T10:25:43.923Z,939.29
2023-04-27T10:26:43.857Z,939.29
2023-04-27T10:27:43.847Z,939.29
2023-04-27T10:28:43.844Z,939.32
2023-04-27T10:29:43.818Z,939.29
2023-04-27T10:30:44.011Z,939.32
2023-04-27T10:31:43.775Z,939.32
2023-04-27T10:32:43.848Z,939.34
2023-04-27T10:33:43.799Z,939.36
2023-04-27T10:34:43.776Z,939.43
2023-04-27T10:35:43.783Z,939.39
2023-04-27T10:36:43.729Z,939.36
2023-04-27T10:37:43.731Z,939.38
2023-04-27T10:38:43.730Z,939.37
2023-04-27T10:39:47.847Z,939.41
2023-04-27T10:40:44.711Z,939.43
2023-04-27T10:41:43.712Z,939.49
2023-04-27T10:42:43.666Z,939.45
2023-04-27T10:43:43.654Z,939.39
2023-04-27T10:44:43.670Z,939.36
2023-04-27T10:45:43.665Z,939.37
2023-04-27T10:46:43.645Z,939.34
2023-04-27T10:47:43.693Z,939.38
2023-04-27T10:48:43.668Z,939.37
2023-04-27T10:49:43.643Z,939.38
2023-04-27T10:50:43.577Z,939.31
2023-04-27T10:51:43.692Z,939.34
2023-04-27T10:52:43.612Z,939.32
2023-04-27T10:53:43.600Z,939.30
2023-04-27T10:54:43.617Z,939.34
2023-04-27T10:55:43.539Z,939.29
2023-04-27T10:56:43.573Z,939.31
2023-04-27T10:57:43.502Z,939.34
2023-04-27T10:58:48.773Z,939.32
2023-04-27T10:59:44.511Z,939.36
2023-04-27T11:00:43.518Z,939.36
2023-04-27T11:01:43.477Z,939.32
2023-04-27T11:02:43.545Z,939.30
2023-04-27T11:03:43.645Z,939.28
2023-04-27T11:04:43.439Z,939.32
2023-04-27T11:05:43.423Z,939.33
2023-04-27T11:06:43.453Z,939.31
2023-04-27T11:07:43.434Z,939.29
2023-04-27T11:08:43.464Z,939.28
2023-04-27T11:09:43.487Z,939.29
2023-04-27T11:10:43.418Z,939.31
2023-04-27T11:11:43.436Z,939.29
2023-04-27T11:12:43.338Z,939.33
2023-04-27T11:13:43.335Z,939.27
2023-04-27T11:14:43.325Z,939.28
2023-04-27T11:15:43.376Z,939.27
2023-04-27T11:16:58.174Z,939.27
2023-04-27T11:17:43.317Z,939.25
2023-04-27T11:18:43.333Z,939.25
2023-04-27T11:19:43.299Z,939.30
2023-04-27T11:20:43.265Z,939.27
2023-04-27T11:21:43.260Z,939.29
2023-04-27T11:22:43.261Z,939.27
2023-04-27T11:23:43.260Z,939.31
2023-04-27T11:24:43.251Z,939.24
2023-04-27T11:25:43.252Z,939.24
2023-04-27T11:26:43.222Z,939.28
2023-04-27T11:27:43.205Z,939.29
2023-04-27T11:28:43.188Z,939.27
2023-04-27T11:29:43.166Z,939.26
2023-04-27T11:30:43.178Z,939.23
2023-04-27T11:31:43.298Z,939.23
2023-04-27T11:32:43.237Z,939.24
2023-04-27T11:33:43.135Z,939.19
2023-04-27T11:34:43.120Z,939.21
2023-04-27T11:35:43.117Z,939.20
2023-04-27T11:36:43.174Z,939.24
2023-04-27T11:37:43.082Z,939.18
2023-04-27T11:38:43.105Z,939.22
2023-04-27T11:39:43.090Z,939.17
2023-04-27T11:40:43.041Z,939.19
2023-04-27T11:41:43.124Z,939.18
2023-04-27T11:42:43.024Z,939.21
2023-04-27T11:43:43.043Z,939.13
2023-04-27T11:44:43.011Z,939.16
2023-04-27T11:45:42.987Z,939.16
2023-04-27T11:46:43.039Z,939.24
2023-04-27T11:47:43.022Z,939.11
2023-04-27T11:48:42.969Z,939.17
2023-04-27T11:49:42.959Z,939.13
2023-04-27T11:50:42.941Z,939.13
2023-04-27T11:51:42.949Z,939.20
2023-04-27T11:52:42.931Z,939.17
2023-04-27T11:53:42.941Z,939.15
2023-04-27T11:54:42.893Z,939.12
2023-04-27T11:55:42.911Z,939.18
2023-04-27T11:56:42.985Z,939.15
2023-04-27T11:57:42.925Z,939.15
2023-04-27T11:58:44.477Z,939.10
2023-04-27T11:59:42.848Z,939.16
2023-04-27T12:00:42.934Z,939.16
2023-04-27T12:01:42.824Z,939.10
2023-04-27T12:02:43.250Z,939.16
2023-04-27T12:03:42.994Z,939.17
2023-04-27T12:04:43.190Z,939.11
2023-04-27T12:05:42.840Z,939.11
2023-04-27T12:06:42.772Z,939.15
2023-04-27T12:07:42.828Z,939.13
2023-04-27T12:08:43.207Z,939.16
2023-04-27T12:09:42.791Z,939.23
2023-04-27T12:10:42.797Z,939.13
2023-04-27T12:11:42.798Z,939.15
2023-04-27T12:12:42.755Z,939.11
2023-04-27T12:13:42.728Z,939.08
2023-04-27T12:14:42.693Z,939.14
2023-04-27T12:15:42.766Z,939.13
2023-04-27T12:16:47.657Z,939.07
2023-04-27T12:17:42.690Z,939.09
2023-04-27T12:18:42.674Z,939.14
2023-04-27T12:19:42.664Z,939.08
2023-04-27T12:20:42.664Z,939.11
2023-04-27T12:21:42.609Z,939.07
2023-04-27T12:22:42.602Z,939.03
2023-04-27T12:23:42.585Z,939.01
2023-04-27T12:24:42.578Z,939.01
2023-04-27T12:25:42.564Z,938.87
2023-04-27T12:26:42.667Z,938.89
2023-04-27T12:27:42.588Z,938.89
2023-04-27T12:28:42.532Z,938.89