createdAt,value
2023-05-24T00:00:06.783Z,4.96
2023-05-24T00:01:06.919Z,4.44
2023-05-24T00:02:07.057Z,4.12
2023-05-24T00:03:07.364Z,5.64
2023-05-24T00:04:07.357Z,5.61
2023-05-24T00:05:07.558Z,4.56
2023-05-24T00:06:07.552Z,5.04
2023-05-24T00:07:08.458Z,4.98
2023-05-24T00:08:07.785Z,4.72
2023-05-24T00:09:07.910Z,4.70
2023-05-24T00:10:08.025Z,5.28
2023-05-24T00:11:08.475Z,5.05
2023-05-24T00:12:08.320Z,5.03
2023-05-24T00:13:08.366Z,4.63
2023-05-24T00:14:08.493Z,4.10
2023-05-24T00:15:08.625Z,4.78
2023-05-24T00:16:08.769Z,4.82
2023-05-24T00:17:08.895Z,4.46
2023-05-24T00:18:09.049Z,4.50
2023-05-24T00:19:09.152Z,5.02
2023-05-24T00:20:09.298Z,4.35
2023-05-24T00:21:09.457Z,4.80
2023-05-24T00:22:09.572Z,4.52
2023-05-24T00:23:09.692Z,4.92
2023-05-24T00:24:09.827Z,5.15
2023-05-24T00:25:09.967Z,5.03
2023-05-24T00:26:10.089Z,5.15
2023-05-24T00:27:10.224Z,4.86
2023-05-24T00:28:10.357Z,3.54
2023-05-24T00:29:10.475Z,3.51
2023-05-24T00:30:10.621Z,4.71
2023-05-24T00:31:10.754Z,4.41
2023-05-24T00:32:10.976Z,4.08
2023-05-24T00:33:11.005Z,4.35
2023-05-24T00:34:11.135Z,3.81
2023-05-24T00:35:11.269Z,4.54
2023-05-24T00:36:11.402Z,4.80
2023-05-24T00:37:11.509Z,3.74
2023-05-24T00:38:11.634Z,4.09
2023-05-24T00:39:11.753Z,3.79
2023-05-24T00:40:11.891Z,4.40
2023-05-24T00:41:12.005Z,4.12
2023-05-24T00:42:12.126Z,3.86
2023-05-24T00:43:12.237Z,4.19
2023-05-24T00:44:12.370Z,4.10
2023-05-24T00:45:12.480Z,4.08
2023-05-24T00:46:12.663Z,3.90
2023-05-24T00:47:12.750Z,3.99
2023-05-24T00:48:12.869Z,3.87
2023-05-24T00:49:13.012Z,4.63
2023-05-24T00:50:13.213Z,3.72
2023-05-24T00:51:13.292Z,4.28
2023-05-24T00:52:13.399Z,4.10
2023-05-24T00:53:13.546Z,3.46
2023-05-24T00:54:13.703Z,3.63
2023-05-24T00:55:13.836Z,4.42
2023-05-24T00:56:14.007Z,3.55
2023-05-24T00:57:14.216Z,4.17
2023-05-24T00:58:14.316Z,3.42
2023-05-24T00:59:14.490Z,4.32
2023-05-24T01:00:14.648Z,4.28
2023-05-24T01:01:14.868Z,4.35
2023-05-24T01:02:15.005Z,4.26
2023-05-24T01:03:16.055Z,4.24
2023-05-24T01:04:15.302Z,3.88
2023-05-24T01:05:15.458Z,4.16
2023-05-24T01:06:15.617Z,4.32
2023-05-24T01:07:15.765Z,4.94
2023-05-24T01:08:15.908Z,4.75
2023-05-24T01:09:16.055Z,4.21
2023-05-24T01:10:16.209Z,4.10
2023-05-24T01:11:16.368Z,3.85
2023-05-24T01:12:16.511Z,4.22
2023-05-24T01:13:16.675Z,4.52
2023-05-24T01:14:16.852Z,4.30
2023-05-24T01:15:17.074Z,4.95
2023-05-24T01:16:17.228Z,4.64
2023-05-24T01:17:17.313Z,4.22
2023-05-24T01:18:17.490Z,4.47
2023-05-24T01:19:17.614Z,4.67
2023-05-24T01:20:17.858Z,4.32
2023-05-24T01:21:17.930Z,4.66
2023-05-24T01:22:18.054Z,4.42
2023-05-24T01:23:18.237Z,5.14
2023-05-24T01:24:18.384Z,4.49
2023-05-24T01:25:18.520Z,4.56
2023-05-24T01:26:18.679Z,4.99
2023-05-24T01:27:18.828Z,4.67
2023-05-24T01:28:18.944Z,4.23
2023-05-24T01:29:19.087Z,3.91
2023-05-24T01:30:19.495Z,4.77
2023-05-24T01:31:19.415Z,4.78
2023-05-24T01:32:19.477Z,4.80
2023-05-24T01:33:19.619Z,4.57
2023-05-24T01:34:19.773Z,5.14
2023-05-24T01:35:19.902Z,5.16
2023-05-24T01:36:20.042Z,4.46
2023-05-24T01:37:20.182Z,4.20
2023-05-24T01:38:20.328Z,5.06
2023-05-24T01:39:20.484Z,4.23
2023-05-24T01:40:20.626Z,4.44
2023-05-24T01:41:20.795Z,3.68
2023-05-24T01:42:21.000Z,4.46
2023-05-24T01:43:21.116Z,4.69
2023-05-24T01:44:21.273Z,3.78
2023-05-24T01:45:21.509Z,4.68
2023-05-24T01:46:21.629Z,4.39
2023-05-24T01:47:21.798Z,4.31
2023-05-24T01:48:21.896Z,3.97
2023-05-24T01:49:22.073Z,4.19
2023-05-24T01:50:23.868Z,4.26
2023-05-24T01:51:22.501Z,4.44
2023-05-24T01:52:22.465Z,5.18
2023-05-24T01:53:22.551Z,4.91
2023-05-24T01:54:22.704Z,4.63
2023-05-24T01:55:22.773Z,4.22
2023-05-24T01:56:22.911Z,4.30
2023-05-24T01:57:23.000Z,4.67
2023-05-24T01:58:23.121Z,3.73
2023-05-24T01:59:23.231Z,4.44
2023-05-24T02:00:23.336Z,4.02
2023-05-24T02:01:23.487Z,4.72
2023-05-24T02:02:23.675Z,4.51
2023-05-24T02:03:23.704Z,4.59
2023-05-24T02:04:23.782Z,4.16
2023-05-24T02:05:23.884Z,4.65
2023-05-24T02:06:23.996Z,4.20
2023-05-24T02:07:24.101Z,5.06
2023-05-24T02:08:24.222Z,4.32
2023-05-24T02:09:24.328Z,4.37
2023-05-24T02:10:24.425Z,4.04
2023-05-24T02:11:24.559Z,4.52
2023-05-24T02:12:24.655Z,5.09
2023-05-24T02:13:24.795Z,4.67
2023-05-24T02:14:24.897Z,3.99
2023-05-24T02:15:25.004Z,4.48
2023-05-24T02:16:25.213Z,3.82
2023-05-24T02:17:25.277Z,4.12
2023-05-24T02:18:25.341Z,4.35
2023-05-24T02:19:25.452Z,4.31
2023-05-24T02:20:25.725Z,4.15
2023-05-24T02:21:25.692Z,4.32
2023-05-24T02:22:25.790Z,3.98
2023-05-24T02:23:25.899Z,3.95
2023-05-24T02:24:26.011Z,4.61
2023-05-24T02:25:26.255Z,4.29
2023-05-24T02:26:26.241Z,4.43
2023-05-24T02:27:26.424Z,4.15
2023-05-24T02:28:26.446Z,4.40
2023-05-24T02:29:26.554Z,4.13
2023-05-24T02:30:26.660Z,4.33
2023-05-24T02:31:26.807Z,4.00
2023-05-24T02:32:26.881Z,4.04
2023-05-24T02:33:26.981Z,4.90
2023-05-24T02:34:27.116Z,3.81
2023-05-24T02:35:27.240Z,4.37
2023-05-24T02:36:27.324Z,4.51
2023-05-24T02:37:28.069Z,4.81
2023-05-24T02:38:27.546Z,5.11
2023-05-24T02:39:27.654Z,4.61
2023-05-24T02:40:27.770Z,4.16
2023-05-24T02:41:27.885Z,4.95
2023-05-24T02:42:28.004Z,4.51
2023-05-24T02:43:28.146Z,4.87
2023-05-24T02:44:28.291Z,4.58
2023-05-24T02:45:28.461Z,4.61
2023-05-24T02:46:28.635Z,4.40
2023-05-24T02:47:28.748Z,4.41
2023-05-24T02:48:28.876Z,4.64
2023-05-24T02:49:29.087Z,4.60
2023-05-24T02:50:29.168Z,4.52
2023-05-24T02:51:29.314Z,4.82
2023-05-24T02:52:29.448Z,4.45
2023-05-24T02:53:29.592Z,3.80
2023-05-24T02:54:29.739Z,4.01
2023-05-24T02:55:29.882Z,4.40
2023-05-24T02:56:30.015Z,4.48
2023-05-24T02:57:30.169Z,4.11
2023-05-24T02:58:31.017Z,4.32
2023-05-24T02:59:30.489Z,4.65
2023-05-24T03:00:30.651Z,4.10
2023-05-24T03:01:30.859Z,4.24
2023-05-24T03:02:31.077Z,4.43
2023-05-24T03:03:31.291Z,4.26
2023-05-24T03:04:31.318Z,4.48
2023-05-24T03:05:31.467Z,4.71
2023-05-24T03:06:31.630Z,4.65
2023-05-24T03:07:31.782Z,4.46
2023-05-24T03:08:32.507Z,4.45
2023-05-24T03:09:32.106Z,4.02
2023-05-24T03:10:32.258Z,4.15
2023-05-24T03:11:32.399Z,4.06
2023-05-24T03:12:33.036Z,4.52
2023-05-24T03:13:32.705Z,4.30
2023-05-24T03:14:32.835Z,3.59
2023-05-24T03:15:33.004Z,3.52
2023-05-24T03:16:33.171Z,3.47
2023-05-24T03:17:33.306Z,4.23
2023-05-24T03:18:33.473Z,4.15
2023-05-24T03:19:33.636Z,3.83
2023-05-24T03:20:33.982Z,3.81
2023-05-24T03:21:34.024Z,3.99
2023-05-24T03:22:34.137Z,4.65
2023-05-24T03:23:34.310Z,4.25
2023-05-24T03:24:34.460Z,4.63
2023-05-24T03:25:34.646Z,4.29
2023-05-24T03:26:34.792Z,4.15
2023-05-24T03:27:34.953Z,3.89
2023-05-24T03:28:35.122Z,3.94
2023-05-24T03:29:35.287Z,4.50
2023-05-24T03:30:36.027Z,4.31
2023-05-24T03:31:35.655Z,4.13
2023-05-24T03:32:35.822Z,4.51
2023-05-24T03:33:35.965Z,4.42
2023-05-24T03:34:36.142Z,4.68
2023-05-24T03:35:36.312Z,4.56
2023-05-24T03:36:36.554Z,4.25
2023-05-24T03:37:36.649Z,4.19
2023-05-24T03:38:36.828Z,5.11
2023-05-24T03:39:36.991Z,4.29
2023-05-24T03:40:37.158Z,4.29
2023-05-24T03:41:37.334Z,4.20
2023-05-24T03:42:37.506Z,4.34
2023-05-24T03:43:37.677Z,4.10
2023-05-24T03:44:37.864Z,4.02
2023-05-24T03:45:40.075Z,4.11
2023-05-24T03:46:38.277Z,3.66
2023-05-24T03:47:38.364Z,4.29
2023-05-24T03:48:39.040Z,4.03
2023-05-24T03:49:38.673Z,4.65
2023-05-24T03:50:38.835Z,3.88
2023-05-24T03:51:38.986Z,3.77
2023-05-24T03:52:39.148Z,4.13
2023-05-24T03:53:39.311Z,3.83
2023-05-24T03:54:39.527Z,3.66
2023-05-24T03:55:39.621Z,3.69
2023-05-24T03:56:39.788Z,4.11
2023-05-24T03:57:40.018Z,3.77
2023-05-24T03:58:40.109Z,3.58
2023-05-24T03:59:41.198Z,3.99
2023-05-24T04:00:42.199Z,4.26
2023-05-24T04:01:40.517Z,4.00
2023-05-24T04:02:41.677Z,3.86
2023-05-24T04:03:40.822Z,3.41
2023-05-24T04:04:40.827Z,3.98
2023-05-24T04:05:40.957Z,3.79
2023-05-24T04:06:41.056Z,4.68
2023-05-24T04:07:41.175Z,4.19
2023-05-24T04:08:42.283Z,3.99
2023-05-24T04:09:41.404Z,4.31
2023-05-24T04:10:41.649Z,3.95
2023-05-24T04:11:41.627Z,4.64
2023-05-24T04:12:41.755Z,3.56
2023-05-24T04:13:41.848Z,4.25
2023-05-24T04:14:41.969Z,4.01
2023-05-24T04:15:42.146Z,4.15
2023-05-24T04:16:42.252Z,4.44
2023-05-24T04:17:43.430Z,4.23
2023-05-24T04:18:42.474Z,4.06
2023-05-24T04:19:42.556Z,3.64
2023-05-24T04:20:42.896Z,4.33
2023-05-24T04:21:42.876Z,4.35
2023-05-24T04:22:42.899Z,4.27
2023-05-24T04:23:43.089Z,4.18
2023-05-24T04:24:43.184Z,3.85
2023-05-24T04:25:43.263Z,4.78
2023-05-24T04:26:43.376Z,4.52
2023-05-24T04:27:43.499Z,3.74
2023-05-24T04:28:43.645Z,4.20
2023-05-24T04:29:43.803Z,3.77
2023-05-24T04:30:44.075Z,3.71
2023-05-24T04:31:45.328Z,4.20
2023-05-24T04:32:44.365Z,4.62
2023-05-24T04:33:44.493Z,4.13
2023-05-24T04:34:44.657Z,3.90
2023-05-24T04:35:44.829Z,3.92
2023-05-24T04:36:45.003Z,4.34
2023-05-24T04:37:45.184Z,4.42
2023-05-24T04:38:45.339Z,4.16
2023-05-24T04:39:45.595Z,4.19
2023-05-24T04:40:45.687Z,3.92
2023-05-24T04:41:45.869Z,4.66
2023-05-24T04:42:46.018Z,4.83
2023-05-24T04:43:46.182Z,3.96
2023-05-24T04:44:46.345Z,4.24
2023-05-24T04:45:46.588Z,4.18
2023-05-24T04:46:46.697Z,3.67
2023-05-24T04:47:46.844Z,3.80
2023-05-24T04:48:46.961Z,3.92
2023-05-24T04:49:48.073Z,4.18
2023-05-24T04:50:47.200Z,4.56
2023-05-24T04:51:47.287Z,4.00
2023-05-24T04:52:47.470Z,4.30
2023-05-24T04:53:47.527Z,3.79
2023-05-24T04:54:47.621Z,4.51
2023-05-24T04:55:47.747Z,4.13
2023-05-24T04:56:47.853Z,4.19
2023-05-24T04:57:47.966Z,4.72
2023-05-24T04:58:49.059Z,4.09
2023-05-24T04:59:48.188Z,4.78
2023-05-24T05:00:48.322Z,4.39
2023-05-24T05:01:48.523Z,4.23
2023-05-24T05:02:48.706Z,4.33
2023-05-24T05:03:48.760Z,4.68
2023-05-24T05:04:48.962Z,3.94
2023-05-24T05:05:49.058Z,4.33
2023-05-24T05:06:49.247Z,4.80
2023-05-24T05:07:49.382Z,4.70
2023-05-24T05:08:49.556Z,4.50
2023-05-24T05:09:49.733Z,4.42
2023-05-24T05:10:49.917Z,4.56
2023-05-24T05:11:50.077Z,5.09
2023-05-24T05:12:50.338Z,4.32
2023-05-24T05:13:50.453Z,4.97
2023-05-24T05:14:50.666Z,5.37
2023-05-24T05:15:50.844Z,4.77
2023-05-24T05:16:51.031Z,4.51
2023-05-24T05:17:51.302Z,4.78
2023-05-24T05:18:51.381Z,4.96
2023-05-24T05:19:51.611Z,4.99
2023-05-24T05:20:51.769Z,4.51
2023-05-24T05:21:51.937Z,4.43
2023-05-24T05:22:52.117Z,4.86
2023-05-24T05:23:52.271Z,4.87
2023-05-24T05:24:52.456Z,4.77
2023-05-24T05:25:52.656Z,4.78
2023-05-24T05:26:52.812Z,4.72
2023-05-24T05:27:52.998Z,5.62
2023-05-24T05:28:53.135Z,5.08
2023-05-24T05:29:53.418Z,5.31
2023-05-24T05:30:53.468Z,5.84
2023-05-24T05:31:53.635Z,6.91
2023-05-24T05:32:53.885Z,5.62
2023-05-24T05:33:53.961Z,6.69
2023-05-24T05:34:54.123Z,5.61
2023-05-24T05:35:55.053Z,6.24
2023-05-24T05:36:54.444Z,5.40
2023-05-24T05:37:54.592Z,5.77
2023-05-24T05:38:54.780Z,5.29
2023-05-24T05:39:54.905Z,5.50
2023-05-24T05:40:55.099Z,5.05
2023-05-24T05:41:55.221Z,4.54
2023-05-24T05:42:55.380Z,4.92
2023-05-24T05:43:55.534Z,5.52
2023-05-24T05:44:56.571Z,5.65
2023-05-24T05:45:56.887Z,5.89
2023-05-24T05:46:55.920Z,5.31
2023-05-24T05:47:56.122Z,6.16
2023-05-24T05:48:56.148Z,5.69
2023-05-24T05:49:56.270Z,4.82
2023-05-24T05:50:56.396Z,5.34
2023-05-24T05:51:56.493Z,5.50
2023-05-24T05:52:56.617Z,5.66
2023-05-24T05:53:56.751Z,5.40
2023-05-24T05:54:57.570Z,5.55
2023-05-24T05:55:56.974Z,5.45
2023-05-24T05:56:57.889Z,5.17
2023-05-24T05:57:57.211Z,4.97
2023-05-24T05:58:57.342Z,5.41
2023-05-24T05:59:57.583Z,4.79
2023-05-24T06:00:57.563Z,4.77
2023-05-24T06:01:57.672Z,5.68
2023-05-24T06:02:57.852Z,5.13
2023-05-24T06:03:58.045Z,5.41
2023-05-24T06:04:58.206Z,5.68
2023-05-24T06:05:58.146Z,4.34
2023-05-24T06:06:58.237Z,4.97
2023-05-24T06:07:58.353Z,4.50
2023-05-24T06:08:58.464Z,4.99
2023-05-24T06:09:58.573Z,5.03
2023-05-24T06:10:58.692Z,4.99
2023-05-24T06:11:58.803Z,5.67
2023-05-24T06:12:58.897Z,5.99
2023-05-24T06:13:59.012Z,5.66
2023-05-24T06:14:59.107Z,6.14
2023-05-24T06:15:59.241Z,5.78
2023-05-24T06:17:00.254Z,5.63
2023-05-24T06:18:00.153Z,6.02
2023-05-24T06:19:06.055Z,5.79
2023-05-24T06:20:00.802Z,5.54
2023-05-24T06:20:59.768Z,4.86
2023-05-24T06:21:59.868Z,5.49
2023-05-24T06:23:00.081Z,5.65
2023-05-24T06:24:00.098Z,5.19
2023-05-24T06:25:00.195Z,5.53
2023-05-24T06:26:00.397Z,5.32
2023-05-24T06:27:00.414Z,5.64
2023-05-24T06:28:00.528Z,4.77
2023-05-24T06:29:00.644Z,5.47
2023-05-24T06:30:00.814Z,6.10
2023-05-24T06:31:00.882Z,6.02
2023-05-24T06:32:01.042Z,5.34
2023-05-24T06:33:02.140Z,5.59
2023-05-24T06:34:03.861Z,5.48
2023-05-24T06:35:01.368Z,5.89
2023-05-24T06:36:01.408Z,6.20
2023-05-24T06:37:01.507Z,5.74
2023-05-24T06:38:01.709Z,5.97
2023-05-24T06:39:01.735Z,5.61
2023-05-24T06:40:01.838Z,5.55
2023-05-24T06:41:01.963Z,5.28
2023-05-24T06:42:02.076Z,5.67
2023-05-24T06:43:02.162Z,5.60
2023-05-24T06:44:02.274Z,6.55
2023-05-24T06:45:02.469Z,6.05
2023-05-24T06:46:02.499Z,6.91
2023-05-24T06:47:02.634Z,6.79
2023-05-24T06:48:02.845Z,7.42
2023-05-24T06:49:02.949Z,7.21
2023-05-24T06:50:02.919Z,6.67
2023-05-24T06:51:03.113Z,6.51
2023-05-24T06:52:03.134Z,6.32
2023-05-24T06:53:03.240Z,6.57
2023-05-24T06:54:03.339Z,6.47
2023-05-24T06:55:03.479Z,6.21
2023-05-24T06:56:03.561Z,7.62
2023-05-24T06:57:03.669Z,6.90
2023-05-24T06:58:03.774Z,7.03
2023-05-24T06:59:03.963Z,7.23
2023-05-24T07:00:03.987Z,7.19
2023-05-24T07:01:04.138Z,6.85
2023-05-24T07:02:04.542Z,6.48
2023-05-24T07:03:04.440Z,6.37
2023-05-24T07:04:04.491Z,6.29
2023-05-24T07:05:04.721Z,6.71
2023-05-24T07:06:04.666Z,6.96
2023-05-24T07:07:04.781Z,5.84
2023-05-24T07:08:04.886Z,5.56
2023-05-24T07:09:05.001Z,6.15
2023-05-24T07:10:05.163Z,5.37
2023-05-24T07:11:05.258Z,5.94
2023-05-24T07:12:06.972Z,6.16
2023-05-24T07:13:05.432Z,6.31
2023-05-24T07:14:05.555Z,6.08
2023-05-24T07:15:05.674Z,5.76
2023-05-24T07:16:05.759Z,5.68
2023-05-24T07:17:05.991Z,5.70
2023-05-24T07:18:06.012Z,6.02
2023-05-24T07:19:06.096Z,5.94
2023-05-24T07:20:06.296Z,6.31
2023-05-24T07:21:06.324Z,6.26
2023-05-24T07:22:06.496Z,6.54
2023-05-24T07:23:06.537Z,5.85
2023-05-24T07:24:06.727Z,6.07
2023-05-24T07:25:06.773Z,6.07
2023-05-24T07:26:06.882Z,5.31
2023-05-24T07:27:06.995Z,5.82
2023-05-24T07:28:07.095Z,6.22
2023-05-24T07:29:07.229Z,5.98
2023-05-24T07:30:16.371Z,5.79
2023-05-24T07:31:08.503Z,6.21
2023-05-24T07:32:07.743Z,5.90
2023-05-24T07:33:07.726Z,5.67
2023-05-24T07:34:07.741Z,5.47
2023-05-24T07:35:07.849Z,6.98
2023-05-24T07:36:07.961Z,6.57
2023-05-24T07:37:08.064Z,7.27
2023-05-24T07:38:08.176Z,6.76
2023-05-24T07:39:08.280Z,7.16
2023-05-24T07:40:08.371Z,8.01
2023-05-24T07:41:08.490Z,7.86
2023-05-24T07:42:08.623Z,7.88
2023-05-24T07:43:08.695Z,7.26
2023-05-24T07:44:08.792Z,7.72
2023-05-24T07:45:08.899Z,6.44
2023-05-24T07:46:09.053Z,7.19
2023-05-24T07:47:09.097Z,8.96
2023-05-24T07:48:09.237Z,7.79
2023-05-24T07:49:09.304Z,6.79
2023-05-24T07:50:09.405Z,7.86
2023-05-24T07:51:09.514Z,6.68
2023-05-24T07:52:10.554Z,7.29
2023-05-24T07:53:09.787Z,6.95
2023-05-24T07:54:09.820Z,6.47
2023-05-24T07:55:09.928Z,7.46
2023-05-24T07:56:10.047Z,6.62
2023-05-24T07:57:10.271Z,7.20
2023-05-24T07:58:10.236Z,6.65
2023-05-24T07:59:11.082Z,6.03
2023-05-24T08:00:10.419Z,5.45
2023-05-24T08:01:10.646Z,5.93
2023-05-24T08:02:10.617Z,6.16
2023-05-24T08:03:10.835Z,7.21
2023-05-24T08:04:11.881Z,6.18
2023-05-24T08:05:10.936Z,6.13
2023-05-24T08:06:11.090Z,6.35
2023-05-24T08:07:11.281Z,6.17
2023-05-24T08:08:11.249Z,6.42
2023-05-24T08:09:11.350Z,5.41
2023-05-24T08:10:12.459Z,5.88
2023-05-24T08:11:11.544Z,5.92
2023-05-24T08:12:11.646Z,5.48
2023-05-24T08:13:11.736Z,5.68
2023-05-24T08:14:11.850Z,6.20
2023-05-24T08:15:12.546Z,5.48
2023-05-24T08:16:12.076Z,5.72
2023-05-24T08:17:12.127Z,5.81
2023-05-24T08:18:12.259Z,6.76
2023-05-24T08:19:12.413Z,6.43
2023-05-24T08:20:12.550Z,6.43
2023-05-24T08:21:12.516Z,6.18
2023-05-24T08:22:12.629Z,6.30
2023-05-24T08:23:13.102Z,7.07
2023-05-24T08:24:12.815Z,6.70
2023-05-24T08:25:12.918Z,6.05
2023-05-24T08:26:13.018Z,6.67
2023-05-24T08:27:13.175Z,6.73
2023-05-24T08:28:13.245Z,6.02
2023-05-24T08:29:13.317Z,6.68
2023-05-24T08:30:13.450Z,6.83
2023-05-24T08:31:13.568Z,5.90
2023-05-24T08:32:13.766Z,5.73
2023-05-24T08:33:13.748Z,5.54
2023-05-24T08:34:13.848Z,4.42
2023-05-24T08:35:21.069Z,4.03
2023-05-24T08:36:14.992Z,4.90
2023-05-24T08:37:16.074Z,5.35
2023-05-24T08:38:14.182Z,6.66
2023-05-24T08:39:14.570Z,5.57
2023-05-24T08:40:14.391Z,6.07
2023-05-24T08:41:14.486Z,5.47
2023-05-24T08:42:14.618Z,4.29
2023-05-24T08:43:14.691Z,4.58
2023-05-24T08:44:14.803Z,3.70
2023-05-24T08:45:14.925Z,4.68
2023-05-24T08:46:15.081Z,4.44
2023-05-24T08:47:15.135Z,4.40
2023-05-24T08:48:15.288Z,4.32
2023-05-24T08:49:15.336Z,4.61
2023-05-24T08:50:15.496Z,4.14
2023-05-24T08:51:15.522Z,4.16
2023-05-24T08:52:17.133Z,3.95
2023-05-24T08:53:15.739Z,3.58
2023-05-24T08:54:15.821Z,4.07
2023-05-24T08:55:16.709Z,4.04
2023-05-24T08:56:16.029Z,4.02
2023-05-24T08:57:16.114Z,4.58
2023-05-24T08:58:16.213Z,3.85
2023-05-24T08:59:17.141Z,4.85
2023-05-24T09:00:17.204Z,4.38
2023-05-24T09:01:16.581Z,4.04
2023-05-24T09:02:16.644Z,4.81
2023-05-24T09:03:16.804Z,4.74
2023-05-24T09:04:16.868Z,4.19
2023-05-24T09:05:17.042Z,5.24
2023-05-24T09:06:19.646Z,4.78
2023-05-24T09:07:17.116Z,4.00
2023-05-24T09:08:17.218Z,4.18
2023-05-24T09:09:17.283Z,4.59
2023-05-24T09:10:17.398Z,5.14
2023-05-24T09:11:17.470Z,4.26
2023-05-24T09:12:28.373Z,4.05
2023-05-24T09:13:18.731Z,4.16
2023-05-24T09:14:17.859Z,3.95
2023-05-24T09:15:19.654Z,4.22
2023-05-24T09:16:18.242Z,4.27
2023-05-24T09:17:18.285Z,4.97
2023-05-24T09:18:18.470Z,4.72
2023-05-24T09:19:18.553Z,4.40
2023-05-24T09:20:18.805Z,5.21
2023-05-24T09:21:18.774Z,4.72
2023-05-24T09:22:18.878Z,5.24
2023-05-24T09:23:19.006Z,5.47
2023-05-24T09:24:19.143Z,5.16
2023-05-24T09:25:20.139Z,5.08
2023-05-24T09:26:19.450Z,4.64
2023-05-24T09:27:19.605Z,4.76
2023-05-24T09:28:20.153Z,4.60
2023-05-24T09:29:19.914Z,5.03
2023-05-24T09:30:20.151Z,5.51
2023-05-24T09:31:20.271Z,4.66
2023-05-24T09:32:20.425Z,5.14
2023-05-24T09:33:21.144Z,5.67
2023-05-24T09:34:20.677Z,5.13
2023-05-24T09:35:20.807Z,5.37
2023-05-24T09:36:20.943Z,4.78
2023-05-24T09:37:24.448Z,4.79
2023-05-24T09:38:22.186Z,4.57
2023-05-24T09:39:21.285Z,5.18
2023-05-24T09:40:21.380Z,5.15
2023-05-24T09:41:21.530Z,4.37
2023-05-24T09:42:21.602Z,4.02
2023-05-24T09:43:24.836Z,4.59
2023-05-24T09:44:21.817Z,3.61
2023-05-24T09:45:21.922Z,3.90
2023-05-24T09:46:22.120Z,3.44
2023-05-24T09:47:22.247Z,3.40
2023-05-24T09:48:22.311Z,3.50
2023-05-24T09:49:22.377Z,2.88
2023-05-24T09:50:22.473Z,3.33
2023-05-24T09:51:22.667Z,3.92
2023-05-24T09:52:22.673Z,3.34
2023-05-24T09:53:22.793Z,4.11
2023-05-24T09:54:22.870Z,4.19
2023-05-24T09:55:22.982Z,3.20
2023-05-24T09:56:23.096Z,3.27
2023-05-24T09:57:23.777Z,3.33
2023-05-24T09:58:23.314Z,3.32
2023-05-24T09:59:23.425Z,3.10
2023-05-24T10:00:23.574Z,2.91
2023-05-24T10:01:23.740Z,2.57
2023-05-24T10:02:23.793Z,2.92
2023-05-24T10:03:23.964Z,2.89
2023-05-24T10:04:24.880Z,3.28
2023-05-24T10:05:24.176Z,3.01
2023-05-24T10:06:24.292Z,2.42
2023-05-24T10:07:24.451Z,2.79
2023-05-24T10:08:24.563Z,2.33
2023-05-24T10:09:24.761Z,2.26
2023-05-24T10:10:25.011Z,2.18
2023-05-24T10:11:25.247Z,2.34
2023-05-24T10:12:25.506Z,2.33
2023-05-24T10:13:25.636Z,2.29
2023-05-24T10:14:25.807Z,1.94
2023-05-24T10:15:25.960Z,1.69
2023-05-24T10:16:26.126Z,1.59
2023-05-24T10:17:26.394Z,1.53
2023-05-24T10:18:26.510Z,1.57
2023-05-24T10:19:26.689Z,1.42
2023-05-24T10:20:26.995Z,1.16
2023-05-24T10:21:27.057Z,1.35
2023-05-24T10:22:27.213Z,1.43
2023-05-24T10:23:27.380Z,1.51
2023-05-24T10:24:27.589Z,1.41
2023-05-24T10:25:27.778Z,1.42
2023-05-24T10:26:27.935Z,1.37
2023-05-24T10:27:28.117Z,1.17
2023-05-24T10:28:29.218Z,1.04
2023-05-24T10:29:28.416Z,0.91
2023-05-24T10:30:28.623Z,1.26
2023-05-24T10:31:28.740Z,1.20
2023-05-24T10:32:28.871Z,1.25
2023-05-24T10:33:29.025Z,1.50
2023-05-24T10:34:29.226Z,1.27
2023-05-24T10:35:29.407Z,1.35
2023-05-24T10:36:29.558Z,1.62
2023-05-24T10:37:29.818Z,1.78
2023-05-24T10:38:29.911Z,1.88
2023-05-24T10:39:30.094Z,2.28
2023-05-24T10:40:30.215Z,2.31
2023-05-24T10:41:30.377Z,2.18
2023-05-24T10:42:30.504Z,1.87
2023-05-24T10:43:30.738Z,2.25
2023-05-24T10:44:30.819Z,1.70
2023-05-24T10:45:30.961Z,2.12
2023-05-24T10:46:31.152Z,1.91
2023-05-24T10:47:31.311Z,1.53
2023-05-24T10:48:31.459Z,1.53
2023-05-24T10:49:31.630Z,1.46
2023-05-24T10:50:31.823Z,1.69
2023-05-24T10:51:31.991Z,1.44
2023-05-24T10:52:32.176Z,1.45
2023-05-24T10:53:32.359Z,1.28
2023-05-24T10:54:32.539Z,1.00
2023-05-24T10:55:32.730Z,1.18
2023-05-24T10:56:32.911Z,1.00
2023-05-24T10:57:33.102Z,0.70
2023-05-24T10:58:33.232Z,1.08
2023-05-24T10:59:33.394Z,1.02
2023-05-24T11:00:35.741Z,0.62
2023-05-24T11:01:33.770Z,0.84
2023-05-24T11:02:33.828Z,1.00
2023-05-24T11:03:33.909Z,1.19
2023-05-24T11:04:34.041Z,0.90
2023-05-24T11:05:34.185Z,0.80
2023-05-24T11:06:34.253Z,0.47
2023-05-24T11:07:34.375Z,0.97
2023-05-24T11:08:34.495Z,1.12
2023-05-24T11:09:35.209Z,0.60
2023-05-24T11:10:34.739Z,0.94
2023-05-24T11:11:34.922Z,0.62
2023-05-24T11:12:35.181Z,0.73
2023-05-24T11:13:35.138Z,1.00
2023-05-24T11:14:35.194Z,1.03
2023-05-24T11:15:35.356Z,0.57
2023-05-24T11:16:35.487Z,0.63
2023-05-24T11:17:35.562Z,0.74
2023-05-24T11:18:35.644Z,1.14
2023-05-24T11:19:35.751Z,1.12
2023-05-24T11:20:35.900Z,0.90
2023-05-24T11:21:35.964Z,0.76
2023-05-24T11:22:36.062Z,0.62
2023-05-24T11:23:38.159Z,1.03
2023-05-24T11:24:36.278Z,1.31
2023-05-24T11:25:36.368Z,1.22
2023-05-24T11:26:36.489Z,1.21
2023-05-24T11:27:36.572Z,0.81
2023-05-24T11:28:37.231Z,0.70
2023-05-24T11:29:38.245Z,0.81
2023-05-24T11:30:36.904Z,0.87
2023-05-24T11:31:40.478Z,0.82
2023-05-24T11:32:38.203Z,0.44
2023-05-24T11:33:37.288Z,0.83
2023-05-24T11:34:37.407Z,0.83
2023-05-24T11:35:37.512Z,0.93
2023-05-24T11:36:37.646Z,0.90
2023-05-24T11:37:45.907Z,1.05
2023-05-24T11:38:38.849Z,0.83
2023-05-24T11:39:37.951Z,0.89
2023-05-24T11:40:38.065Z,1.27
2023-05-24T11:41:38.200Z,1.03
2023-05-24T11:42:38.297Z,0.95
2023-05-24T11:43:38.394Z,0.90
2023-05-24T11:44:38.499Z,0.78
2023-05-24T11:45:38.620Z,0.82
2023-05-24T11:46:38.746Z,0.78
2023-05-24T11:47:38.903Z,0.61
2023-05-24T11:48:40.806Z,0.73
2023-05-24T11:49:39.065Z,0.85
2023-05-24T11:50:48.828Z,1.16
2023-05-24T11:51:40.281Z,0.74
2023-05-24T11:52:39.418Z,1.34
2023-05-24T11:53:39.496Z,1.16
2023-05-24T11:54:39.600Z,0.81
2023-05-24T11:55:39.746Z,0.84
2023-05-24T11:56:39.818Z,1.03
2023-05-24T11:57:39.907Z,1.05
2023-05-24T11:58:40.002Z,1.03
2023-05-24T11:59:40.101Z,0.99
2023-05-24T12:00:40.282Z,1.55
2023-05-24T12:01:40.314Z,1.05
2023-05-24T12:02:40.693Z,0.83
2023-05-24T12:03:40.589Z,1.06
2023-05-24T12:04:41.245Z,1.06
2023-05-24T12:05:40.697Z,1.14
2023-05-24T12:06:40.804Z,0.80
2023-05-24T12:07:40.900Z,1.01
2023-05-24T12:08:41.004Z,1.39
2023-05-24T12:09:41.130Z,0.88
2023-05-24T12:10:41.483Z,1.15
2023-05-24T12:11:41.326Z,1.34
2023-05-24T12:12:45.608Z,0.94
2023-05-24T12:13:41.577Z,1.07
2023-05-24T12:14:41.692Z,1.08
2023-05-24T12:15:41.747Z,2.51
2023-05-24T12:16:41.813Z,1.28
2023-05-24T12:17:41.952Z,1.15
2023-05-24T12:18:51.446Z,0.91
2023-05-24T12:19:43.124Z,0.95
2023-05-24T12:20:42.397Z,0.97
2023-05-24T12:21:42.384Z,0.89
2023-05-24T12:22:42.432Z,0.82
2023-05-24T12:23:42.555Z,0.92
2023-05-24T12:24:42.686Z,1.01
2023-05-24T12:25:42.770Z,0.87
2023-05-24T12:26:42.937Z,1.06
2023-05-24T12:27:43.002Z,1.07
2023-05-24T12:28:43.095Z,1.34
2023-05-24T12:29:43.255Z,0.97
2023-05-24T12:30:43.501Z,1.20
2023-05-24T12:31:43.463Z,0.98
2023-05-24T12:32:43.573Z,1.19
2023-05-24T12:33:43.682Z,1.13
2023-05-24T12:34:43.899Z,0.88
2023-05-24T12:35:43.816Z,1.25
2023-05-24T12:36:43.919Z,1.22
2023-05-24T12:37:44.010Z,1.46
2023-05-24T12:38:44.112Z,1.75
2023-05-24T12:39:44.929Z,1.76
2023-05-24T12:40:44.601Z,1.61
2023-05-24T12:41:44.391Z,1.51
2023-05-24T12:42:44.487Z,2.01
2023-05-24T12:43:44.809Z,1.75
2023-05-24T12:44:44.667Z,1.41
2023-05-24T12:45:45.729Z,1.65
2023-05-24T12:46:44.875Z,1.49
2023-05-24T12:47:45.021Z,1.29
2023-05-24T12:48:45.079Z,1.42
2023-05-24T12:49:45.187Z,1.58
2023-05-24T12:50:45.368Z,1.30
2023-05-24T12:51:46.670Z,1.62
2023-05-24T12:52:45.482Z,1.19
2023-05-24T12:53:45.573Z,1.41
2023-05-24T12:54:45.666Z,1.50
2023-05-24T12:55:45.755Z,1.40
2023-05-24T12:56:45.862Z,1.35
2023-05-24T12:57:45.948Z,1.31
2023-05-24T12:58:46.034Z,1.34
2023-05-24T12:59:46.133Z,1.21
2023-05-24T13:00:46.428Z,1.56
2023-05-24T13:01:46.352Z,1.47
2023-05-24T13:02:46.437Z,1.80
2023-05-24T13:03:46.507Z,1.24
2023-05-24T13:04:46.724Z,1.51
2023-05-24T13:05:46.704Z,1.33
2023-05-24T13:06:46.789Z,1.22
2023-05-24T13:07:46.959Z,1.43
2023-05-24T13:08:46.981Z,1.56
2023-05-24T13:09:47.077Z,1.26
2023-05-24T13:10:47.170Z,1.14
2023-05-24T13:11:47.398Z,1.48
2023-05-24T13:12:47.376Z,1.36
2023-05-24T13:13:47.502Z,0.95
2023-05-24T13:14:48.119Z,1.61
2023-05-24T13:15:47.667Z,1.30
2023-05-24T13:16:47.950Z,1.63
2023-05-24T13:17:47.894Z,1.38
2023-05-24T13:18:48.008Z,1.37
2023-05-24T13:19:48.030Z,2.19