createdAt,value
2022-09-04T00:00:58.479Z,1.60
2022-09-04T00:04:00.812Z,1.70
2022-09-04T00:06:43.145Z,1.52
2022-09-04T00:09:37.531Z,1.63
2022-09-04T00:12:10.194Z,1.50
2022-09-04T00:14:50.788Z,1.70
2022-09-04T00:17:45.162Z,1.50
2022-09-04T00:20:40.365Z,1.58
2022-09-04T00:23:59.618Z,1.40
2022-09-04T00:26:58.178Z,1.20
2022-09-04T00:29:36.558Z,1.10
2022-09-04T00:32:20.079Z,1.80
2022-09-04T00:35:08.685Z,1.35
2022-09-04T00:37:54.718Z,1.17
2022-09-04T00:40:38.761Z,1.33
2022-09-04T00:43:59.362Z,1.67
2022-09-04T00:49:57.539Z,1.38
2022-09-04T00:53:09.850Z,1.55
2022-09-04T00:55:54.244Z,1.50
2022-09-04T00:59:16.066Z,1.40
2022-09-04T01:01:48.333Z,1.30
2022-09-04T01:04:32.791Z,1.60
2022-09-04T01:07:59.362Z,1.48
2022-09-04T01:11:08.927Z,1.48
2022-09-04T01:14:26.393Z,1.70
2022-09-04T01:17:32.358Z,1.20
2022-09-04T01:20:22.384Z,1.77
2022-09-04T01:23:08.897Z,1.75
2022-09-04T01:26:08.113Z,1.60
2022-09-04T01:29:16.303Z,1.65
2022-09-04T01:32:29.446Z,1.40
2022-09-04T01:35:34.380Z,1.40
2022-09-04T01:38:16.729Z,2.35
2022-09-04T01:41:07.457Z,1.45
2022-09-04T01:43:40.444Z,1.25
2022-09-04T01:47:01.238Z,1.10
2022-09-04T01:49:54.356Z,1.23
2022-09-04T01:52:45.727Z,1.27
2022-09-04T01:55:32.321Z,1.50
2022-09-04T01:58:40.555Z,1.05
2022-09-04T02:01:48.973Z,1.40
2022-09-04T02:05:03.076Z,1.35
2022-09-04T02:08:06.341Z,1.45
2022-09-04T02:11:15.056Z,1.50
2022-09-04T02:14:17.867Z,1.92
2022-09-04T02:17:18.530Z,1.40
2022-09-04T02:20:23.831Z,1.70
2022-09-04T02:23:26.498Z,2.22
2022-09-04T02:26:24.614Z,1.73
2022-09-04T02:29:46.450Z,1.42
2022-09-04T02:33:00.100Z,1.80
2022-09-04T02:35:53.158Z,1.67
2022-09-04T02:38:42.927Z,1.65
2022-09-04T02:42:03.893Z,1.83
2022-09-04T02:45:00.408Z,2.10
2022-09-04T02:48:02.359Z,1.60
2022-09-04T02:50:59.664Z,1.60
2022-09-04T02:53:50.354Z,1.60
2022-09-04T02:57:20.422Z,1.40
2022-09-04T03:00:40.414Z,1.48
2022-09-04T03:03:46.054Z,1.63
2022-09-04T03:06:33.210Z,1.48
2022-09-04T03:09:16.979Z,1.40
2022-09-04T03:12:08.721Z,1.65
2022-09-04T03:14:54.392Z,1.77
2022-09-04T03:17:57.898Z,1.70
2022-09-04T03:20:36.851Z,1.60
2022-09-04T03:23:39.810Z,1.80
2022-09-04T03:26:32.504Z,2.08
2022-09-04T03:29:16.920Z,1.73
2022-09-04T03:32:15.638Z,1.70
2022-09-04T03:35:03.211Z,1.60
2022-09-04T03:37:59.283Z,1.60
2022-09-04T03:40:34.186Z,1.75
2022-09-04T03:43:45.085Z,1.20
2022-09-04T03:46:54.056Z,1.55
2022-09-04T03:49:59.103Z,1.42
2022-09-04T03:52:55.969Z,1.60
2022-09-04T03:56:17.265Z,1.70
2022-09-04T03:59:21.151Z,1.98
2022-09-04T04:02:27.942Z,1.30
2022-09-04T04:05:18.741Z,1.63
2022-09-04T04:08:04.694Z,1.73
2022-09-04T04:11:54.979Z,1.70
2022-09-04T04:15:10.460Z,1.63
2022-09-04T04:17:56.549Z,1.30
2022-09-04T04:20:57.412Z,1.50
2022-09-04T04:24:06.013Z,1.70
2022-09-04T04:26:58.716Z,1.75
2022-09-04T04:30:02.227Z,1.50
2022-09-04T04:33:09.034Z,1.60
2022-09-04T04:36:13.307Z,2.00
2022-09-04T04:39:09.962Z,2.00
2022-09-04T04:42:15.442Z,1.70
2022-09-04T04:45:50.303Z,2.13
2022-09-04T04:49:22.677Z,3.20
2022-09-04T04:52:24.164Z,2.70
2022-09-04T04:55:26.505Z,2.22
2022-09-04T04:58:42.276Z,2.60
2022-09-04T05:01:36.089Z,2.10
2022-09-04T05:04:33.058Z,1.90
2022-09-04T05:07:38.261Z,2.05
2022-09-04T05:10:34.758Z,1.60
2022-09-04T05:13:40.265Z,2.08
2022-09-04T05:16:23.191Z,1.85
2022-09-04T05:19:31.448Z,1.63
2022-09-04T05:22:36.882Z,1.50
2022-09-04T05:25:39.281Z,2.25
2022-09-04T05:28:32.977Z,1.98
2022-09-04T05:31:38.726Z,1.63
2022-09-04T05:35:09.709Z,2.03
2022-09-04T05:38:16.274Z,1.80
2022-09-04T05:41:35.332Z,1.90
2022-09-04T05:44:35.122Z,2.22
2022-09-04T05:47:29.857Z,2.03
2022-09-04T05:50:41.255Z,1.65
2022-09-04T05:53:45.834Z,2.15
2022-09-04T05:57:08.065Z,1.90
2022-09-04T05:59:54.924Z,2.10
2022-09-04T06:02:59.556Z,2.13
2022-09-04T06:06:04.419Z,1.92
2022-09-04T06:09:13.986Z,2.17
2022-09-04T06:12:29.796Z,2.22
2022-09-04T06:15:19.908Z,2.13
2022-09-04T06:18:33.404Z,2.20
2022-09-04T06:21:23.249Z,2.22
2022-09-04T06:24:36.956Z,2.45
2022-09-04T06:27:27.283Z,2.17
2022-09-04T06:30:17.846Z,1.95
2022-09-04T06:36:48.271Z,2.65
2022-09-04T06:39:49.300Z,2.50
2022-09-04T06:43:08.794Z,2.42
2022-09-04T06:46:16.260Z,2.25
2022-09-04T06:48:57.303Z,3.45
2022-09-04T06:52:03.350Z,2.55
2022-09-04T06:55:05.108Z,2.72
2022-09-04T06:58:01.514Z,2.45
2022-09-04T07:00:53.484Z,2.15
2022-09-04T07:03:46.519Z,2.60
2022-09-04T07:06:50.354Z,2.38
2022-09-04T07:09:32.903Z,3.10
2022-09-04T07:12:33.679Z,2.30
2022-09-04T07:15:38.767Z,2.30
2022-09-04T07:18:44.886Z,2.58
2022-09-04T07:22:01.710Z,2.70
2022-09-04T07:25:10.125Z,2.20
2022-09-04T07:28:09.491Z,2.53
2022-09-04T07:30:58.538Z,2.58
2022-09-04T07:33:42.222Z,2.15
2022-09-04T07:36:31.879Z,2.40
2022-09-04T07:39:29.784Z,2.70
2022-09-04T07:42:10.370Z,2.70
2022-09-04T07:45:01.994Z,2.90
2022-09-04T07:47:47.653Z,2.83
2022-09-04T07:50:35.616Z,3.42
2022-09-04T07:54:22.662Z,2.42
2022-09-04T07:57:09.746Z,3.00
2022-09-04T07:59:53.829Z,2.65
2022-09-04T08:02:57.590Z,2.85
2022-09-04T08:05:41.434Z,2.63
2022-09-04T08:09:07.268Z,2.97
2022-09-04T08:11:51.523Z,2.90
2022-09-04T08:14:39.018Z,2.20
2022-09-04T08:17:57.010Z,2.50
2022-09-04T08:20:38.712Z,2.97
2022-09-04T08:23:42.626Z,2.25
2022-09-04T08:26:50.264Z,2.45
2022-09-04T08:30:04.801Z,2.10
2022-09-04T08:32:56.579Z,2.80
2022-09-04T08:35:55.101Z,2.63
2022-09-04T08:39:07.363Z,2.50
2022-09-04T08:42:06.295Z,2.45
2022-09-04T08:45:35.067Z,2.35
2022-09-04T08:48:49.040Z,2.10
2022-09-04T08:52:01.087Z,2.08
2022-09-04T08:55:07.396Z,2.40
2022-09-04T08:57:59.339Z,1.73
2022-09-04T09:01:05.256Z,2.00
2022-09-04T09:04:14.402Z,1.83
2022-09-04T09:07:30.612Z,2.28
2022-09-04T09:10:56.774Z,2.00
2022-09-04T09:13:49.238Z,1.95
2022-09-04T09:16:53.060Z,1.83
2022-09-04T09:19:33.851Z,1.90
2022-09-04T09:23:02.365Z,1.73
2022-09-04T09:25:46.055Z,2.08
2022-09-04T09:29:05.330Z,1.98
2022-09-04T09:32:28.989Z,1.98
2022-09-04T09:35:46.406Z,1.83
2022-09-04T09:38:59.784Z,1.75
2022-09-04T09:42:23.570Z,1.83
2022-09-04T09:45:14.747Z,1.80
2022-09-04T09:48:21.218Z,1.80
2022-09-04T09:51:36.964Z,1.52
2022-09-04T09:54:30.491Z,1.52
2022-09-04T09:58:00.700Z,1.95
2022-09-04T10:00:52.558Z,1.70
2022-09-04T10:04:11.984Z,1.85
2022-09-04T10:07:10.979Z,1.77
2022-09-04T10:10:27.805Z,1.33
2022-09-04T10:13:31.164Z,1.75
2022-09-04T10:16:44.254Z,1.48
2022-09-04T10:19:54.433Z,1.80
2022-09-04T10:22:52.570Z,1.40
2022-09-04T10:26:18.402Z,1.52
2022-09-04T10:29:30.299Z,1.80
2022-09-04T10:32:25.803Z,1.60
2022-09-04T10:35:43.332Z,1.55
2022-09-04T10:39:03.593Z,1.80
2022-09-04T10:42:04.685Z,2.05
2022-09-04T10:44:45.079Z,1.35
2022-09-04T10:47:26.793Z,1.58
2022-09-04T10:50:23.508Z,1.67
2022-09-04T10:53:40.612Z,1.50
2022-09-04T10:56:42.074Z,1.70
2022-09-04T10:59:44.822Z,1.42
2022-09-04T11:03:06.669Z,1.30
2022-09-04T11:06:02.831Z,1.40
2022-09-04T11:08:51.858Z,1.33
2022-09-04T11:11:58.741Z,1.50
2022-09-04T11:15:01.861Z,1.42
2022-09-04T11:17:57.447Z,1.30
2022-09-04T11:21:09.944Z,1.50
2022-09-04T11:24:12.668Z,1.52
2022-09-04T11:27:20.442Z,1.38
2022-09-04T11:30:07.350Z,1.30
2022-09-04T11:33:21.994Z,1.35
2022-09-04T11:36:27.247Z,1.40
2022-09-04T11:39:38.121Z,1.60
2022-09-04T11:42:21.970Z,1.50
2022-09-04T11:45:38.981Z,1.50
2022-09-04T11:48:42.181Z,1.42
2022-09-04T11:51:40.653Z,1.50
2022-09-04T11:54:33.914Z,1.50
2022-09-04T11:57:28.680Z,1.48
2022-09-04T12:00:09.587Z,1.27
2022-09-04T12:03:09.208Z,1.48
2022-09-04T12:06:05.565Z,1.33
2022-09-04T12:09:17.660Z,2.03
2022-09-04T12:12:34.584Z,1.40
2022-09-04T12:15:32.504Z,1.27
2022-09-04T12:18:37.342Z,1.38
2022-09-04T12:22:14.660Z,1.60
2022-09-04T12:25:13.689Z,1.55
2022-09-04T12:28:40.208Z,1.25
2022-09-04T12:31:55.251Z,1.40
2022-09-04T12:34:45.965Z,1.60
2022-09-04T12:38:13.684Z,1.77
2022-09-04T12:41:40.535Z,1.20
2022-09-04T12:44:43.699Z,1.80
2022-09-04T12:47:41.786Z,1.70
2022-09-04T12:50:47.816Z,1.50
2022-09-04T12:53:58.810Z,2.55
2022-09-04T12:57:08.246Z,1.40
2022-09-04T13:02:45.049Z,1.67
2022-09-04T13:05:36.037Z,1.23
2022-09-04T13:08:29.171Z,1.75
2022-09-04T13:11:28.016Z,2.03
2022-09-04T13:14:32.010Z,1.60
2022-09-04T13:17:58.535Z,2.17
2022-09-04T13:20:49.145Z,1.65
2022-09-04T13:24:09.107Z,1.70
2022-09-04T13:27:04.797Z,1.45
2022-09-04T13:30:03.337Z,2.17
2022-09-04T13:32:50.786Z,1.73
2022-09-04T13:35:59.402Z,2.70
2022-09-04T13:39:05.185Z,2.78
2022-09-04T13:42:13.802Z,1.95
2022-09-04T13:44:58.687Z,2.50
2022-09-04T13:47:41.308Z,2.00
2022-09-04T13:50:25.719Z,1.60
2022-09-04T13:53:12.252Z,1.90
2022-09-04T13:56:01.299Z,1.90
2022-09-04T13:58:51.315Z,2.90
2022-09-04T14:01:27.988Z,2.60
2022-09-04T14:04:07.917Z,1.85
2022-09-04T14:09:12.302Z,2.17
2022-09-04T14:12:20.661Z,1.65
2022-09-04T14:15:10.288Z,1.50
2022-09-04T14:17:50.870Z,2.15
2022-09-04T14:20:42.964Z,1.90
2022-09-04T14:24:03.385Z,1.83
2022-09-04T14:26:57.625Z,2.25
2022-09-04T14:30:02.390Z,2.20
2022-09-04T14:32:56.799Z,2.55
2022-09-04T14:36:21.826Z,4.05
2022-09-04T14:39:06.675Z,1.80
2022-09-04T14:41:54.498Z,1.98
2022-09-04T14:44:48.154Z,2.55
2022-09-04T14:47:29.914Z,1.65
2022-09-04T14:50:03.271Z,2.00
2022-09-04T14:52:51.156Z,1.90
2022-09-04T14:55:40.562Z,2.33
2022-09-04T14:58:25.232Z,1.50
2022-09-04T15:01:17.462Z,1.90
2022-09-04T15:04:10.432Z,1.33
2022-09-04T15:07:12.149Z,1.80
2022-09-04T15:09:49.135Z,2.47
2022-09-04T15:12:37.842Z,2.50
2022-09-04T15:15:43.212Z,1.50
2022-09-04T15:18:45.674Z,1.40
2022-09-04T15:21:46.822Z,1.95
2022-09-04T15:24:35.017Z,1.90
2022-09-04T15:27:28.981Z,1.63
2022-09-04T15:30:04.673Z,1.77
2022-09-04T15:32:42.693Z,2.08
2022-09-04T15:35:33.702Z,1.98
2022-09-04T15:38:22.113Z,1.60
2022-09-04T15:41:19.855Z,1.65
2022-09-04T15:44:15.786Z,1.83
2022-09-04T15:47:06.956Z,2.00
2022-09-04T15:49:56.759Z,2.55
2022-09-04T15:52:44.120Z,1.83
2022-09-04T15:55:27.189Z,1.50
2022-09-04T15:58:25.593Z,2.13
2022-09-04T16:01:06.391Z,1.98
2022-09-04T16:04:07.599Z,2.25
2022-09-04T16:06:48.003Z,1.83
2022-09-04T16:09:40.021Z,2.08
2022-09-04T16:12:20.818Z,1.88
2022-09-04T16:15:18.450Z,2.28
2022-09-04T16:17:55.763Z,2.03
2022-09-04T16:20:52.587Z,1.77
2022-09-04T16:23:36.121Z,1.63
2022-09-04T16:26:27.999Z,1.95
2022-09-04T16:29:17.785Z,2.03
2022-09-04T16:31:55.234Z,1.60
2022-09-04T16:34:33.018Z,2.17
2022-09-04T16:37:29.640Z,2.50
2022-09-04T16:40:29.192Z,1.85
2022-09-04T16:43:27.990Z,2.30
2022-09-04T16:46:15.039Z,2.38
2022-09-04T16:49:20.699Z,1.63
2022-09-04T16:52:34.545Z,2.13
2022-09-04T16:55:30.039Z,2.25
2022-09-04T16:58:11.147Z,2.00
2022-09-04T17:01:27.522Z,2.08
2022-09-04T17:04:40.071Z,2.50
2022-09-04T17:07:53.757Z,2.00
2022-09-04T17:11:14.162Z,2.47
2022-09-04T17:14:08.866Z,2.30
2022-09-04T17:17:29.863Z,2.10
2022-09-04T17:20:09.934Z,2.40
2022-09-04T17:28:56.116Z,2.33
2022-09-04T17:29:15.231Z,2.20
2022-09-04T17:29:34.957Z,2.75
2022-09-04T17:34:53.266Z,2.60
2022-09-04T17:40:32.918Z,2.33
2022-09-04T17:40:46.825Z,2.30
2022-09-04T17:42:20.384Z,2.03
2022-09-04T17:45:11.222Z,2.38
2022-09-04T17:47:43.837Z,2.25
2022-09-04T17:50:22.710Z,3.67
2022-09-04T17:53:02.601Z,3.00
2022-09-04T17:55:47.558Z,3.03
2022-09-04T17:58:47.477Z,2.95
2022-09-04T18:01:29.873Z,3.23
2022-09-04T18:04:20.271Z,3.10
2022-09-04T18:07:51.033Z,2.53
2022-09-04T18:10:29.470Z,2.88
2022-09-04T18:13:30.431Z,2.22
2022-09-04T18:16:39.921Z,2.40
2022-09-04T18:19:34.386Z,2.97
2022-09-04T18:22:45.532Z,2.90
2022-09-04T18:25:30.994Z,2.83
2022-09-04T18:28:28.749Z,2.72
2022-09-04T18:37:05.965Z,2.70
2022-09-04T18:37:21.161Z,2.63
2022-09-04T18:37:54.456Z,2.92
2022-09-04T18:42:57.582Z,2.95
2022-09-04T18:50:27.930Z,3.35
2022-09-04T18:50:28.926Z,2.95
2022-09-04T18:50:31.177Z,3.00
2022-09-04T18:53:08.204Z,3.22
2022-09-04T18:55:48.976Z,3.00
2022-09-04T18:58:56.975Z,2.60
2022-09-04T19:01:43.500Z,2.70
2022-09-04T19:05:08.950Z,2.72
2022-09-04T19:07:46.678Z,2.67
2022-09-04T19:10:25.652Z,2.72
2022-09-04T19:13:20.838Z,2.85
2022-09-04T19:16:41.199Z,2.90
2022-09-04T19:19:30.650Z,3.28
2022-09-04T19:22:12.927Z,2.97
2022-09-04T19:25:12.316Z,2.75
2022-09-04T19:27:46.806Z,3.10
2022-09-04T19:30:23.890Z,3.03
2022-09-04T19:33:18.274Z,2.67
2022-09-04T19:36:32.220Z,3.13
2022-09-04T19:45:56.493Z,3.03
2022-09-04T19:46:03.404Z,3.50
2022-09-04T19:46:11.848Z,2.53
2022-09-04T19:49:30.056Z,3.17
2022-09-04T19:53:23.933Z,2.63
2022-09-04T19:55:24.947Z,3.05
2022-09-04T19:58:14.151Z,3.00
2022-09-04T20:00:58.367Z,2.63
2022-09-04T20:03:46.169Z,2.58
2022-09-04T20:06:30.358Z,3.03
2022-09-04T20:09:51.548Z,2.60
2022-09-04T20:12:43.113Z,3.00
2022-09-04T20:15:31.540Z,2.75
2022-09-04T20:18:21.326Z,2.42
2022-09-04T20:21:08.734Z,3.28
2022-09-04T20:23:52.754Z,2.90
2022-09-04T20:27:01.335Z,2.65
2022-09-04T20:29:36.092Z,2.22
2022-09-04T20:32:22.445Z,2.30
2022-09-04T20:35:13.531Z,3.05
2022-09-04T20:37:53.835Z,2.42
2022-09-04T20:40:37.816Z,2.63
2022-09-04T20:43:24.432Z,2.75
2022-09-04T20:47:58.204Z,2.58
2022-09-04T20:52:53.515Z,2.80
2022-09-04T20:52:54.580Z,2.83
2022-09-04T20:56:13.338Z,2.53
2022-09-04T21:03:11.773Z,3.22
2022-09-04T21:03:18.656Z,2.33
2022-09-04T21:06:17.216Z,2.33
2022-09-04T21:09:01.276Z,2.53
2022-09-04T21:11:51.521Z,2.60
2022-09-04T21:14:45.419Z,2.13
2022-09-04T21:17:29.892Z,2.97
2022-09-04T21:20:18.941Z,2.78
2022-09-04T21:23:21.150Z,2.67
2022-09-04T21:26:27.677Z,2.83
2022-09-04T21:29:35.365Z,2.72
2022-09-04T21:32:41.655Z,2.78
2022-09-04T21:35:25.617Z,2.30
2022-09-04T21:38:20.677Z,2.33
2022-09-04T21:41:32.522Z,3.17
2022-09-04T21:44:28.396Z,2.28
2022-09-04T21:47:28.111Z,3.53
2022-09-04T21:50:30.602Z,3.00
2022-09-04T21:53:42.605Z,3.15
2022-09-04T22:02:29.835Z,2.47
2022-09-04T22:02:42.616Z,2.28
2022-09-04T22:03:42.597Z,2.53
2022-09-04T22:09:03.552Z,2.53
2022-09-04T22:13:32.584Z,2.67
2022-09-04T22:13:38.283Z,2.55
2022-09-04T22:17:22.546Z,2.75
2022-09-04T22:20:43.524Z,2.38
2022-09-04T22:23:40.498Z,2.65
2022-09-04T22:26:38.102Z,2.85
2022-09-04T22:30:09.117Z,2.10
2022-09-04T22:33:05.286Z,2.75
2022-09-04T22:36:28.133Z,2.17
2022-09-04T22:39:44.417Z,2.20
2022-09-04T22:42:44.093Z,2.20
2022-09-04T22:46:04.158Z,2.23
2022-09-04T22:49:12.345Z,3.00
2022-09-04T22:52:28.901Z,2.67
2022-09-04T22:55:40.509Z,2.03
2022-09-04T22:59:21.244Z,2.67
2022-09-04T23:02:40.758Z,2.22
2022-09-04T23:06:16.207Z,2.63
2022-09-04T23:13:50.103Z,2.17
2022-09-04T23:14:05.275Z,2.20
2022-09-04T23:16:50.090Z,2.67
2022-09-04T23:26:36.003Z,2.30
2022-09-04T23:26:44.991Z,2.15
2022-09-04T23:27:00.387Z,2.60
2022-09-04T23:30:25.131Z,2.22
2022-09-04T23:33:10.808Z,2.70
2022-09-04T23:35:46.826Z,2.55
2022-09-04T23:38:39.860Z,2.10
2022-09-04T23:41:44.666Z,2.45
2022-09-04T23:44:42.351Z,2.15
2022-09-04T23:47:50.626Z,2.53
2022-09-04T23:51:03.958Z,2.95
2022-09-04T23:54:00.125Z,2.63
2022-09-04T23:56:47.387Z,3.00
