createdAt,value
2023-01-07T00:02:31.878Z,9.7
2023-01-07T00:07:31.862Z,9.7
2023-01-07T00:12:31.834Z,9.7
2023-01-07T00:17:31.822Z,9.7
2023-01-07T00:22:31.804Z,9.7
2023-01-07T00:27:31.785Z,9.7
2023-01-07T00:32:31.759Z,9.7
2023-01-07T00:37:31.739Z,9.7
2023-01-07T00:42:31.715Z,9.6
2023-01-07T00:47:31.717Z,9.6
2023-01-07T00:52:31.705Z,9.6
2023-01-07T00:57:31.663Z,9.6
2023-01-07T01:02:31.637Z,9.6
2023-01-07T01:07:31.628Z,9.6
2023-01-07T01:12:31.602Z,9.6
2023-01-07T01:17:31.644Z,9.5
2023-01-07T01:22:31.554Z,9.5
2023-01-07T01:27:31.545Z,9.5
2023-01-07T01:32:31.518Z,9.5
2023-01-07T01:37:31.502Z,9.4
2023-01-07T01:42:31.489Z,9.4
2023-01-07T01:47:31.464Z,9.4
2023-01-07T01:52:31.443Z,9.4
2023-01-07T01:57:31.473Z,9.4
2023-01-07T02:02:31.409Z,9.4
2023-01-07T02:07:31.392Z,9.4
2023-01-07T02:12:31.373Z,9.3
2023-01-07T02:17:31.353Z,9.3
2023-01-07T02:22:31.315Z,9.3
2023-01-07T02:27:31.313Z,9.3
2023-01-07T02:32:31.293Z,9.3
2023-01-07T02:37:31.270Z,9.3
2023-01-07T02:42:31.250Z,9.3
2023-01-07T02:47:31.234Z,9.3
2023-01-07T02:52:31.207Z,9.3
2023-01-07T02:57:31.195Z,9.3
2023-01-07T03:02:31.177Z,9.2
2023-01-07T03:07:31.303Z,9.2
2023-01-07T03:12:31.135Z,9.2
2023-01-07T03:17:31.118Z,9.2
2023-01-07T03:22:31.121Z,9.1
2023-01-07T03:27:31.076Z,9.1
2023-01-07T03:32:31.057Z,9.1
2023-01-07T03:37:31.033Z,9.1
2023-01-07T03:42:31.025Z,9.1
2023-01-07T03:47:31.001Z,9.1
2023-01-07T03:52:30.982Z,9.1
2023-01-07T03:57:30.952Z,9.1
2023-01-07T04:02:30.944Z,9.1
2023-01-07T04:07:30.918Z,9.1
2023-01-07T04:12:30.897Z,9.1
2023-01-07T04:17:30.887Z,9
2023-01-07T04:22:30.865Z,9.1
2023-01-07T04:27:30.865Z,9
2023-01-07T04:32:30.844Z,9.1
2023-01-07T04:37:30.807Z,9
2023-01-07T04:42:30.779Z,9
2023-01-07T04:47:30.777Z,9
2023-01-07T04:52:30.747Z,9
2023-01-07T04:57:30.727Z,9
2023-01-07T05:02:30.717Z,9.1
2023-01-07T05:07:30.942Z,9.1
2023-01-07T05:12:30.677Z,9
2023-01-07T05:17:30.648Z,9
2023-01-07T05:22:30.634Z,9
2023-01-07T05:27:30.612Z,9
2023-01-07T05:32:30.597Z,9
2023-01-07T05:37:30.578Z,9
2023-01-07T05:42:30.547Z,9
2023-01-07T05:47:30.531Z,9
2023-01-07T05:52:30.512Z,9
2023-01-07T05:57:30.508Z,9
2023-01-07T06:02:30.478Z,9
2023-01-07T06:07:30.460Z,9
2023-01-07T06:12:30.439Z,9
2023-01-07T06:17:30.412Z,8.9
2023-01-07T06:22:30.401Z,8.9
2023-01-07T06:27:30.381Z,8.9
2023-01-07T06:32:30.365Z,8.9
2023-01-07T06:37:30.366Z,8.9
2023-01-07T06:42:30.321Z,8.9
2023-01-07T06:47:30.299Z,8.9
2023-01-07T06:52:30.282Z,8.9
2023-01-07T06:57:30.307Z,8.9
2023-01-07T07:02:30.255Z,8.9
2023-01-07T07:07:30.298Z,8.9
2023-01-07T07:12:30.260Z,8.9
2023-01-07T07:17:30.189Z,8.9
2023-01-07T07:22:30.178Z,8.9
2023-01-07T07:27:30.146Z,8.8
2023-01-07T07:32:30.126Z,8.8
2023-01-07T07:37:30.212Z,8.8
2023-01-07T07:42:30.133Z,8.8
2023-01-07T07:47:30.075Z,8.8
2023-01-07T07:52:30.065Z,8.9
2023-01-07T07:57:30.099Z,8.8
2023-01-07T08:02:30.009Z,8.8
2023-01-07T08:07:29.994Z,8.8
2023-01-07T08:12:30.118Z,8.8
2023-01-07T08:17:30.027Z,8.8
2023-01-07T08:22:29.949Z,8.9
2023-01-07T08:27:29.911Z,8.9
2023-01-07T08:32:29.967Z,8.9
2023-01-07T08:37:29.874Z,9
2023-01-07T08:42:30.026Z,9
2023-01-07T08:47:29.938Z,9
2023-01-07T08:52:29.823Z,9.1
2023-01-07T08:57:29.845Z,9.2
2023-01-07T09:02:29.833Z,9.3
2023-01-07T09:07:29.889Z,9.4
2023-01-07T09:12:29.802Z,9.5
2023-01-07T09:17:29.860Z,9.5
2023-01-07T09:22:29.702Z,9.6
2023-01-07T09:27:29.790Z,9.7
2023-01-07T09:32:29.660Z,9.8
2023-01-07T09:37:29.683Z,9.9
2023-01-07T09:42:29.620Z,10
2023-01-07T09:47:29.602Z,10
2023-01-07T09:52:29.587Z,10.1
2023-01-07T09:57:29.562Z,10.1
2023-01-07T10:02:29.548Z,10.2
2023-01-07T10:07:29.527Z,10.4
2023-01-07T10:12:29.515Z,10.6
2023-01-07T10:17:29.489Z,10.8
2023-01-07T10:22:29.464Z,11.6
2023-01-07T10:27:29.438Z,13.2
2023-01-07T10:32:29.421Z,13
2023-01-07T10:37:29.394Z,12.6
2023-01-07T10:42:29.472Z,12.4
2023-01-07T10:47:29.377Z,12.8
2023-01-07T10:52:29.367Z,13.3
2023-01-07T10:57:29.490Z,13.7
2023-01-07T11:02:29.378Z,14
2023-01-07T11:07:29.284Z,14.2
2023-01-07T11:12:29.253Z,14.2
2023-01-07T11:17:29.421Z,14
2023-01-07T11:22:29.414Z,13.7
2023-01-07T11:27:29.400Z,13.6
2023-01-07T11:32:29.326Z,13.4
2023-01-07T11:37:29.327Z,13.2
2023-01-07T11:42:29.181Z,13.1
2023-01-07T11:47:29.149Z,13
2023-01-07T11:52:29.164Z,12.9
2023-01-07T11:57:29.140Z,12.9
2023-01-07T12:02:29.108Z,12.8
2023-01-07T12:07:29.031Z,12.8
2023-01-07T12:12:29.046Z,12.8
2023-01-07T12:17:29.135Z,12.8
2023-01-07T12:22:29.082Z,12.7
2023-01-07T12:27:29.211Z,12.7
2023-01-07T12:32:28.953Z,12.7
2023-01-07T12:37:29.071Z,12.6
2023-01-07T12:42:29.120Z,12.6
2023-01-07T12:47:28.875Z,12.5
2023-01-07T12:52:29.012Z,12.5
2023-01-07T12:57:29.050Z,12.6
2023-01-07T13:02:29.010Z,12.5
2023-01-07T13:07:28.972Z,12.4
2023-01-07T13:12:28.923Z,12.4
2023-01-07T13:17:28.909Z,12.4
2023-01-07T13:22:28.867Z,12.4
2023-01-07T13:27:28.741Z,12.3
2023-01-07T13:32:28.694Z,12.3
2023-01-07T13:37:28.822Z,12.3
2023-01-07T13:42:28.832Z,12.3
2023-01-07T13:47:28.626Z,12.2
2023-01-07T13:52:28.608Z,12.1
2023-01-07T13:57:28.594Z,12
2023-01-07T14:02:28.560Z,12
2023-01-07T14:07:28.548Z,12
2023-01-07T14:12:28.543Z,12.1
2023-01-07T14:17:28.520Z,12
2023-01-07T14:22:28.491Z,11.9
2023-01-07T14:27:28.468Z,11.8
2023-01-07T14:32:28.456Z,11.8
2023-01-07T14:37:28.430Z,11.8
2023-01-07T14:42:28.407Z,11.8
2023-01-07T14:47:28.409Z,11.6
2023-01-07T14:52:28.370Z,11.5
2023-01-07T14:57:28.350Z,11.3
2023-01-07T15:02:28.333Z,11.5
2023-01-07T15:07:28.317Z,11.4
2023-01-07T15:12:28.301Z,11.2
2023-01-07T15:17:28.271Z,11.1
2023-01-07T15:22:28.239Z,11
2023-01-07T15:27:28.230Z,10.9
2023-01-07T15:32:28.204Z,10.8
2023-01-07T15:37:28.186Z,10.7
2023-01-07T15:42:28.174Z,10.5
2023-01-07T15:47:28.148Z,10.5
2023-01-07T15:52:28.124Z,10.5
2023-01-07T15:57:28.110Z,10.5
2023-01-07T16:02:28.093Z,10.4
2023-01-07T16:07:28.066Z,10.4
2023-01-07T16:12:28.049Z,10.3
2023-01-07T16:17:28.030Z,10.2
2023-01-07T16:22:28.010Z,10.2
2023-01-07T16:27:27.989Z,10.1
2023-01-07T16:32:27.976Z,10.1
2023-01-07T16:37:27.959Z,10
2023-01-07T16:42:27.929Z,9.8
2023-01-07T16:47:27.917Z,9.7
2023-01-07T16:52:27.917Z,9.6
2023-01-07T16:57:27.875Z,9.5
2023-01-07T17:02:27.851Z,9.4
2023-01-07T17:07:27.839Z,9.4
2023-01-07T17:12:27.810Z,9.3
2023-01-07T17:17:27.800Z,9.3
2023-01-07T17:22:27.776Z,9.2
2023-01-07T17:27:27.755Z,9.1
2023-01-07T17:32:27.733Z,9.1
2023-01-07T17:37:27.717Z,9.1
2023-01-07T17:42:27.701Z,9
2023-01-07T17:47:27.688Z,9
2023-01-07T17:52:27.664Z,9
2023-01-07T17:57:27.643Z,9
2023-01-07T18:02:27.619Z,8.9
2023-01-07T18:07:27.603Z,8.8
2023-01-07T18:12:27.592Z,8.7
2023-01-07T18:22:27.553Z,8.6
2023-01-07T18:27:27.528Z,8.5
2023-01-07T18:32:27.508Z,8.4
2023-01-07T18:37:27.496Z,8.3
2023-01-07T18:42:27.477Z,8.3
2023-01-07T18:47:27.451Z,8.2
2023-01-07T18:52:27.431Z,8.1
2023-01-07T18:57:27.620Z,8
2023-01-07T19:02:27.393Z,8.1
2023-01-07T19:07:27.369Z,8.1
2023-01-07T19:12:27.354Z,8.1
2023-01-07T19:17:27.341Z,8.2
2023-01-07T19:22:27.316Z,8.2
2023-01-07T19:27:27.300Z,8.2
2023-01-07T19:32:27.285Z,8.2
2023-01-07T19:37:27.259Z,8.2
2023-01-07T19:42:27.246Z,8.2
2023-01-07T19:47:27.223Z,8.2
2023-01-07T19:52:27.200Z,8.2
2023-01-07T19:57:27.188Z,8.1
2023-01-07T20:02:27.176Z,8.1
2023-01-07T20:07:27.154Z,8
2023-01-07T20:12:27.128Z,8
2023-01-07T20:17:27.115Z,7.9
2023-01-07T20:22:27.091Z,7.9
2023-01-07T20:27:27.075Z,7.9
2023-01-07T20:32:27.051Z,7.8
2023-01-07T20:37:27.035Z,7.9
2023-01-07T20:42:27.018Z,7.9
2023-01-07T20:47:26.991Z,7.9
2023-01-07T20:52:26.977Z,8
2023-01-07T20:57:26.960Z,7.9
2023-01-07T21:02:26.937Z,8
2023-01-07T21:07:26.940Z,7.9
2023-01-07T21:12:26.892Z,8
2023-01-07T21:17:26.878Z,7.9
2023-01-07T21:22:26.870Z,7.9
2023-01-07T21:27:26.842Z,7.9
2023-01-07T21:32:26.826Z,7.9
2023-01-07T21:37:26.809Z,7.8
2023-01-07T21:42:26.795Z,7.8
2023-01-07T21:47:26.769Z,7.8
2023-01-07T21:52:26.744Z,7.7
2023-01-07T21:57:26.728Z,7.6
2023-01-07T22:02:26.701Z,7.6
2023-01-07T22:07:26.688Z,7.5
2023-01-07T22:12:26.672Z,7.4
2023-01-07T22:17:26.668Z,7.3
2023-01-07T22:22:26.634Z,7.3
2023-01-07T22:27:26.637Z,7.3
2023-01-07T22:32:26.594Z,7.4
2023-01-07T22:37:26.611Z,7.4
2023-01-07T22:47:26.543Z,7.4
2023-01-07T22:52:26.521Z,7.4
2023-01-07T22:57:26.509Z,7.4
2023-01-07T23:02:26.483Z,7.4
2023-01-07T23:07:26.494Z,7.4
2023-01-07T23:12:26.447Z,7.5
2023-01-07T23:17:26.425Z,7.5
2023-01-07T23:22:26.420Z,7.5
2023-01-07T23:27:26.411Z,7.6
2023-01-07T23:32:26.370Z,7.7
2023-01-07T23:37:26.359Z,7.8
2023-01-07T23:42:26.334Z,7.8
2023-01-07T23:47:26.332Z,7.7
2023-01-07T23:52:26.286Z,7.8
2023-01-07T23:57:26.270Z,7.7
