createdAt,value
2023-05-15T00:00:44.585Z,5.10
2023-05-15T00:03:12.461Z,4.70
2023-05-15T00:05:39.862Z,3.40
2023-05-15T00:08:06.583Z,3.40
2023-05-15T00:10:33.313Z,4.20
2023-05-15T00:13:00.009Z,2.90
2023-05-15T00:15:27.019Z,3.10
2023-05-15T00:17:54.269Z,4.40
2023-05-15T00:20:21.150Z,4.60
2023-05-15T00:22:47.977Z,3.30
2023-05-15T00:25:15.302Z,4.50
2023-05-15T00:27:42.215Z,5.70
2023-05-15T00:30:09.582Z,4.00
2023-05-15T00:32:36.306Z,4.20
2023-05-15T00:35:03.237Z,3.50
2023-05-15T00:37:31.345Z,11.00
2023-05-15T00:39:58.074Z,3.10
2023-05-15T00:42:25.471Z,2.90
2023-05-15T00:44:52.687Z,4.30
2023-05-15T00:47:21.164Z,5.10
2023-05-15T00:49:48.428Z,3.20
2023-05-15T00:52:15.489Z,4.00
2023-05-15T00:54:42.479Z,3.20
2023-05-15T00:57:09.726Z,5.40
2023-05-15T00:59:36.635Z,4.30
2023-05-15T01:02:04.247Z,5.60
2023-05-15T01:04:31.444Z,3.30
2023-05-15T01:06:58.442Z,6.50
2023-05-15T01:09:27.788Z,4.70
2023-05-15T01:11:55.051Z,3.60
2023-05-15T01:14:21.976Z,4.30
2023-05-15T01:16:48.855Z,7.10
2023-05-15T01:19:15.785Z,4.40
2023-05-15T01:22:01.239Z,5.80
2023-05-15T01:25:03.751Z,2.80
2023-05-15T01:27:36.413Z,4.00
2023-05-15T01:30:12.531Z,3.20
2023-05-15T01:33:08.812Z,4.80
2023-05-15T01:35:44.183Z,3.80
2023-05-15T01:38:39.532Z,5.50
2023-05-15T01:41:10.109Z,4.30
2023-05-15T01:43:39.246Z,3.40
2023-05-15T01:46:08.141Z,4.70
2023-05-15T01:48:36.649Z,4.80
2023-05-15T01:51:04.014Z,7.70
2023-05-15T01:53:32.439Z,3.60
2023-05-15T01:55:59.451Z,3.90
2023-05-15T01:58:27.115Z,3.50
2023-05-15T02:00:54.077Z,5.20
2023-05-15T02:03:21.351Z,4.20
2023-05-15T02:05:48.660Z,4.40
2023-05-15T02:08:16.849Z,3.60
2023-05-15T02:10:44.036Z,5.30
2023-05-15T02:13:11.364Z,4.80
2023-05-15T02:15:38.232Z,5.20
2023-05-15T02:18:05.429Z,4.50
2023-05-15T02:20:32.754Z,3.70
2023-05-15T02:22:59.476Z,5.20
2023-05-15T02:26:08.058Z,5.50
2023-05-15T02:28:48.520Z,5.40
2023-05-15T02:31:21.744Z,5.00
2023-05-15T02:33:59.268Z,5.10
2023-05-15T02:36:30.995Z,8.10
2023-05-15T02:38:57.741Z,5.40
2023-05-15T02:41:24.567Z,5.60
2023-05-15T02:43:52.364Z,4.10
2023-05-15T02:46:20.168Z,5.60
2023-05-15T02:48:47.450Z,4.60
2023-05-15T02:51:14.349Z,5.80
2023-05-15T02:53:41.722Z,5.10
2023-05-15T02:56:08.904Z,7.20
2023-05-15T02:58:35.682Z,11.90
2023-05-15T03:01:02.601Z,5.50
2023-05-15T03:03:29.421Z,8.20
2023-05-15T03:05:56.180Z,5.70
2023-05-15T03:08:23.028Z,8.70
2023-05-15T03:10:50.093Z,6.30
2023-05-15T03:13:16.859Z,5.90
2023-05-15T03:15:45.470Z,8.70
2023-05-15T03:18:12.600Z,7.00
2023-05-15T03:20:39.368Z,5.10
2023-05-15T03:23:06.174Z,7.30
2023-05-15T03:25:32.968Z,4.30
2023-05-15T03:27:59.962Z,6.70
2023-05-15T03:30:26.786Z,4.90
2023-05-15T03:32:53.662Z,4.10
2023-05-15T03:35:20.689Z,4.90
2023-05-15T03:37:47.610Z,5.90
2023-05-15T03:40:14.599Z,5.70
2023-05-15T03:42:41.451Z,6.50
2023-05-15T03:45:08.881Z,5.30
2023-05-15T03:47:35.729Z,4.10
2023-05-15T03:50:02.512Z,6.20
2023-05-15T03:52:33.309Z,4.10
2023-05-15T03:55:00.061Z,5.50
2023-05-15T03:57:27.274Z,6.80
2023-05-15T03:59:54.259Z,4.10
2023-05-15T04:02:21.176Z,6.80
2023-05-15T04:04:48.072Z,4.90
2023-05-15T04:07:14.946Z,4.30
2023-05-15T04:09:42.908Z,6.10
2023-05-15T04:12:09.940Z,5.50
2023-05-15T04:14:36.667Z,5.20
2023-05-15T04:17:03.523Z,5.40
2023-05-15T04:19:30.477Z,5.40
2023-05-15T04:21:57.210Z,8.50
2023-05-15T04:24:24.007Z,3.80
2023-05-15T04:26:50.902Z,5.30
2023-05-15T04:29:17.773Z,6.40
2023-05-15T04:31:44.694Z,5.50
2023-05-15T04:34:11.555Z,6.50
2023-05-15T04:38:30.368Z,6.20
2023-05-15T04:40:57.134Z,7.10
2023-05-15T04:43:23.886Z,6.80
2023-05-15T04:45:50.867Z,8.00
2023-05-15T04:48:19.230Z,7.60
2023-05-15T04:50:45.971Z,5.80
2023-05-15T04:53:12.786Z,9.70
2023-05-15T04:55:39.831Z,5.80
2023-05-15T04:58:06.704Z,6.30
2023-05-15T05:00:33.519Z,6.90
2023-05-15T05:03:00.435Z,5.80
2023-05-15T05:05:27.728Z,6.60
2023-05-15T05:07:54.585Z,7.10
2023-05-15T05:10:21.493Z,6.20
2023-05-15T05:12:48.243Z,5.60
2023-05-15T05:15:15.254Z,6.80
2023-05-15T05:17:42.319Z,7.50
2023-05-15T05:20:12.651Z,7.90
2023-05-15T05:22:41.071Z,8.80
2023-05-15T05:25:08.176Z,6.50
2023-05-15T05:27:34.902Z,11.50
2023-05-15T05:30:02.221Z,18.90
2023-05-15T05:32:29.151Z,9.60
2023-05-15T05:34:56.128Z,11.90
2023-05-15T05:37:23.201Z,13.50
2023-05-15T05:39:49.922Z,11.50
2023-05-15T05:42:16.740Z,11.00
2023-05-15T05:44:43.561Z,12.10
2023-05-15T05:47:10.360Z,12.10
2023-05-15T05:49:37.444Z,12.10
2023-05-15T05:52:08.206Z,10.20
2023-05-15T05:54:35.006Z,9.50
2023-05-15T05:57:01.757Z,11.90
2023-05-15T05:59:29.697Z,12.20
2023-05-15T06:01:56.624Z,9.50
2023-05-15T06:04:23.465Z,11.80
2023-05-15T06:06:50.504Z,9.90
2023-05-15T06:09:18.152Z,11.00
2023-05-15T06:11:45.563Z,13.20
2023-05-15T06:14:12.629Z,8.50
2023-05-15T06:16:39.698Z,16.00
2023-05-15T06:19:06.716Z,12.30
2023-05-15T06:21:33.990Z,10.40
2023-05-15T06:24:00.869Z,8.30
2023-05-15T06:26:27.651Z,10.70
2023-05-15T06:28:54.382Z,9.60
2023-05-15T06:31:21.599Z,11.80
2023-05-15T06:33:48.453Z,10.00
2023-05-15T06:36:15.929Z,10.50
2023-05-15T06:38:42.766Z,8.00
2023-05-15T06:41:09.598Z,10.50
2023-05-15T06:43:38.374Z,11.00
2023-05-15T06:46:05.492Z,10.20
2023-05-15T06:48:32.379Z,13.90
2023-05-15T06:50:59.116Z,9.70
2023-05-15T06:53:25.992Z,8.30
2023-05-15T06:55:52.836Z,13.50
2023-05-15T06:58:19.790Z,7.40
2023-05-15T07:00:46.570Z,8.90
2023-05-15T07:03:14.586Z,5.80
2023-05-15T07:05:41.386Z,10.40
2023-05-15T07:08:08.233Z,8.10
2023-05-15T07:10:35.000Z,6.20
2023-05-15T07:13:01.893Z,4.90
2023-05-15T07:15:28.775Z,8.90
2023-05-15T07:17:55.891Z,7.90
2023-05-15T07:20:23.785Z,6.80
2023-05-15T07:22:56.478Z,5.80
2023-05-15T07:25:25.042Z,4.70
2023-05-15T07:27:52.487Z,4.90
2023-05-15T07:30:19.325Z,8.90
2023-05-15T07:32:46.243Z,7.00
2023-05-15T07:35:12.990Z,5.50
2023-05-15T07:37:39.793Z,8.20
2023-05-15T07:40:07.815Z,7.20
2023-05-15T07:42:34.634Z,6.10
2023-05-15T07:45:01.402Z,3.60
2023-05-15T07:47:28.238Z,9.60
2023-05-15T07:49:55.102Z,6.10
2023-05-15T07:52:22.142Z,8.60
2023-05-15T07:54:49.528Z,10.40
2023-05-15T07:57:16.301Z,8.40
2023-05-15T07:59:43.107Z,9.80
2023-05-15T08:02:09.914Z,7.70
2023-05-15T08:04:36.694Z,6.00
2023-05-15T08:07:04.753Z,8.90
2023-05-15T08:09:31.452Z,11.00
2023-05-15T08:12:03.840Z,12.00
2023-05-15T08:14:30.757Z,11.80
2023-05-15T08:16:57.855Z,13.90
2023-05-15T08:19:25.063Z,12.10
2023-05-15T08:21:51.897Z,10.60
2023-05-15T08:24:18.789Z,10.10
2023-05-15T08:26:45.671Z,10.80
2023-05-15T08:29:12.595Z,7.80
2023-05-15T08:31:39.338Z,8.40
2023-05-15T08:34:06.181Z,8.70
2023-05-15T08:36:33.913Z,6.20
2023-05-15T08:39:00.730Z,8.20
2023-05-15T08:41:40.994Z,8.60
2023-05-15T08:44:09.376Z,8.60
2023-05-15T08:46:36.446Z,13.10
2023-05-15T08:49:12.151Z,7.90
2023-05-15T08:51:39.026Z,7.00
2023-05-15T08:54:05.815Z,7.70
2023-05-15T08:56:32.703Z,7.60
2023-05-15T08:58:59.583Z,6.60
2023-05-15T09:01:26.372Z,5.70
2023-05-15T09:03:53.217Z,7.90
2023-05-15T09:06:20.057Z,4.90
2023-05-15T09:08:47.046Z,5.80
2023-05-15T09:11:14.207Z,7.20
2023-05-15T09:13:40.963Z,5.00
2023-05-15T09:16:08.130Z,5.80
2023-05-15T09:18:35.027Z,4.90
2023-05-15T09:21:25.561Z,6.40
2023-05-15T09:23:53.600Z,4.60
2023-05-15T09:26:21.893Z,8.60
2023-05-15T09:28:48.861Z,6.40
2023-05-15T09:31:19.568Z,5.10
2023-05-15T09:33:46.407Z,6.40
2023-05-15T09:36:13.301Z,5.00
2023-05-15T09:38:42.502Z,7.50
2023-05-15T09:41:09.618Z,7.30
2023-05-15T09:43:40.597Z,9.10
2023-05-15T09:46:08.657Z,4.50
2023-05-15T09:48:35.993Z,5.60
2023-05-15T09:51:04.698Z,5.70
2023-05-15T09:53:31.900Z,5.80
2023-05-15T09:55:58.715Z,7.40
2023-05-15T09:58:25.652Z,6.10
2023-05-15T10:00:52.444Z,7.30
2023-05-15T10:03:22.588Z,3.60
2023-05-15T10:05:49.889Z,5.70
2023-05-15T10:08:20.331Z,6.00
2023-05-15T10:10:47.237Z,4.40
2023-05-15T10:13:14.300Z,5.70
2023-05-15T10:15:41.243Z,6.80
2023-05-15T10:18:08.348Z,6.00
2023-05-15T10:20:38.116Z,9.70
2023-05-15T10:25:42.390Z,8.30
2023-05-15T10:28:10.378Z,7.90
2023-05-15T10:30:37.621Z,5.70
2023-05-15T10:33:04.948Z,7.40
2023-05-15T10:35:31.836Z,8.20
2023-05-15T10:37:58.791Z,5.30
2023-05-15T10:40:25.794Z,4.20
2023-05-15T10:42:52.967Z,6.00
2023-05-15T10:45:20.067Z,5.80
2023-05-15T10:47:46.865Z,8.60
2023-05-15T10:50:14.377Z,6.90
2023-05-15T10:52:41.824Z,3.00
2023-05-15T10:55:09.708Z,7.40
2023-05-15T10:57:37.946Z,7.00
2023-05-15T11:00:19.714Z,5.60
2023-05-15T11:02:46.690Z,4.20
2023-05-15T11:05:14.430Z,6.20
2023-05-15T11:07:41.450Z,4.10
2023-05-15T11:10:27.904Z,9.00
2023-05-15T11:12:55.949Z,6.90
2023-05-15T11:15:23.137Z,7.20
2023-05-15T11:18:10.923Z,7.10
2023-05-15T11:20:39.483Z,8.70
2023-05-15T11:23:06.583Z,6.50
2023-05-15T11:25:34.650Z,10.90
2023-05-15T11:28:02.908Z,9.10
2023-05-15T11:30:39.725Z,5.20
2023-05-15T11:33:12.946Z,5.00
2023-05-15T11:35:45.865Z,8.80
2023-05-15T11:38:17.417Z,5.40
2023-05-15T11:40:52.804Z,7.30
2023-05-15T11:43:25.049Z,8.50
2023-05-15T11:46:00.022Z,7.20
2023-05-15T11:48:41.452Z,9.00
2023-05-15T11:51:19.511Z,5.00
2023-05-15T11:53:46.538Z,6.50
2023-05-15T11:56:18.429Z,7.80
2023-05-15T11:58:47.823Z,9.70
2023-05-15T12:01:14.520Z,7.70
2023-05-15T12:03:41.407Z,9.40
2023-05-15T12:06:08.512Z,9.30
2023-05-15T12:08:36.329Z,11.10
2023-05-15T12:11:04.022Z,11.70
2023-05-15T12:13:31.847Z,8.00
2023-05-15T12:15:59.233Z,12.40
2023-05-15T12:18:26.794Z,10.70
2023-05-15T12:20:53.961Z,14.80
2023-05-15T12:23:21.878Z,12.40
2023-05-15T12:25:49.624Z,11.70
2023-05-15T12:28:16.457Z,15.00
2023-05-15T12:30:43.251Z,10.90
2023-05-15T12:33:10.678Z,15.40
2023-05-15T12:35:44.637Z,11.90
2023-05-15T12:38:16.309Z,11.50
2023-05-15T12:40:43.908Z,8.80
2023-05-15T12:43:11.093Z,13.20
2023-05-15T12:45:38.753Z,10.20
2023-05-15T12:48:07.446Z,10.00
2023-05-15T12:50:35.042Z,9.80
2023-05-15T12:53:03.152Z,8.70
2023-05-15T12:55:34.324Z,10.60
2023-05-15T12:58:08.219Z,12.70
2023-05-15T13:00:36.457Z,17.00
2023-05-15T13:03:03.561Z,8.90
2023-05-15T13:05:34.297Z,9.90
2023-05-15T13:08:02.734Z,10.40
2023-05-15T13:10:32.130Z,15.20
2023-05-15T13:12:59.010Z,12.30
2023-05-15T13:15:52.161Z,9.10
2023-05-15T13:18:18.969Z,10.00
2023-05-15T13:20:51.751Z,11.50
2023-05-15T13:23:20.552Z,9.50
2023-05-15T13:25:47.380Z,7.80
2023-05-15T13:28:14.313Z,10.00
2023-05-15T13:30:44.139Z,12.30
2023-05-15T13:35:39.252Z,10.90
2023-05-15T13:38:07.047Z,11.60
2023-05-15T13:40:37.991Z,7.30
2023-05-15T13:45:34.173Z,7.20
2023-05-15T13:48:02.688Z,10.70
2023-05-15T13:50:30.196Z,6.10
2023-05-15T13:52:57.565Z,9.10
2023-05-15T13:55:26.178Z,9.00
2023-05-15T13:57:55.138Z,8.00
2023-05-15T14:00:22.260Z,6.90
2023-05-15T14:02:49.352Z,9.40
2023-05-15T14:05:17.845Z,7.50
2023-05-15T14:07:47.597Z,8.30
2023-05-15T14:10:14.571Z,9.50
2023-05-15T14:12:44.745Z,12.50
2023-05-15T14:15:12.119Z,12.00
2023-05-15T14:17:39.624Z,7.50
2023-05-15T14:20:07.523Z,11.60
2023-05-15T14:22:34.591Z,13.90
2023-05-15T14:25:04.048Z,7.40
2023-05-15T14:27:31.389Z,11.70
2023-05-15T14:29:58.641Z,8.10
2023-05-15T14:32:25.845Z,8.90
2023-05-15T14:34:52.863Z,7.40
2023-05-15T14:37:19.941Z,9.30
2023-05-15T14:39:47.108Z,9.90
2023-05-15T14:42:14.102Z,9.50
2023-05-15T14:44:41.139Z,11.10
2023-05-15T14:47:20.277Z,17.70
2023-05-15T14:49:47.395Z,8.80
2023-05-15T14:52:14.272Z,13.20
2023-05-15T14:54:41.003Z,15.30
2023-05-15T14:57:08.080Z,12.60
2023-05-15T14:59:35.067Z,11.80
2023-05-15T15:02:02.081Z,10.60
2023-05-15T15:04:34.007Z,13.10
2023-05-15T15:07:04.526Z,7.40
2023-05-15T15:09:31.404Z,11.60
2023-05-15T15:11:58.126Z,12.30
2023-05-15T15:14:24.901Z,13.80
2023-05-15T15:16:51.885Z,10.70
2023-05-15T15:19:20.499Z,13.40
2023-05-15T15:21:47.868Z,14.00
2023-05-15T15:24:16.339Z,16.60
2023-05-15T15:26:46.723Z,20.10
2023-05-15T15:29:13.440Z,17.70
2023-05-15T15:31:40.212Z,22.50
2023-05-15T15:34:08.916Z,15.80
2023-05-15T15:36:39.684Z,18.40
2023-05-15T15:39:06.513Z,17.70
2023-05-15T15:41:37.819Z,13.10
2023-05-15T15:44:08.226Z,16.00
2023-05-15T15:46:39.124Z,9.70
2023-05-15T15:49:07.682Z,7.80
2023-05-15T15:51:34.601Z,9.50
2023-05-15T15:54:01.629Z,9.30
2023-05-15T15:56:28.360Z,8.90
2023-05-15T15:58:55.118Z,9.70
2023-05-15T16:01:22.573Z,8.50
2023-05-15T16:03:49.717Z,8.90
2023-05-15T16:06:16.766Z,7.90
2023-05-15T16:08:44.686Z,7.20
2023-05-15T16:11:13.256Z,11.10
2023-05-15T16:13:41.283Z,5.70
2023-05-15T16:16:09.124Z,8.40
2023-05-15T16:18:36.172Z,8.60
2023-05-15T16:21:03.069Z,6.40
2023-05-15T16:23:34.995Z,7.50
2023-05-15T16:26:04.086Z,9.40
2023-05-15T16:28:32.670Z,7.80
2023-05-15T16:31:00.989Z,8.70
2023-05-15T16:33:28.368Z,8.50
2023-05-15T16:35:57.139Z,7.70
2023-05-15T16:38:25.204Z,8.00
2023-05-15T16:40:54.835Z,8.20
2023-05-15T16:43:24.435Z,9.40
2023-05-15T16:45:53.641Z,8.70
2023-05-15T16:48:23.210Z,9.00
2023-05-15T16:50:49.989Z,6.50
2023-05-15T16:55:20.579Z,9.50
2023-05-15T16:57:49.109Z,5.60
2023-05-15T17:00:22.006Z,9.20
2023-05-15T17:02:52.213Z,6.30
2023-05-15T17:05:20.824Z,8.90
2023-05-15T17:07:49.254Z,7.50
2023-05-15T17:10:17.120Z,8.70
2023-05-15T17:12:45.266Z,6.70
2023-05-15T17:15:13.564Z,11.00
2023-05-15T17:17:41.966Z,8.60
2023-05-15T17:20:16.760Z,7.50
2023-05-15T17:22:44.482Z,13.30
2023-05-15T17:25:13.600Z,9.00
2023-05-15T17:27:51.709Z,9.10
2023-05-15T17:30:26.861Z,6.40
2023-05-15T17:32:56.177Z,6.90
2023-05-15T17:35:24.495Z,8.60
2023-05-15T17:37:52.280Z,8.40
2023-05-15T17:40:20.138Z,8.00
2023-05-15T17:42:47.876Z,7.20
2023-05-15T17:45:15.319Z,9.50
2023-05-15T17:47:44.632Z,5.50
2023-05-15T17:50:12.072Z,6.90
2023-05-15T17:52:39.374Z,7.20
2023-05-15T17:55:07.242Z,6.40
2023-05-15T17:57:42.189Z,8.90
2023-05-15T18:02:42.527Z,6.40
2023-05-15T18:05:10.730Z,7.70
2023-05-15T18:07:38.027Z,7.80
2023-05-15T18:10:06.684Z,7.90
2023-05-15T18:12:36.368Z,6.40
2023-05-15T18:15:05.833Z,7.20
2023-05-15T18:17:33.145Z,8.20
2023-05-15T18:20:00.049Z,5.20
2023-05-15T18:22:27.116Z,6.00
2023-05-15T18:24:54.820Z,8.30
2023-05-15T18:27:25.710Z,7.30
2023-05-15T18:29:52.931Z,8.30
2023-05-15T18:32:19.660Z,6.70
2023-05-15T18:34:49.400Z,6.60
2023-05-15T18:37:16.190Z,8.10
2023-05-15T18:39:44.436Z,8.40
2023-05-15T18:42:11.215Z,8.10
2023-05-15T18:44:37.973Z,8.10
2023-05-15T18:47:05.160Z,8.80
2023-05-15T18:49:32.137Z,8.60
2023-05-15T18:51:58.974Z,8.20
2023-05-15T18:54:26.321Z,11.40
2023-05-15T18:56:53.173Z,6.80
2023-05-15T18:59:20.086Z,7.50
2023-05-15T19:01:48.830Z,5.70
2023-05-15T19:04:15.684Z,6.00
2023-05-15T19:06:43.617Z,7.40
2023-05-15T19:09:10.324Z,6.40
2023-05-15T19:11:37.034Z,6.80
2023-05-15T19:14:03.791Z,7.40
2023-05-15T19:16:30.530Z,8.20
2023-05-15T19:18:57.342Z,8.20
2023-05-15T19:21:24.318Z,7.30
2023-05-15T19:23:51.214Z,4.70
2023-05-15T19:26:18.122Z,6.30
2023-05-15T19:28:44.994Z,9.40
2023-05-15T19:31:20.376Z,6.70
2023-05-15T19:33:54.688Z,8.30
2023-05-15T19:36:22.352Z,7.50
2023-05-15T19:38:49.063Z,6.30
2023-05-15T19:41:15.858Z,5.20
2023-05-15T19:43:46.407Z,6.50
2023-05-15T19:46:13.667Z,6.00
2023-05-15T19:48:41.247Z,6.30
2023-05-15T19:51:08.098Z,6.80
2023-05-15T19:53:36.695Z,6.20
2023-05-15T19:56:04.018Z,6.10
2023-05-15T19:58:31.424Z,7.00
2023-05-15T20:00:58.493Z,9.50
2023-05-15T20:03:33.004Z,7.90
2023-05-15T20:06:01.453Z,6.30
2023-05-15T20:08:28.699Z,7.70
2023-05-15T20:10:55.667Z,6.20
2023-05-15T20:13:22.576Z,6.70
2023-05-15T20:16:00.057Z,6.40
2023-05-15T20:18:27.913Z,5.70
2023-05-15T20:20:55.320Z,5.50
2023-05-15T20:23:22.175Z,7.00
2023-05-15T20:25:49.698Z,5.80
2023-05-15T20:28:17.787Z,5.50
2023-05-15T20:30:47.444Z,6.70
2023-05-15T20:33:14.598Z,9.40
2023-05-15T20:35:43.625Z,7.50
2023-05-15T20:38:11.928Z,6.40
2023-05-15T20:40:38.931Z,7.30
2023-05-15T20:43:05.848Z,6.00
2023-05-15T20:45:33.019Z,6.00
2023-05-15T20:48:00.023Z,6.30
2023-05-15T20:50:27.123Z,9.20
2023-05-15T20:52:54.551Z,7.60
2023-05-15T20:55:21.755Z,9.20
2023-05-15T20:57:48.917Z,7.90
2023-05-15T21:00:16.946Z,8.00
2023-05-15T21:02:44.483Z,8.60
2023-05-15T21:05:11.309Z,7.90
2023-05-15T21:07:38.140Z,7.80
2023-05-15T21:10:06.510Z,6.70
2023-05-15T21:12:34.172Z,7.60
2023-05-15T21:15:02.083Z,5.80
2023-05-15T21:17:29.082Z,7.00
2023-05-15T21:19:57.720Z,8.20
2023-05-15T21:22:24.795Z,6.90
2023-05-15T21:24:51.829Z,8.00
2023-05-15T21:27:18.695Z,7.20
2023-05-15T21:29:45.518Z,9.60
2023-05-15T21:32:12.266Z,10.90
2023-05-15T21:34:39.396Z,8.60
2023-05-15T21:37:06.133Z,9.50
2023-05-15T21:39:32.841Z,6.90
2023-05-15T21:41:59.608Z,7.50
2023-05-15T21:44:26.938Z,5.80
2023-05-15T21:46:53.923Z,8.90
2023-05-15T21:49:20.897Z,10.30
2023-05-15T21:51:47.605Z,10.00
2023-05-15T21:54:14.439Z,7.20
2023-05-15T21:56:41.212Z,8.30
2023-05-15T21:59:08.178Z,7.00
2023-05-15T22:01:36.318Z,8.90
2023-05-15T22:04:04.216Z,6.40
2023-05-15T22:06:31.825Z,9.20
2023-05-15T22:08:58.829Z,7.70
2023-05-15T22:11:25.783Z,10.20
2023-05-15T22:13:52.525Z,6.10
2023-05-15T22:16:19.548Z,7.50
2023-05-15T22:18:47.536Z,5.20
2023-05-15T22:21:15.376Z,8.50
2023-05-15T22:23:43.054Z,7.40
2023-05-15T22:26:09.888Z,9.00
2023-05-15T22:28:36.772Z,7.00
2023-05-15T22:31:04.451Z,6.40
2023-05-15T22:33:31.184Z,8.20
2023-05-15T22:35:57.934Z,11.30
2023-05-15T22:38:24.724Z,6.80
2023-05-15T22:40:52.555Z,9.70
2023-05-15T22:43:19.487Z,9.80
2023-05-15T22:45:46.708Z,7.40
2023-05-15T22:48:15.972Z,7.60
2023-05-15T22:50:44.046Z,9.60
2023-05-15T22:53:10.846Z,9.00
2023-05-15T22:55:37.669Z,9.50
2023-05-15T22:58:04.588Z,8.50
2023-05-15T23:00:31.461Z,12.60
2023-05-15T23:02:58.357Z,8.60
2023-05-15T23:05:25.356Z,9.00
2023-05-15T23:07:52.696Z,8.30
2023-05-15T23:10:19.629Z,9.00
2023-05-15T23:12:46.850Z,9.90
2023-05-15T23:15:13.601Z,10.70
2023-05-15T23:17:40.594Z,12.20
2023-05-15T23:20:10.628Z,13.50
2023-05-15T23:22:37.421Z,10.60
2023-05-15T23:25:04.796Z,7.80
2023-05-15T23:27:31.625Z,10.00
2023-05-15T23:29:58.793Z,10.00
2023-05-15T23:32:25.649Z,6.40
2023-05-15T23:34:53.056Z,8.60
2023-05-15T23:37:19.786Z,9.20
2023-05-15T23:39:47.488Z,7.60
2023-05-15T23:42:14.766Z,8.60
2023-05-15T23:44:41.526Z,8.50
2023-05-15T23:47:08.415Z,7.20
2023-05-15T23:49:35.787Z,11.20
2023-05-15T23:52:02.562Z,9.90
2023-05-15T23:54:29.476Z,10.90
2023-05-15T23:56:56.291Z,7.20
2023-05-15T23:59:23.140Z,6.70
