createdAt,value
2023-05-14T00:01:01.934Z,69.57
2023-05-14T00:06:32.322Z,69.47
2023-05-14T00:09:00.550Z,69.59
2023-05-14T00:11:28.659Z,69.49
2023-05-14T00:13:56.797Z,69.80
2023-05-14T00:16:25.057Z,69.64
2023-05-14T00:18:53.312Z,69.73
2023-05-14T00:21:21.475Z,69.66
2023-05-14T00:23:49.676Z,69.46
2023-05-14T00:26:17.771Z,69.69
2023-05-14T00:28:46.383Z,69.77
2023-05-14T00:31:14.771Z,69.68
2023-05-14T00:33:42.995Z,69.85
2023-05-14T00:36:11.139Z,69.83
2023-05-14T00:38:39.256Z,69.81
2023-05-14T00:41:09.001Z,69.92
2023-05-14T00:43:37.123Z,70.16
2023-05-14T00:46:05.987Z,69.95
2023-05-14T00:48:34.355Z,70.19
2023-05-14T00:51:02.714Z,70.26
2023-05-14T00:53:31.084Z,70.35
2023-05-14T00:55:59.259Z,70.71
2023-05-14T00:58:27.622Z,71.02
2023-05-14T01:00:55.940Z,71.34
2023-05-14T01:03:24.280Z,71.12
2023-05-14T01:06:28.001Z,71.46
2023-05-14T01:09:30.427Z,71.05
2023-05-14T01:12:34.349Z,71.32
2023-05-14T01:15:19.406Z,71.09
2023-05-14T01:17:56.708Z,71.13
2023-05-14T01:20:27.168Z,71.31
2023-05-14T01:22:55.370Z,71.61
2023-05-14T01:25:23.530Z,71.76
2023-05-14T01:28:01.144Z,71.75
2023-05-14T01:30:35.961Z,71.95
2023-05-14T01:33:13.485Z,72.14
2023-05-14T01:35:44.305Z,72.16
2023-05-14T01:38:18.156Z,72.18
2023-05-14T01:40:48.315Z,72.40
2023-05-14T01:43:17.164Z,72.63
2023-05-14T01:45:45.638Z,72.38
2023-05-14T01:48:13.856Z,72.39
2023-05-14T01:50:42.156Z,72.22
2023-05-14T01:53:10.432Z,72.54
2023-05-14T01:55:38.757Z,72.47
2023-05-14T01:58:06.890Z,72.37
2023-05-14T02:00:35.123Z,72.76
2023-05-14T02:03:03.595Z,72.91
2023-05-14T02:05:32.097Z,72.82
2023-05-14T02:08:00.258Z,72.94
2023-05-14T02:10:28.415Z,73.01
2023-05-14T02:12:56.537Z,72.88
2023-05-14T02:15:24.666Z,73.01
2023-05-14T02:17:52.916Z,72.92
2023-05-14T02:20:21.298Z,72.87
2023-05-14T02:22:49.548Z,72.82
2023-05-14T02:25:17.737Z,72.65
2023-05-14T02:27:45.906Z,72.53
2023-05-14T02:30:14.311Z,72.80
2023-05-14T02:32:42.532Z,72.59
2023-05-14T02:35:10.801Z,72.58
2023-05-14T02:37:38.979Z,72.59
2023-05-14T02:40:08.235Z,72.74
2023-05-14T02:42:36.571Z,72.68
2023-05-14T02:45:05.599Z,72.43
2023-05-14T02:47:36.105Z,72.51
2023-05-14T02:50:07.101Z,72.37
2023-05-14T02:52:35.826Z,72.48
2023-05-14T02:55:04.876Z,72.62
2023-05-14T02:57:33.002Z,72.49
2023-05-14T03:00:01.231Z,72.48
2023-05-14T03:02:30.347Z,72.50
2023-05-14T03:04:59.218Z,72.34
2023-05-14T03:07:27.372Z,72.27
2023-05-14T03:09:55.606Z,72.33
2023-05-14T03:12:23.757Z,72.13
2023-05-14T03:14:51.920Z,72.04
2023-05-14T03:17:20.091Z,71.90
2023-05-14T03:19:48.351Z,71.64
2023-05-14T03:22:16.863Z,71.75
2023-05-14T03:24:45.017Z,71.63
2023-05-14T03:27:13.090Z,71.60
2023-05-14T03:29:41.226Z,71.37
2023-05-14T03:32:09.514Z,71.57
2023-05-14T03:34:37.735Z,71.17
2023-05-14T03:37:05.886Z,70.91
2023-05-14T03:39:34.036Z,70.99
2023-05-14T03:42:02.375Z,70.88
2023-05-14T03:44:30.559Z,70.67
2023-05-14T03:46:58.739Z,70.65
2023-05-14T03:49:27.017Z,70.30
2023-05-14T03:51:56.034Z,70.10
2023-05-14T03:54:24.173Z,69.75
2023-05-14T03:56:52.352Z,69.66
2023-05-14T03:59:20.491Z,69.36
2023-05-14T04:01:48.650Z,69.35
2023-05-14T04:04:16.846Z,69.24
2023-05-14T04:06:45.219Z,69.08
2023-05-14T04:09:13.333Z,68.95
2023-05-14T04:11:41.548Z,68.87
2023-05-14T04:14:09.724Z,69.04
2023-05-14T04:16:37.955Z,68.79
2023-05-14T04:19:06.760Z,68.53
2023-05-14T04:21:34.990Z,68.68
2023-05-14T04:24:03.272Z,68.62
2023-05-14T04:26:31.534Z,68.41
2023-05-14T04:29:02.968Z,68.47
2023-05-14T04:31:31.823Z,68.39
2023-05-14T04:34:00.166Z,67.86
2023-05-14T04:36:28.345Z,67.13
2023-05-14T04:38:56.603Z,66.61
2023-05-14T04:41:24.719Z,66.69
