createdAt,value
2023-04-14T00:02:49.100Z,51.29
2023-04-14T00:05:55.072Z,52.41
2023-04-14T00:09:02.005Z,50.82
2023-04-14T00:12:11.256Z,49.90
2023-04-14T00:15:27.362Z,50.43
2023-04-14T00:18:33.376Z,48.91
2023-04-14T00:21:41.843Z,49.30
2023-04-14T00:24:48.222Z,50.04
2023-04-14T00:28:04.254Z,48.64
2023-04-14T00:31:10.231Z,48.93
2023-04-14T00:34:17.154Z,46.75
2023-04-14T00:37:26.477Z,45.14
2023-04-14T00:40:33.891Z,43.76
2023-04-14T00:43:42.531Z,45.28
2023-04-14T00:46:49.539Z,46.68
2023-04-14T00:49:55.573Z,46.69
2023-04-14T00:53:02.551Z,48.19
2023-04-14T00:56:09.731Z,46.14
2023-04-14T00:59:20.846Z,48.03
2023-04-14T01:02:32.575Z,48.06
2023-04-14T01:05:39.545Z,46.22
2023-04-14T01:08:45.830Z,47.74
2023-04-14T01:12:24.341Z,45.87
2023-04-14T01:15:47.002Z,43.88
2023-04-14T01:19:32.411Z,44.43
2023-04-14T01:22:50.680Z,45.24
2023-04-14T01:26:21.472Z,45.92
2023-04-14T01:29:56.647Z,45.21
2023-04-14T01:33:15.032Z,43.69
2023-04-14T01:36:36.522Z,42.73
2023-04-14T01:39:50.458Z,42.52
2023-04-14T01:43:07.117Z,43.62
2023-04-14T01:46:25.809Z,42.85
2023-04-14T01:49:41.388Z,42.54
2023-04-14T01:52:51.743Z,39.81
2023-04-14T01:56:02.478Z,39.90
2023-04-14T01:59:17.556Z,41.61
2023-04-14T02:02:32.344Z,41.79
2023-04-14T02:05:45.260Z,42.15
2023-04-14T02:08:54.326Z,40.53
2023-04-14T02:12:08.622Z,39.83
2023-04-14T02:15:20.228Z,40.21
2023-04-14T02:18:26.861Z,41.44
2023-04-14T02:21:38.963Z,41.04
2023-04-14T02:24:44.959Z,42.16
2023-04-14T02:28:05.103Z,42.72
2023-04-14T02:31:20.614Z,43.85
2023-04-14T02:34:34.337Z,44.18
2023-04-14T02:37:54.142Z,47.04
2023-04-14T02:41:11.317Z,45.72
2023-04-14T02:44:24.532Z,47.38
2023-04-14T02:47:38.471Z,46.34
2023-04-14T02:50:50.702Z,46.91
2023-04-14T02:54:12.343Z,47.78
2023-04-14T02:57:24.391Z,47.68
2023-04-14T03:00:33.342Z,47.22
2023-04-14T03:03:43.169Z,47.41
2023-04-14T03:06:52.886Z,45.50
2023-04-14T03:10:02.622Z,47.08
2023-04-14T03:13:11.803Z,45.58
2023-04-14T03:16:33.477Z,44.97
2023-04-14T03:19:45.339Z,43.71
2023-04-14T03:22:58.043Z,43.19
2023-04-14T03:26:09.789Z,43.39
2023-04-14T03:29:22.286Z,51.61
2023-04-14T03:32:42.058Z,48.86
2023-04-14T03:35:57.598Z,44.25
2023-04-14T03:39:08.581Z,43.91
2023-04-14T03:42:22.292Z,44.46
2023-04-14T03:45:43.585Z,45.57
2023-04-14T03:48:54.897Z,44.83
2023-04-14T03:52:09.977Z,42.34
2023-04-14T03:55:23.519Z,42.14
2023-04-14T03:58:37.526Z,42.01
2023-04-14T04:01:46.476Z,38.54
2023-04-14T04:04:54.938Z,36.13
2023-04-14T04:08:06.408Z,34.23
2023-04-14T04:11:19.101Z,32.66
2023-04-14T04:14:38.487Z,33.34
2023-04-14T04:17:55.966Z,33.89
2023-04-14T04:21:04.573Z,34.84
2023-04-14T04:24:15.310Z,35.90
2023-04-14T04:27:28.112Z,35.90
2023-04-14T04:30:50.628Z,37.02
2023-04-14T04:33:58.461Z,37.05
2023-04-14T04:37:07.056Z,37.28
2023-04-14T04:40:15.197Z,37.88
2023-04-14T04:43:22.686Z,37.12
2023-04-14T04:46:53.374Z,38.56
2023-04-14T04:50:03.862Z,38.39
2023-04-14T04:53:09.709Z,38.69
2023-04-14T04:56:16.598Z,37.83
2023-04-14T04:59:22.760Z,38.48
2023-04-14T05:02:32.416Z,37.45
2023-04-14T05:05:41.006Z,38.28
2023-04-14T05:08:47.780Z,39.25
2023-04-14T05:11:53.947Z,39.91
2023-04-14T05:15:00.723Z,40.25
2023-04-14T05:18:09.307Z,39.30
2023-04-14T05:21:18.447Z,38.20
2023-04-14T05:24:24.365Z,35.44
2023-04-14T05:27:31.690Z,30.38
2023-04-14T05:30:37.640Z,28.50
2023-04-14T05:33:46.957Z,29.14
2023-04-14T05:36:53.322Z,29.37
2023-04-14T05:40:00.075Z,29.29
2023-04-14T05:43:06.244Z,29.72
2023-04-14T05:46:13.077Z,29.52
2023-04-14T05:49:21.739Z,29.98
2023-04-14T05:52:31.929Z,29.54
2023-04-14T05:55:37.934Z,31.80
2023-04-14T05:58:44.702Z,33.80
2023-04-14T06:01:50.694Z,35.18
2023-04-14T06:05:00.099Z,40.86
2023-04-14T06:08:06.467Z,37.30
2023-04-14T06:11:14.446Z,35.00
2023-04-14T06:14:20.482Z,36.04
2023-04-14T06:17:28.433Z,34.26
2023-04-14T06:20:38.438Z,33.71
2023-04-14T06:23:45.263Z,33.23
2023-04-14T06:26:51.395Z,32.77
2023-04-14T06:29:58.429Z,33.72
2023-04-14T06:33:05.130Z,33.01
2023-04-14T06:36:17.245Z,32.74
2023-04-14T06:39:23.206Z,32.42
2023-04-14T06:42:29.981Z,32.80
2023-04-14T06:45:36.440Z,32.97
2023-04-14T06:48:46.403Z,33.23
2023-04-14T06:51:54.961Z,32.76
2023-04-14T06:55:02.324Z,32.63
2023-04-14T06:58:08.382Z,32.69
2023-04-14T07:01:15.267Z,32.54
2023-04-14T07:04:21.283Z,31.75
2023-04-14T07:07:30.830Z,33.08
2023-04-14T07:10:36.936Z,35.46
2023-04-14T07:13:43.900Z,32.57
2023-04-14T07:16:50.019Z,30.73
2023-04-14T07:19:58.577Z,29.92
2023-04-14T07:23:07.109Z,30.06
2023-04-14T07:26:13.963Z,30.12
2023-04-14T07:29:19.989Z,29.52
2023-04-14T07:32:27.054Z,29.07
2023-04-14T07:35:34.162Z,29.02
2023-04-14T07:38:44.106Z,27.25
2023-04-14T07:41:50.058Z,26.60
2023-04-14T07:44:56.951Z,26.86
2023-04-14T07:48:03.144Z,25.41
2023-04-14T07:51:12.449Z,25.26
2023-04-14T07:54:21.186Z,26.13
2023-04-14T07:57:28.228Z,24.94
2023-04-14T08:00:34.274Z,24.05
2023-04-14T08:03:42.938Z,23.50
2023-04-14T08:06:51.495Z,21.78
2023-04-14T08:10:01.126Z,19.61
2023-04-14T08:13:07.198Z,19.02
2023-04-14T08:16:14.114Z,18.85
2023-04-14T08:19:20.047Z,18.18
2023-04-14T08:22:26.981Z,17.32
2023-04-14T08:25:35.749Z,17.02
2023-04-14T08:28:42.686Z,16.88
2023-04-14T08:31:48.748Z,15.95
2023-04-14T08:35:39.929Z,15.75
2023-04-14T08:38:21.885Z,15.54
2023-04-14T08:41:36.632Z,14.86
2023-04-14T08:44:42.547Z,15.17
2023-04-14T08:47:51.554Z,15.42
2023-04-14T08:51:09.829Z,16.00
2023-04-14T08:54:18.452Z,15.38
2023-04-14T08:57:30.680Z,15.62
2023-04-14T09:00:39.694Z,16.35
2023-04-14T09:03:47.938Z,16.13
2023-04-14T09:06:56.205Z,17.07
2023-04-14T09:10:09.948Z,15.92
2023-04-14T09:13:23.742Z,16.22
2023-04-14T09:16:32.246Z,16.38
2023-04-14T09:20:35.032Z,15.85
2023-04-14T09:23:06.397Z,16.09
2023-04-14T09:26:14.788Z,16.08
2023-04-14T09:29:23.342Z,15.56
2023-04-14T09:32:30.180Z,15.09
2023-04-14T09:35:54.150Z,15.85
2023-04-14T09:39:00.935Z,15.67
2023-04-14T09:42:08.160Z,15.94
2023-04-14T09:45:17.542Z,15.91
2023-04-14T09:48:26.797Z,16.24
2023-04-14T09:51:35.307Z,15.65
2023-04-14T09:54:44.298Z,15.49
2023-04-14T09:57:52.207Z,15.60
2023-04-14T10:01:00.745Z,15.59
2023-04-14T10:04:08.196Z,14.66
2023-04-14T10:07:14.149Z,15.77
2023-04-14T10:10:28.279Z,17.60
2023-04-14T10:13:36.424Z,15.06
2023-04-14T10:16:46.185Z,15.10
2023-04-14T10:19:53.019Z,15.99
2023-04-14T10:23:00.991Z,17.70
2023-04-14T10:26:08.578Z,17.30
2023-04-14T10:29:19.492Z,13.47
2023-04-14T10:32:33.648Z,13.06
2023-04-14T10:35:48.726Z,12.30
2023-04-14T10:39:05.113Z,11.93
2023-04-14T10:42:12.877Z,11.64
2023-04-14T10:45:19.891Z,11.79
2023-04-14T10:48:34.983Z,10.43
2023-04-14T10:51:41.851Z,10.53
2023-04-14T10:55:01.323Z,10.23
2023-04-14T10:58:09.345Z,9.74
2023-04-14T11:01:31.870Z,9.81
2023-04-14T11:05:12.099Z,10.30
2023-04-14T11:08:21.281Z,10.20
2023-04-14T11:11:31.951Z,10.25
2023-04-14T11:14:39.500Z,9.68
2023-04-14T11:17:47.105Z,8.34
2023-04-14T11:21:04.645Z,8.20
2023-04-14T11:24:10.887Z,8.29
2023-04-14T11:27:18.350Z,7.80
2023-04-14T11:30:25.403Z,7.62
2023-04-14T11:33:34.436Z,7.18
2023-04-14T11:36:43.215Z,6.95
2023-04-14T11:39:50.146Z,6.84
2023-04-14T11:42:58.347Z,6.74
2023-04-14T11:46:09.564Z,6.73
2023-04-14T11:49:15.615Z,6.63
2023-04-14T11:52:26.245Z,6.49
2023-04-14T11:55:33.371Z,6.66
2023-04-14T11:58:40.215Z,6.14
2023-04-14T12:01:46.315Z,5.79
2023-04-14T12:04:54.731Z,5.88
2023-04-14T12:08:07.880Z,6.31
2023-04-14T12:11:19.600Z,5.56
2023-04-14T12:14:25.992Z,5.80
2023-04-14T12:17:34.147Z,5.88
2023-04-14T12:20:48.154Z,5.55
2023-04-14T12:23:58.357Z,5.49
2023-04-14T12:27:06.249Z,5.39
2023-04-14T12:30:14.502Z,5.06
2023-04-14T12:33:20.707Z,5.27
2023-04-14T12:36:45.188Z,5.05
2023-04-14T12:40:01.271Z,5.04
2023-04-14T12:43:08.719Z,4.76
2023-04-14T12:46:14.878Z,5.45
2023-04-14T12:49:39.366Z,8.87
2023-04-14T12:52:46.020Z,9.99
2023-04-14T12:56:09.557Z,11.63
2023-04-14T12:59:15.678Z,13.26
2023-04-14T13:02:22.923Z,11.15
2023-04-14T13:05:29.154Z,7.86
2023-04-14T13:08:36.474Z,5.66
2023-04-14T13:11:44.947Z,5.19
2023-04-14T13:14:51.936Z,4.73
2023-04-14T13:17:58.078Z,5.15
2023-04-14T13:21:05.291Z,4.93
2023-04-14T13:24:11.532Z,5.07
2023-04-14T13:27:21.782Z,5.63
2023-04-14T13:30:27.729Z,7.14
2023-04-14T13:33:36.791Z,5.66
2023-04-14T13:36:42.800Z,6.02
2023-04-14T13:39:49.836Z,6.26
2023-04-14T13:42:58.801Z,6.20
2023-04-14T13:46:05.763Z,6.12
2023-04-14T13:49:11.683Z,6.02
2023-04-14T13:52:18.728Z,6.39
2023-04-14T13:55:39.693Z,6.30
2023-04-14T13:59:03.600Z,6.16
2023-04-14T14:02:10.743Z,6.54
2023-04-14T14:05:19.057Z,5.99
2023-04-14T14:08:26.382Z,6.41
2023-04-14T14:11:32.321Z,6.58
2023-04-14T14:14:41.888Z,7.29
2023-04-14T14:17:48.083Z,8.45
2023-04-14T14:20:54.894Z,8.87
2023-04-14T14:24:01.526Z,7.97
2023-04-14T14:27:08.651Z,8.00
2023-04-14T14:30:18.250Z,8.09
2023-04-14T14:33:25.699Z,8.03
2023-04-14T14:36:33.488Z,8.10
2023-04-14T14:39:40.237Z,8.95
2023-04-14T14:42:46.244Z,11.97
2023-04-14T14:45:55.878Z,10.26
2023-04-14T14:49:01.877Z,8.84
2023-04-14T14:52:08.845Z,9.00
2023-04-14T14:55:14.785Z,8.95
2023-04-14T14:58:21.831Z,9.68
2023-04-14T15:01:30.563Z,10.21
2023-04-14T15:04:37.373Z,9.50
2023-04-14T15:07:43.356Z,9.90
2023-04-14T15:10:50.037Z,9.00
2023-04-14T15:13:55.961Z,10.25
2023-04-14T15:17:05.378Z,10.92
2023-04-14T15:20:13.388Z,11.22
2023-04-14T15:23:20.170Z,10.19
2023-04-14T15:26:26.115Z,10.90
2023-04-14T15:29:39.763Z,11.58
2023-04-14T15:32:48.705Z,13.23
2023-04-14T15:35:55.804Z,15.05
2023-04-14T15:39:01.978Z,16.74
2023-04-14T15:42:08.734Z,15.71
2023-04-14T15:45:15.393Z,12.37
2023-04-14T15:48:24.732Z,11.71
2023-04-14T15:51:30.701Z,11.33
2023-04-14T15:54:37.712Z,11.20
2023-04-14T15:57:44.400Z,13.56
2023-04-14T16:00:51.310Z,12.68
2023-04-14T16:03:59.913Z,11.09
2023-04-14T16:07:15.141Z,11.54
2023-04-14T16:10:21.236Z,11.23
2023-04-14T16:13:27.990Z,10.92
2023-04-14T16:16:34.246Z,11.00
2023-04-14T16:19:45.037Z,10.29
2023-04-14T16:22:52.724Z,10.35
2023-04-14T16:26:00.022Z,10.68
2023-04-14T16:29:06.289Z,10.70
2023-04-14T16:32:13.327Z,10.51
2023-04-14T16:35:22.115Z,11.18
2023-04-14T16:38:32.086Z,9.89
2023-04-14T16:41:37.993Z,8.86
2023-04-14T16:44:44.795Z,9.16
2023-04-14T16:47:50.886Z,9.54
2023-04-14T16:51:00.743Z,9.78
2023-04-14T16:54:13.313Z,9.54
2023-04-14T16:57:26.957Z,10.09
2023-04-14T17:00:36.009Z,9.61
2023-04-14T17:03:43.014Z,10.75
2023-04-14T17:06:55.356Z,14.31
2023-04-14T17:10:02.256Z,12.24
2023-04-14T17:13:18.381Z,14.61
2023-04-14T17:16:29.034Z,12.70
2023-04-14T17:19:36.533Z,13.44
2023-04-14T17:22:48.800Z,13.71
2023-04-14T17:25:56.582Z,11.65
2023-04-14T17:29:03.873Z,11.42
2023-04-14T17:32:25.295Z,11.66
2023-04-14T17:35:35.148Z,12.54
2023-04-14T17:38:54.645Z,12.64
2023-04-14T17:42:02.565Z,13.70
2023-04-14T17:45:25.983Z,13.69
2023-04-14T17:48:33.631Z,14.60
2023-04-14T17:51:57.463Z,13.66
2023-04-14T17:55:09.210Z,14.95
2023-04-14T17:58:16.176Z,15.34
2023-04-14T18:01:24.377Z,15.02
2023-04-14T18:04:30.517Z,15.78
2023-04-14T18:07:38.270Z,15.71
2023-04-14T18:10:49.920Z,16.15
2023-04-14T18:13:57.425Z,20.29
2023-04-14T18:17:09.968Z,24.51
2023-04-14T18:20:19.021Z,22.13
2023-04-14T18:23:25.194Z,21.55
2023-04-14T18:26:34.856Z,20.44
2023-04-14T18:29:41.624Z,21.13
2023-04-14T18:32:48.757Z,21.64
2023-04-14T18:35:55.566Z,18.99
2023-04-14T18:39:02.985Z,19.03
2023-04-14T18:42:15.543Z,18.05
2023-04-14T18:45:22.672Z,19.27
2023-04-14T18:48:29.227Z,19.14
2023-04-14T18:51:36.486Z,18.38
2023-04-14T18:54:43.172Z,18.71
2023-04-14T18:57:58.601Z,18.49
2023-04-14T19:01:04.883Z,18.28
2023-04-14T19:04:12.013Z,17.84
2023-04-14T19:07:18.646Z,19.37
2023-04-14T19:10:25.901Z,18.99
2023-04-14T19:13:35.114Z,19.50
2023-04-14T19:16:41.907Z,22.87
2023-04-14T19:19:51.594Z,21.17
2023-04-14T19:23:01.022Z,20.73
2023-04-14T19:26:08.642Z,19.89
2023-04-14T19:29:18.782Z,18.87
2023-04-14T19:32:24.941Z,19.13
2023-04-14T19:35:36.862Z,18.86
2023-04-14T19:38:43.343Z,18.04
2023-04-14T19:41:50.875Z,17.71
2023-04-14T19:44:59.561Z,17.65
2023-04-14T19:48:19.878Z,17.99
2023-04-14T19:51:30.885Z,18.38
2023-04-14T19:54:38.187Z,18.54
2023-04-14T19:57:44.092Z,18.89
2023-04-14T20:00:57.588Z,18.90
2023-04-14T20:04:10.715Z,18.75
2023-04-14T20:07:19.464Z,18.70
2023-04-14T20:10:27.755Z,18.99
2023-04-14T20:13:35.893Z,19.86
2023-04-14T20:16:46.346Z,19.78
2023-04-14T20:19:53.514Z,19.59
2023-04-14T20:23:01.693Z,18.16
2023-04-14T20:26:08.717Z,17.45
2023-04-14T20:29:16.281Z,17.71
2023-04-14T20:32:25.879Z,17.79
2023-04-14T20:35:33.008Z,17.68
2023-04-14T20:38:40.248Z,17.49
2023-04-14T20:41:46.724Z,18.31
2023-04-14T20:44:53.674Z,18.31
2023-04-14T20:48:03.011Z,19.00
2023-04-14T20:51:09.957Z,18.80
2023-04-14T20:54:16.013Z,19.66
2023-04-14T20:57:22.960Z,18.04
2023-04-14T21:00:29.629Z,17.18
2023-04-14T21:03:39.693Z,16.59
2023-04-14T21:06:46.230Z,16.37
2023-04-14T21:09:53.147Z,18.27
2023-04-14T21:15:29.552Z,16.94
2023-04-14T21:16:26.314Z,14.53
2023-04-14T21:19:34.923Z,12.36
2023-04-14T21:22:41.679Z,11.51
2023-04-14T21:25:48.413Z,13.21
2023-04-14T21:28:55.171Z,12.01
2023-04-14T21:32:01.508Z,11.01
2023-04-14T21:35:12.516Z,9.73
2023-04-14T21:38:18.520Z,9.65
2023-04-14T21:41:25.515Z,9.53
2023-04-14T21:44:32.026Z,9.55
2023-04-14T21:47:38.814Z,9.39
2023-04-14T21:50:47.632Z,8.51
2023-04-14T21:53:54.439Z,8.81
2023-04-14T21:57:01.288Z,7.92
2023-04-14T22:00:13.607Z,8.72
2023-04-14T22:03:23.012Z,8.36
2023-04-14T22:06:32.661Z,8.68
2023-04-14T22:09:38.678Z,8.87
2023-04-14T22:12:46.041Z,9.43
2023-04-14T22:15:52.212Z,9.21
2023-04-14T22:18:59.589Z,9.99
2023-04-14T22:22:08.768Z,10.29
2023-04-14T22:25:15.635Z,9.62
2023-04-14T22:28:21.958Z,10.17
2023-04-14T22:31:28.720Z,9.98
2023-04-14T22:34:34.637Z,10.15
2023-04-14T22:37:44.013Z,9.71
2023-04-14T22:40:52.254Z,10.12
2023-04-14T22:43:59.353Z,10.74
2023-04-14T22:47:06.470Z,10.76
2023-04-14T22:50:14.124Z,10.88
2023-04-14T22:53:22.905Z,10.45
2023-04-14T22:56:31.187Z,11.39
2023-04-14T22:59:37.399Z,11.27
2023-04-14T23:02:44.283Z,11.53
2023-04-14T23:05:52.073Z,12.05
2023-04-14T23:09:01.858Z,12.34
2023-04-14T23:12:08.623Z,13.36
2023-04-14T23:15:15.411Z,14.27
2023-04-14T23:18:21.699Z,13.85
2023-04-14T23:21:28.549Z,14.91
2023-04-14T23:24:37.531Z,13.84
2023-04-14T23:27:44.218Z,14.60
2023-04-14T23:30:50.065Z,15.07
2023-04-14T23:33:56.987Z,15.60
2023-04-14T23:37:02.891Z,16.53
2023-04-14T23:40:14.941Z,16.36
2023-04-14T23:43:22.032Z,16.30
2023-04-14T23:46:29.310Z,16.29
2023-04-14T23:49:35.790Z,16.04
2023-04-14T23:52:42.984Z,16.35
2023-04-14T23:55:51.822Z,19.54
2023-04-14T23:58:58.916Z,19.09
