createdAt,value
2018-04-02T14:25:19.097Z,11.10
2018-04-02T14:27:49.909Z,20.20
2018-04-02T14:30:21.267Z,20.00
2018-04-02T14:32:50.858Z,20.00
2018-04-02T14:35:19.442Z,19.80
2018-04-02T14:37:48.725Z,19.70
2018-04-02T14:40:17.253Z,19.60
2018-04-02T14:42:46.614Z,19.40
2018-04-02T14:45:16.295Z,19.40
2018-04-02T14:47:45.008Z,19.40
2018-04-02T14:50:14.414Z,19.40
2018-04-02T14:52:42.802Z,19.30
2018-04-02T14:55:14.273Z,19.00
2018-04-02T14:57:59.221Z,18.70
2018-04-02T15:00:29.143Z,18.60
2018-04-02T15:03:00.511Z,18.50
2018-04-02T15:05:29.989Z,18.50
2018-04-02T15:08:06.310Z,18.40
2018-04-02T15:10:35.011Z,18.50
2018-04-02T15:13:04.992Z,18.70
2018-04-02T15:15:36.611Z,19.30
2018-04-02T15:18:12.408Z,19.30
2018-04-02T15:20:41.244Z,19.30
2018-04-02T15:23:09.709Z,19.40
2018-04-02T15:25:38.315Z,19.30
2018-04-02T15:28:17.184Z,19.40
2018-04-02T15:30:46.423Z,19.70
2018-04-02T15:33:15.362Z,19.70
2018-04-02T15:35:43.838Z,20.00
2018-04-02T15:38:12.276Z,20.00
2018-04-02T15:40:40.754Z,20.00
2018-04-02T15:43:09.230Z,19.80
2018-04-02T15:45:37.939Z,19.70
2018-04-02T15:48:06.445Z,19.60
2018-04-02T15:50:42.438Z,19.70
2018-04-02T15:53:11.053Z,19.70
2018-04-02T15:55:47.246Z,19.60
2018-04-02T15:58:17.124Z,19.00
2018-04-02T16:00:52.568Z,19.00
2018-04-02T16:03:26.915Z,18.60
2018-04-02T16:05:56.899Z,18.10
2018-04-02T16:08:31.366Z,18.10
2018-04-02T16:11:00.603Z,17.50
2018-04-02T16:13:29.237Z,17.50
2018-04-02T16:15:57.984Z,17.50
2018-04-02T16:18:26.521Z,17.30
2018-04-02T16:20:55.701Z,17.20
2018-04-02T16:23:38.327Z,17.10
2018-04-02T16:26:07.574Z,17.10
2018-04-02T16:28:36.105Z,17.10
2018-04-02T16:31:04.460Z,17.00
2018-04-02T16:33:33.639Z,16.90
2018-04-02T16:36:02.311Z,16.90
2018-04-02T16:38:30.981Z,16.80
2018-04-02T16:41:06.386Z,16.60
2018-04-02T16:43:35.035Z,16.60
2018-04-02T16:46:03.554Z,16.60
2018-04-02T16:48:32.072Z,16.60
2018-04-02T16:51:03.524Z,16.60
2018-04-02T16:53:35.053Z,16.40
2018-04-02T16:56:04.091Z,16.40
2018-04-02T16:58:32.885Z,16.50
2018-04-02T17:01:15.128Z,16.50
2018-04-02T17:03:44.313Z,16.50
2018-04-02T17:06:12.790Z,16.40
2018-04-02T17:08:42.884Z,16.40
2018-04-02T17:11:11.569Z,16.30
2018-04-02T17:13:40.057Z,16.30
2018-04-02T17:16:12.543Z,16.20
2018-04-02T17:18:42.035Z,16.20
2018-04-02T17:21:10.405Z,16.10
2018-04-02T17:23:43.656Z,16.00
2018-04-02T17:26:28.916Z,16.10
2018-04-02T17:28:57.467Z,16.10
2018-04-02T17:31:25.882Z,16.10
2018-04-02T17:33:54.311Z,16.10
2018-04-02T17:36:22.727Z,16.00
2018-04-02T17:38:51.274Z,16.00
2018-04-02T17:41:20.235Z,16.00
2018-04-02T17:43:49.363Z,15.90
2018-04-02T17:46:17.843Z,15.90
2018-04-02T17:48:46.269Z,15.80
2018-04-02T17:51:14.815Z,15.80
2018-04-02T17:53:43.292Z,15.80
2018-04-02T17:56:12.585Z,15.80
2018-04-02T17:58:41.076Z,15.70
2018-04-02T18:01:09.417Z,15.60
2018-04-02T18:03:38.134Z,15.60
2018-04-02T18:06:06.818Z,15.60
2018-04-02T18:08:35.243Z,15.60
2018-04-02T18:11:04.746Z,15.60
2018-04-02T18:13:33.108Z,15.50
2018-04-02T18:16:02.176Z,15.50
2018-04-02T18:18:30.583Z,15.50
2018-04-02T18:20:59.136Z,15.50
2018-04-02T18:23:35.818Z,15.40
2018-04-02T18:26:05.379Z,15.40
2018-04-02T18:28:33.900Z,15.40
2018-04-02T18:31:03.103Z,15.30
2018-04-02T18:33:31.578Z,15.30
2018-04-02T18:36:00.035Z,15.30
2018-04-02T18:38:28.614Z,15.40
2018-04-02T18:40:57.070Z,15.40
2018-04-02T18:43:27.041Z,15.40
2018-04-02T18:45:59.517Z,15.40
2018-04-02T18:48:40.893Z,15.40
2018-04-02T18:51:09.909Z,15.40
2018-04-02T18:53:38.371Z,15.30
2018-04-02T18:56:13.649Z,15.30
2018-04-02T18:58:43.062Z,15.30
2018-04-02T19:01:12.245Z,15.20
2018-04-02T19:03:42.225Z,15.20
2018-04-02T19:06:10.770Z,15.20
2018-04-02T19:08:40.018Z,15.20
2018-04-02T19:11:08.841Z,15.20
2018-04-02T19:13:37.377Z,15.10
2018-04-02T19:16:09.854Z,15.20
2018-04-02T19:18:47.465Z,15.20
2018-04-02T19:21:16.482Z,15.20
2018-04-02T19:23:45.853Z,15.10
2018-04-02T19:26:14.289Z,15.10
2018-04-02T19:28:53.680Z,15.10
2018-04-02T19:31:23.683Z,15.10
2018-04-02T19:33:52.867Z,15.10
2018-04-02T19:36:21.699Z,15.10
2018-04-02T19:38:51.979Z,15.10
2018-04-02T19:41:34.573Z,15.10
2018-04-02T19:44:04.045Z,15.10
2018-04-02T19:46:32.942Z,15.10
2018-04-02T19:49:02.504Z,15.10
2018-04-02T19:51:31.862Z,15.10
2018-04-02T19:54:01.700Z,15.00
2018-04-02T19:56:31.051Z,15.00
2018-04-02T19:59:01.409Z,15.00
2018-04-02T20:01:30.524Z,15.00
2018-04-02T20:04:00.468Z,15.00
2018-04-02T20:06:30.230Z,15.00
2018-04-02T20:08:59.149Z,15.00
2018-04-02T20:11:29.810Z,15.00
2018-04-02T20:16:49.543Z,15.00
2018-04-02T20:19:20.572Z,14.90
2018-04-02T20:21:50.600Z,14.90
2018-04-02T20:24:19.513Z,14.90
2018-04-02T20:26:51.665Z,14.90
2018-04-02T20:29:20.957Z,15.00
2018-04-02T20:31:58.410Z,15.10
2018-04-02T20:34:31.961Z,15.10
2018-04-02T20:37:01.335Z,15.20
2018-04-02T20:39:30.647Z,15.20
2018-04-02T20:42:00.161Z,15.30
2018-04-02T20:44:35.304Z,15.30
2018-04-02T20:47:04.513Z,15.30
2018-04-02T20:49:33.256Z,15.30
2018-04-02T20:52:03.198Z,15.30
2018-04-02T20:54:32.692Z,15.20
2018-04-02T20:57:02.050Z,15.20
2018-04-02T20:59:49.971Z,15.20
2018-04-02T21:02:18.665Z,15.10
2018-04-02T21:04:48.171Z,15.20
2018-04-02T21:07:17.843Z,15.20
2018-04-02T21:09:46.595Z,15.20
2018-04-02T21:12:16.060Z,15.10
2018-04-02T21:14:46.384Z,15.10
2018-04-02T21:17:14.793Z,15.10
2018-04-02T21:19:43.138Z,15.00
2018-04-02T21:22:11.859Z,15.10
2018-04-02T21:24:42.818Z,15.10
2018-04-02T21:27:12.779Z,15.10
2018-04-02T21:29:41.263Z,15.10
2018-04-02T21:32:09.745Z,15.20
2018-04-02T21:34:38.149Z,15.10
2018-04-02T21:37:06.706Z,15.10
2018-04-02T21:39:35.285Z,15.10
2018-04-02T21:42:03.797Z,15.10
2018-04-02T21:44:32.253Z,15.10
2018-04-02T21:47:01.733Z,15.10
2018-04-02T21:49:32.749Z,15.10
2018-04-02T21:52:01.992Z,15.00
2018-04-02T21:54:33.397Z,15.00
2018-04-02T21:57:02.949Z,15.00
2018-04-02T21:59:31.531Z,15.00
2018-04-02T22:02:03.081Z,15.00
2018-04-02T22:04:31.890Z,15.10
2018-04-02T22:07:05.794Z,15.10
2018-04-02T22:09:35.181Z,15.00
2018-04-02T22:12:03.668Z,15.00
2018-04-02T22:14:32.045Z,15.00
2018-04-02T22:17:00.731Z,15.00
2018-04-02T22:19:35.254Z,15.00
2018-04-02T22:22:03.896Z,15.00
2018-04-02T22:24:39.076Z,14.90
2018-04-02T22:27:07.551Z,14.80
2018-04-02T22:29:36.036Z,14.80
2018-04-02T22:32:04.560Z,14.80
2018-04-02T22:34:34.380Z,14.80
2018-04-02T22:37:03.832Z,14.80
2018-04-02T22:39:34.236Z,14.80
2018-04-02T22:42:02.742Z,14.80
2018-04-02T22:44:31.082Z,14.80
2018-04-02T22:47:00.322Z,14.80
2018-04-02T22:49:28.818Z,14.80
2018-04-02T22:51:57.487Z,14.80
2018-04-02T22:54:25.966Z,14.90
2018-04-02T22:56:54.448Z,14.80
2018-04-02T22:59:22.949Z,14.80
2018-04-02T23:01:51.506Z,14.90
2018-04-02T23:04:20.064Z,14.90
2018-04-02T23:06:49.189Z,14.90
2018-04-02T23:09:18.561Z,14.90
2018-04-02T23:11:48.809Z,14.90
2018-04-02T23:14:17.320Z,14.90
2018-04-02T23:16:46.840Z,14.80
2018-04-02T23:19:17.382Z,14.80
2018-04-02T23:21:46.545Z,14.80
2018-04-02T23:24:16.026Z,14.80
2018-04-02T23:26:44.509Z,14.70
2018-04-02T23:29:13.090Z,14.70
2018-04-02T23:31:41.495Z,14.70
2018-04-02T23:34:09.803Z,14.60
2018-04-02T23:36:46.544Z,14.50
2018-04-02T23:39:22.270Z,14.50
2018-04-02T23:41:50.753Z,14.50
2018-04-02T23:44:19.064Z,14.50
2018-04-02T23:46:47.357Z,14.50
2018-04-02T23:49:15.703Z,14.50
2018-04-02T23:51:58.636Z,14.60
2018-04-02T23:54:26.936Z,14.60
2018-04-02T23:56:55.261Z,14.50
2018-04-02T23:59:23.642Z,14.60
