createdAt,value
2023-12-19T00:00:59.006Z,16.23
2023-12-19T00:06:00.958Z,16.65
2023-12-19T00:11:02.856Z,16.52
2023-12-19T00:16:05.601Z,14.77
2023-12-19T00:21:07.436Z,17.10
2023-12-19T00:26:09.264Z,16.35
2023-12-19T00:31:20.770Z,14.90
2023-12-19T00:36:23.651Z,15.32
2023-12-19T00:41:25.578Z,15.23
2023-12-19T00:46:27.811Z,15.55
2023-12-19T00:51:29.786Z,14.68
2023-12-19T00:56:33.653Z,15.50
2023-12-19T01:01:35.582Z,15.50
2023-12-19T01:06:37.530Z,14.73
2023-12-19T01:11:39.305Z,14.65
2023-12-19T01:16:41.237Z,14.90
2023-12-19T01:21:43.113Z,14.18
2023-12-19T01:26:46.139Z,14.05
2023-12-19T01:31:47.963Z,13.15
2023-12-19T01:36:57.003Z,13.57
2023-12-19T01:42:00.560Z,20.35
2023-12-19T01:47:02.500Z,14.40
2023-12-19T01:52:04.878Z,15.13
2023-12-19T01:57:06.965Z,16.15
2023-12-19T02:02:08.928Z,16.42
2023-12-19T02:07:10.861Z,18.67
2023-12-19T02:12:13.855Z,18.48
2023-12-19T02:17:18.045Z,20.60
2023-12-19T02:22:20.090Z,17.60
2023-12-19T02:27:25.276Z,17.38
2023-12-19T02:32:27.133Z,18.45
2023-12-19T02:37:28.992Z,17.98
2023-12-19T02:42:31.113Z,18.88
2023-12-19T02:52:35.387Z,24.95
2023-12-19T02:57:39.780Z,20.52
2023-12-19T03:02:43.755Z,19.67
2023-12-19T03:07:45.786Z,19.98
2023-12-19T03:12:48.017Z,20.70
2023-12-19T03:17:50.250Z,21.17
2023-12-19T03:22:52.344Z,19.52
2023-12-19T03:27:54.189Z,20.58
2023-12-19T03:32:56.509Z,20.05
2023-12-19T03:37:58.322Z,22.55
2023-12-19T03:43:00.114Z,19.75
2023-12-19T03:48:02.408Z,19.13
2023-12-19T03:53:04.527Z,15.77
2023-12-19T03:58:06.336Z,18.02
2023-12-19T04:03:08.373Z,17.15
2023-12-19T04:08:11.172Z,20.95
2023-12-19T04:13:12.972Z,17.75
2023-12-19T04:18:16.035Z,19.38
2023-12-19T04:23:18.104Z,18.67
2023-12-19T04:28:20.308Z,18.45
2023-12-19T04:33:22.295Z,18.42
2023-12-19T04:38:25.072Z,16.88
2023-12-19T04:48:33.071Z,19.65
2023-12-19T04:53:34.977Z,19.33
2023-12-19T04:58:36.744Z,19.77
2023-12-19T05:03:41.127Z,17.30
2023-12-19T05:08:42.950Z,16.02
2023-12-19T05:13:44.802Z,19.10
2023-12-19T05:18:47.656Z,17.35
2023-12-19T05:23:49.708Z,15.35
2023-12-19T05:28:51.730Z,13.85
2023-12-19T05:33:53.645Z,19.67
2023-12-19T05:38:55.465Z,20.33
2023-12-19T05:44:02.409Z,14.02
2023-12-19T05:49:04.756Z,15.73
2023-12-19T05:54:06.918Z,17.15
2023-12-19T05:59:08.694Z,12.80
2023-12-19T06:04:11.995Z,14.43
2023-12-19T06:09:14.185Z,15.60
2023-12-19T06:14:16.118Z,14.63
2023-12-19T06:19:18.146Z,14.75
2023-12-19T06:24:19.907Z,15.13
2023-12-19T06:29:21.703Z,15.50
2023-12-19T06:34:23.558Z,18.88
2023-12-19T06:39:25.618Z,16.75
2023-12-19T06:44:27.421Z,15.48
2023-12-19T06:49:29.523Z,19.08
2023-12-19T06:54:33.313Z,16.30
2023-12-19T06:59:35.308Z,15.73
2023-12-19T07:04:37.525Z,16.52
2023-12-19T07:09:39.345Z,15.15
2023-12-19T07:14:42.502Z,21.58
2023-12-19T07:19:44.988Z,15.98
2023-12-19T07:24:47.401Z,16.15
2023-12-19T07:29:49.780Z,18.10
2023-12-19T07:34:51.568Z,16.50
2023-12-19T07:39:53.842Z,17.50
2023-12-19T07:44:55.667Z,17.95
2023-12-19T07:49:58.069Z,15.93
2023-12-19T07:55:00.449Z,14.25
2023-12-19T08:05:14.418Z,14.73
2023-12-19T08:10:16.940Z,14.23
2023-12-19T08:15:19.025Z,14.02
2023-12-19T08:20:21.077Z,14.68
2023-12-19T08:25:22.820Z,14.25
2023-12-19T08:35:33.545Z,15.10
2023-12-19T08:40:35.611Z,16.40
2023-12-19T08:45:38.401Z,15.43
2023-12-19T08:50:40.462Z,15.60
2023-12-19T08:55:44.437Z,15.75
2023-12-19T09:00:46.253Z,19.75
2023-12-19T09:05:48.404Z,21.67
2023-12-19T09:10:50.685Z,16.50
2023-12-19T09:15:53.155Z,103.72
2023-12-19T09:20:54.995Z,109.25
2023-12-19T09:25:56.773Z,54.00
2023-12-19T09:30:58.840Z,29.25
2023-12-19T09:36:00.874Z,26.65
2023-12-19T09:41:03.997Z,25.13
2023-12-19T09:46:06.743Z,26.02
2023-12-19T09:51:29.585Z,22.90
2023-12-19T09:56:31.516Z,26.27
2023-12-19T10:01:34.508Z,19.85
2023-12-19T10:06:46.694Z,23.67
2023-12-19T10:12:08.321Z,22.77
2023-12-19T10:17:18.926Z,19.00
2023-12-19T10:22:21.673Z,18.30
2023-12-19T10:27:23.625Z,16.95
2023-12-19T10:32:26.631Z,17.05
2023-12-19T10:42:42.235Z,14.18
2023-12-19T10:47:44.190Z,16.23
2023-12-19T10:57:51.806Z,15.85
2023-12-19T11:08:16.931Z,13.23
2023-12-19T11:13:20.156Z,14.25
2023-12-19T11:18:32.718Z,13.57
2023-12-19T11:24:04.450Z,23.08
2023-12-19T11:29:06.724Z,15.82
2023-12-19T11:34:26.146Z,17.20
2023-12-19T11:39:31.241Z,30.13
2023-12-19T11:44:37.930Z,12.80
2023-12-19T11:49:39.934Z,13.23
2023-12-19T11:54:42.177Z,15.48
2023-12-19T11:59:52.112Z,14.77
2023-12-19T12:05:09.894Z,17.13
2023-12-19T12:10:15.783Z,14.70
2023-12-19T12:15:23.281Z,16.13
2023-12-19T12:20:26.533Z,14.77
2023-12-19T12:25:29.142Z,13.63
2023-12-19T12:35:37.054Z,10.63
2023-12-19T12:40:39.028Z,11.35
2023-12-19T12:45:40.789Z,14.23
2023-12-19T12:50:42.649Z,13.63
2023-12-19T12:55:44.412Z,11.85
2023-12-19T13:00:47.576Z,11.32
2023-12-19T13:05:49.503Z,11.60
2023-12-19T13:10:51.282Z,13.43
2023-12-19T13:15:54.257Z,11.68
2023-12-19T13:20:57.734Z,12.20
2023-12-19T13:31:04.884Z,12.30
2023-12-19T13:36:07.305Z,12.65
2023-12-19T13:41:09.115Z,13.23
2023-12-19T13:46:11.419Z,15.10
2023-12-19T13:51:13.677Z,16.83
2023-12-19T13:56:15.453Z,14.55
2023-12-19T14:01:17.563Z,13.60
2023-12-19T14:06:19.853Z,16.88
2023-12-19T14:11:21.961Z,16.55
2023-12-19T14:16:23.936Z,16.53
2023-12-19T14:21:25.738Z,15.33
2023-12-19T14:26:29.536Z,16.10
2023-12-19T14:31:32.876Z,17.92
2023-12-19T14:36:34.737Z,18.25
2023-12-19T14:41:37.172Z,18.58
2023-12-19T14:46:39.322Z,18.73
2023-12-19T14:56:44.485Z,15.37
2023-12-19T15:01:46.561Z,14.60
2023-12-19T15:06:48.537Z,15.88
2023-12-19T15:11:50.957Z,15.48
2023-12-19T15:16:53.136Z,14.45
2023-12-19T15:21:55.028Z,13.15
2023-12-19T15:26:58.266Z,15.97
2023-12-19T15:32:02.107Z,13.75
2023-12-19T15:37:04.482Z,14.00
2023-12-19T15:47:08.816Z,12.73
2023-12-19T15:52:11.144Z,15.95
2023-12-19T15:57:13.349Z,16.63
2023-12-19T16:02:15.104Z,13.73
2023-12-19T16:07:18.336Z,12.90
2023-12-19T16:12:20.288Z,15.88
2023-12-19T16:17:22.135Z,14.40
2023-12-19T16:22:23.971Z,13.63
2023-12-19T16:27:25.752Z,13.43
2023-12-19T16:32:27.919Z,14.53
2023-12-19T16:37:30.080Z,14.95
2023-12-19T16:42:32.104Z,11.55
2023-12-19T16:47:33.847Z,12.53
2023-12-19T16:52:36.499Z,13.77
2023-12-19T16:57:38.978Z,11.63
2023-12-19T17:02:41.929Z,13.90
2023-12-19T17:07:44.232Z,13.60
2023-12-19T17:12:49.622Z,13.20
2023-12-19T17:17:52.726Z,14.32
2023-12-19T17:27:56.812Z,14.85
2023-12-19T17:32:58.606Z,15.17
2023-12-19T17:38:00.490Z,13.27
2023-12-19T17:43:02.725Z,12.18
2023-12-19T17:48:05.500Z,13.10
2023-12-19T17:58:08.971Z,12.38
2023-12-19T18:03:11.454Z,20.08
2023-12-19T18:08:13.424Z,31.13
2023-12-19T18:13:15.253Z,19.45
2023-12-19T18:18:19.887Z,15.00
2023-12-19T18:23:21.845Z,19.65
2023-12-19T18:28:24.027Z,13.63
2023-12-19T18:33:26.152Z,10.90
2023-12-19T18:38:28.294Z,14.02
2023-12-19T18:43:30.085Z,11.85
2023-12-19T18:48:32.300Z,13.90
2023-12-19T18:53:34.427Z,9.88
2023-12-19T18:58:36.396Z,14.43
2023-12-19T19:03:39.864Z,16.03
2023-12-19T19:08:43.114Z,15.57
2023-12-19T19:13:45.773Z,14.88
2023-12-19T19:18:50.297Z,16.25
2023-12-19T19:23:53.292Z,17.77
2023-12-19T19:28:57.906Z,16.85
2023-12-19T19:34:00.108Z,17.35
2023-12-19T19:44:09.492Z,20.80
2023-12-19T19:49:11.395Z,20.90
2023-12-19T19:54:13.274Z,17.93
2023-12-19T19:59:15.840Z,15.20
2023-12-19T20:04:17.696Z,11.68
2023-12-19T20:09:19.745Z,9.60
2023-12-19T20:14:21.673Z,9.68
2023-12-19T20:19:23.995Z,8.60
2023-12-19T20:24:25.794Z,27.45
2023-12-19T20:29:27.616Z,17.27
2023-12-19T20:34:30.133Z,18.77
2023-12-19T20:39:32.814Z,13.88
2023-12-19T20:44:35.526Z,14.02
2023-12-19T20:49:37.498Z,13.83
2023-12-19T20:54:39.737Z,16.45
2023-12-19T20:59:42.183Z,21.67
2023-12-19T21:04:44.074Z,18.67
2023-12-19T21:09:45.952Z,14.87
2023-12-19T21:14:48.013Z,18.37
2023-12-19T21:19:49.873Z,18.20
2023-12-19T21:24:51.703Z,18.90
2023-12-19T21:29:53.454Z,22.87
2023-12-19T21:34:55.519Z,22.77
2023-12-19T21:39:57.888Z,19.45
2023-12-19T21:45:00.651Z,19.00
2023-12-19T21:50:02.601Z,17.98
2023-12-19T21:55:06.234Z,16.42
2023-12-19T22:00:09.124Z,18.65
2023-12-19T22:10:13.386Z,16.77
2023-12-19T22:15:16.715Z,16.73
2023-12-19T22:20:18.808Z,15.40
2023-12-19T22:25:20.648Z,19.60
2023-12-19T22:30:22.677Z,15.38
2023-12-19T22:35:24.445Z,13.32
2023-12-19T22:40:26.541Z,12.73
2023-12-19T22:45:28.496Z,11.90
2023-12-19T22:50:30.341Z,13.03
2023-12-19T22:55:37.884Z,12.40
2023-12-19T23:00:39.905Z,11.52
2023-12-19T23:05:41.999Z,10.95
2023-12-19T23:10:43.717Z,9.38
2023-12-19T23:15:47.826Z,11.80
2023-12-19T23:20:49.729Z,9.15
2023-12-19T23:25:51.662Z,8.33
2023-12-19T23:30:53.653Z,8.98
2023-12-19T23:35:55.978Z,9.63
2023-12-19T23:40:57.896Z,9.07
2023-12-19T23:46:00.488Z,10.93
2023-12-19T23:51:02.363Z,9.27
2023-12-19T23:56:04.665Z,7.68
