createdAt,value
2023-01-20T00:02:02.233Z,3.13
2023-01-20T00:04:30.750Z,3.33
2023-01-20T00:07:02.430Z,3.60
2023-01-20T00:09:34.495Z,5.20
2023-01-20T00:12:06.402Z,8.20
2023-01-20T00:14:53.652Z,5.37
2023-01-20T00:21:08.293Z,5.60
2023-01-20T00:23:44.204Z,10.30
2023-01-20T00:26:20.466Z,6.37
2023-01-20T00:28:59.463Z,4.33
2023-01-20T00:31:35.498Z,4.00
2023-01-20T00:34:08.117Z,4.90
2023-01-20T00:36:37.354Z,3.90
2023-01-20T00:39:14.087Z,3.73
2023-01-20T00:41:52.865Z,4.87
2023-01-20T00:44:26.598Z,3.27
2023-01-20T00:47:04.656Z,3.80
2023-01-20T00:49:41.150Z,3.27
2023-01-20T00:52:10.784Z,3.47
2023-01-20T00:54:51.202Z,8.17
2023-01-20T00:57:20.920Z,5.73
2023-01-20T01:00:04.277Z,4.70
2023-01-20T01:02:41.371Z,4.27
2023-01-20T01:05:15.402Z,4.17
2023-01-20T01:07:45.444Z,3.83
2023-01-20T01:10:18.766Z,3.17
2023-01-20T01:13:00.300Z,3.60
2023-01-20T01:15:31.517Z,3.10
2023-01-20T01:18:20.199Z,3.73
2023-01-20T01:20:54.291Z,4.10
2023-01-20T01:27:13.534Z,3.77
2023-01-20T01:29:43.441Z,3.53
2023-01-20T01:32:33.694Z,4.17
2023-01-20T01:38:57.572Z,3.43
2023-01-20T01:41:43.741Z,3.80
2023-01-20T01:44:59.059Z,3.70
2023-01-20T01:48:14.932Z,4.33
2023-01-20T01:51:04.387Z,3.27
2023-01-20T01:53:41.482Z,3.67
2023-01-20T01:56:13.155Z,4.33
2023-01-20T01:58:48.933Z,3.97
2023-01-20T02:01:30.738Z,5.33
2023-01-20T02:07:41.235Z,4.63
2023-01-20T02:10:12.189Z,4.67
2023-01-20T02:13:04.993Z,4.97
2023-01-20T02:16:04.638Z,4.67
2023-01-20T02:18:54.520Z,4.03
2023-01-20T02:21:54.723Z,4.20
2023-01-20T02:28:34.892Z,5.23
2023-01-20T02:31:37.139Z,4.87
2023-01-20T02:34:18.232Z,5.00
2023-01-20T02:36:59.312Z,4.80
2023-01-20T02:39:37.497Z,5.00
2023-01-20T02:45:53.560Z,4.13
2023-01-20T02:48:27.650Z,4.97
2023-01-20T02:51:02.703Z,4.63
2023-01-20T02:53:38.820Z,4.60
2023-01-20T02:56:35.204Z,4.90
2023-01-20T02:59:09.377Z,4.47
2023-01-20T03:01:43.942Z,3.07
2023-01-20T03:07:01.360Z,4.20
2023-01-20T03:09:34.809Z,4.40
2023-01-20T03:12:12.603Z,4.67
2023-01-20T03:14:40.997Z,5.17
2023-01-20T03:17:09.411Z,5.17
2023-01-20T03:19:46.199Z,5.97
2023-01-20T03:26:10.685Z,4.63
2023-01-20T03:28:55.153Z,6.13
2023-01-20T03:31:30.214Z,4.57
2023-01-20T03:34:12.669Z,4.83
2023-01-20T03:36:42.490Z,3.90
2023-01-20T03:39:21.147Z,5.03
2023-01-20T03:42:11.900Z,5.03
2023-01-20T03:44:48.278Z,4.40
2023-01-20T03:47:35.815Z,4.63
2023-01-20T03:50:33.698Z,4.43
2023-01-20T03:53:08.367Z,4.70
2023-01-20T03:59:27.531Z,4.80
2023-01-20T04:02:17.095Z,4.97
2023-01-20T04:04:52.712Z,5.73
2023-01-20T04:07:24.072Z,5.97
2023-01-20T04:10:06.026Z,5.77
2023-01-20T04:12:34.665Z,4.30
2023-01-20T04:15:04.799Z,4.87
2023-01-20T04:17:33.227Z,5.47
2023-01-20T04:20:04.814Z,5.97
2023-01-20T04:22:37.868Z,6.07
2023-01-20T04:25:15.178Z,5.30
2023-01-20T04:27:43.683Z,5.10
2023-01-20T04:30:20.263Z,4.87
2023-01-20T04:32:51.828Z,5.03
2023-01-20T04:35:29.458Z,5.60
2023-01-20T04:37:57.898Z,5.50
2023-01-20T04:40:31.325Z,4.37
2023-01-20T04:42:59.662Z,5.23
2023-01-20T04:45:36.569Z,5.27
2023-01-20T04:48:07.849Z,5.60
2023-01-20T04:50:40.595Z,4.30
2023-01-20T04:53:12.283Z,3.87
2023-01-20T04:55:40.777Z,5.40
2023-01-20T04:58:10.362Z,5.43
2023-01-20T05:00:40.412Z,4.67
2023-01-20T05:03:09.512Z,5.00
2023-01-20T05:05:54.073Z,5.50
2023-01-20T05:08:22.639Z,5.40
2023-01-20T05:10:51.252Z,5.33
2023-01-20T05:13:19.635Z,5.43
2023-01-20T05:15:56.000Z,5.47
2023-01-20T05:18:25.498Z,5.30
2023-01-20T05:20:55.873Z,5.10
2023-01-20T05:23:26.578Z,5.57
2023-01-20T05:25:55.585Z,5.60
2023-01-20T05:28:32.225Z,5.33
2023-01-20T05:31:02.226Z,6.03
2023-01-20T05:33:49.717Z,5.57
2023-01-20T05:36:18.150Z,5.53
2023-01-20T05:38:46.499Z,6.53
2023-01-20T05:41:17.327Z,6.00
2023-01-20T05:43:45.768Z,5.40
2023-01-20T05:46:15.620Z,5.33
2023-01-20T05:48:43.968Z,4.87
2023-01-20T05:51:12.335Z,6.67
2023-01-20T05:53:40.452Z,6.17
2023-01-20T05:56:09.463Z,6.40
2023-01-20T05:58:37.713Z,6.80
2023-01-20T06:01:08.071Z,5.70
2023-01-20T06:03:44.142Z,6.60
2023-01-20T06:06:23.272Z,7.03
2023-01-20T06:08:54.437Z,7.27
2023-01-20T06:11:22.854Z,7.50
2023-01-20T06:13:53.356Z,7.07
2023-01-20T06:16:25.090Z,8.13
2023-01-20T06:18:55.076Z,6.43
2023-01-20T06:21:33.281Z,6.90
2023-01-20T06:24:03.016Z,10.73
2023-01-20T06:26:37.429Z,18.57
2023-01-20T06:29:05.804Z,9.73
2023-01-20T06:31:34.429Z,6.90
2023-01-20T06:34:05.614Z,5.43
2023-01-20T06:36:37.696Z,5.60
2023-01-20T06:39:06.058Z,6.60
2023-01-20T06:41:34.644Z,6.17
2023-01-20T06:44:21.238Z,6.03
2023-01-20T06:46:50.534Z,7.00
2023-01-20T06:49:23.922Z,5.13
2023-01-20T06:52:03.025Z,3.83
2023-01-20T06:54:31.468Z,7.07
2023-01-20T06:57:00.193Z,6.57
2023-01-20T06:59:30.771Z,6.40
2023-01-20T07:02:00.249Z,6.03
2023-01-20T07:04:53.767Z,6.50
2023-01-20T07:07:23.325Z,6.30
2023-01-20T07:09:56.002Z,5.77
2023-01-20T07:12:26.760Z,5.87
2023-01-20T07:14:55.318Z,6.20
2023-01-20T07:17:24.965Z,7.10
2023-01-20T07:19:55.993Z,6.70
2023-01-20T07:22:25.397Z,6.77
2023-01-20T07:24:53.969Z,6.60
2023-01-20T07:27:24.045Z,6.40
2023-01-20T07:29:54.685Z,6.93
2023-01-20T07:32:32.137Z,4.90
2023-01-20T07:35:07.071Z,6.63
2023-01-20T07:37:35.692Z,6.17
2023-01-20T07:40:07.325Z,6.27
2023-01-20T07:42:38.707Z,7.30
2023-01-20T07:45:08.448Z,5.93
2023-01-20T07:48:03.838Z,3.70
2023-01-20T07:50:33.767Z,4.97
2023-01-20T07:53:20.112Z,5.67
2023-01-20T07:55:48.647Z,6.93
2023-01-20T07:58:30.741Z,6.30
2023-01-20T08:01:11.339Z,3.73
2023-01-20T08:03:40.164Z,6.40
2023-01-20T08:06:18.380Z,5.73
2023-01-20T08:08:57.705Z,6.33
2023-01-20T08:11:34.164Z,6.07
2023-01-20T08:14:11.708Z,6.03
2023-01-20T08:16:45.965Z,6.00
2023-01-20T08:19:20.335Z,9.10
2023-01-20T08:21:51.530Z,6.07
2023-01-20T08:24:22.268Z,5.87
2023-01-20T08:26:52.490Z,6.40
2023-01-20T08:29:20.790Z,5.70
2023-01-20T08:31:51.686Z,6.70
2023-01-20T08:34:21.836Z,4.57
2023-01-20T08:36:54.400Z,6.17
2023-01-20T08:39:26.046Z,5.23
2023-01-20T08:41:54.682Z,4.70
2023-01-20T08:44:24.295Z,6.50
2023-01-20T08:47:01.454Z,5.43
2023-01-20T08:49:41.537Z,7.80
2023-01-20T08:52:23.824Z,7.33
2023-01-20T08:54:58.826Z,6.10
2023-01-20T08:57:27.900Z,5.97
2023-01-20T09:00:00.552Z,4.53
2023-01-20T09:02:31.281Z,5.50
2023-01-20T09:05:13.363Z,6.17
2023-01-20T09:07:56.874Z,5.67
2023-01-20T09:10:25.391Z,5.37
2023-01-20T09:12:55.486Z,4.90
2023-01-20T09:15:27.031Z,4.90
2023-01-20T09:17:58.765Z,4.73
2023-01-20T09:20:31.199Z,5.53
2023-01-20T09:23:04.763Z,4.83
2023-01-20T09:25:35.598Z,5.33
2023-01-20T09:28:06.764Z,5.37
2023-01-20T09:30:50.141Z,4.93
2023-01-20T09:33:20.702Z,4.97
2023-01-20T09:35:56.248Z,3.40
2023-01-20T09:38:49.792Z,2.33
2023-01-20T09:41:52.783Z,3.90
2023-01-20T09:44:43.043Z,3.63
2023-01-20T09:47:30.466Z,3.77
2023-01-20T09:50:36.389Z,3.07
2023-01-20T09:53:15.707Z,3.20
2023-01-20T09:55:51.585Z,2.80
2023-01-20T09:58:29.162Z,3.37
2023-01-20T10:01:10.175Z,2.33
2023-01-20T10:03:49.868Z,4.43
2023-01-20T10:06:26.429Z,2.93
2023-01-20T10:09:05.927Z,2.57
2023-01-20T10:11:41.918Z,1.63
2023-01-20T10:14:17.420Z,4.87
2023-01-20T10:16:53.224Z,3.90
2023-01-20T10:19:33.265Z,3.27
2023-01-20T10:22:11.296Z,4.03
2023-01-20T10:24:48.626Z,3.00
2023-01-20T10:27:34.232Z,3.43
2023-01-20T10:30:17.919Z,4.67
2023-01-20T10:32:59.077Z,4.07
2023-01-20T10:35:30.352Z,4.13
2023-01-20T10:38:20.742Z,4.43
2023-01-20T10:40:55.657Z,4.87
2023-01-20T10:43:35.971Z,3.60
2023-01-20T10:46:21.475Z,1.73
2023-01-20T10:49:20.391Z,3.90
2023-01-20T10:52:12.150Z,3.80
2023-01-20T10:54:48.999Z,5.10
2023-01-20T10:57:25.401Z,3.27
2023-01-20T10:59:57.348Z,2.77
2023-01-20T11:02:38.041Z,3.27
2023-01-20T11:05:19.279Z,3.00
2023-01-20T11:07:50.811Z,3.47
2023-01-20T11:10:35.520Z,4.33
2023-01-20T11:13:07.876Z,5.03
2023-01-20T11:15:40.359Z,4.40
2023-01-20T11:18:29.326Z,2.10
2023-01-20T11:21:01.924Z,3.80
2023-01-20T11:23:53.592Z,3.57
2023-01-20T11:26:30.433Z,2.00
2023-01-20T11:29:01.314Z,4.00
2023-01-20T11:31:49.136Z,2.70
2023-01-20T11:34:24.255Z,2.70
2023-01-20T11:37:19.243Z,2.43
2023-01-20T11:40:00.833Z,2.30
2023-01-20T11:42:42.788Z,4.90
2023-01-20T11:45:31.534Z,3.93
2023-01-20T11:48:21.163Z,3.07
2023-01-20T11:51:00.939Z,3.03
2023-01-20T11:53:32.206Z,2.37
2023-01-20T11:56:21.475Z,3.47
2023-01-20T11:59:01.886Z,4.47
2023-01-20T12:01:50.471Z,2.03
2023-01-20T12:04:34.336Z,3.30
2023-01-20T12:07:08.478Z,4.13
2023-01-20T12:09:41.811Z,3.33
2023-01-20T12:12:19.425Z,4.20
2023-01-20T12:15:06.070Z,2.73
2023-01-20T12:17:52.039Z,3.60
2023-01-20T12:20:35.476Z,3.10
2023-01-20T12:23:21.430Z,3.33
2023-01-20T12:25:58.584Z,3.97
2023-01-20T12:28:31.009Z,3.90
2023-01-20T12:31:13.083Z,4.03
2023-01-20T12:33:53.973Z,4.00
2023-01-20T12:36:46.576Z,4.70
2023-01-20T12:39:43.862Z,4.20
2023-01-20T12:42:49.946Z,2.40
2023-01-20T12:45:31.281Z,4.03
2023-01-20T12:48:11.672Z,3.27
2023-01-20T12:50:59.364Z,4.23
2023-01-20T12:53:42.537Z,3.43
2023-01-20T12:56:19.619Z,3.57
2023-01-20T12:58:58.605Z,3.37
2023-01-20T13:01:48.958Z,2.47
2023-01-20T13:05:01.881Z,3.33
2023-01-20T13:07:51.227Z,1.63
2023-01-20T13:11:00.394Z,3.40
2023-01-20T13:13:55.839Z,3.27
2023-01-20T13:16:33.041Z,3.93
2023-01-20T13:19:21.141Z,4.63
2023-01-20T13:22:06.960Z,2.80
2023-01-20T13:24:36.475Z,4.50
2023-01-20T13:27:12.205Z,4.13
2023-01-20T13:29:58.742Z,2.93
2023-01-20T13:32:35.783Z,3.87
2023-01-20T13:35:43.712Z,3.57
2023-01-20T13:38:21.218Z,3.97
2023-01-20T13:40:52.888Z,3.10
2023-01-20T13:43:49.150Z,2.23
2023-01-20T13:46:47.962Z,4.60
2023-01-20T13:49:39.978Z,4.10
2023-01-20T13:52:10.496Z,3.63
2023-01-20T13:54:58.449Z,4.53
2023-01-20T13:57:37.313Z,4.03
2023-01-20T14:00:29.180Z,2.87
2023-01-20T14:03:52.706Z,3.90
2023-01-20T14:06:26.264Z,3.30
2023-01-20T14:09:02.112Z,2.70
2023-01-20T14:11:31.914Z,4.33
2023-01-20T14:14:08.001Z,4.50
2023-01-20T14:16:47.220Z,3.83
2023-01-20T14:19:23.743Z,4.30
2023-01-20T14:22:20.203Z,3.87
2023-01-20T14:24:54.466Z,4.20
2023-01-20T14:27:27.527Z,3.37
2023-01-20T14:30:21.349Z,4.17
2023-01-20T14:32:53.262Z,2.30
2023-01-20T14:35:27.687Z,3.10
2023-01-20T14:38:00.985Z,4.77
2023-01-20T14:40:32.860Z,4.27
2023-01-20T14:43:16.992Z,3.83
2023-01-20T14:45:52.868Z,4.37
2023-01-20T14:48:34.372Z,3.97
2023-01-20T14:51:19.556Z,3.13
2023-01-20T14:53:51.023Z,1.70
2023-01-20T14:56:22.223Z,4.00
2023-01-20T14:58:54.301Z,3.53
2023-01-20T15:01:27.151Z,3.80
2023-01-20T15:04:12.965Z,3.50
2023-01-20T15:06:41.238Z,3.67
2023-01-20T15:09:27.158Z,4.10
2023-01-20T15:12:26.307Z,3.07
2023-01-20T15:15:15.298Z,3.40
2023-01-20T15:18:15.651Z,4.33
2023-01-20T15:20:47.082Z,5.57
2023-01-20T15:23:31.787Z,5.83
2023-01-20T15:26:10.065Z,5.57
2023-01-20T15:28:43.511Z,4.27
2023-01-20T15:31:17.005Z,3.50
2023-01-20T15:33:49.611Z,3.23
2023-01-20T15:36:44.782Z,4.70
2023-01-20T15:39:16.560Z,4.53
2023-01-20T15:41:45.490Z,5.00
2023-01-20T15:44:13.789Z,4.87
2023-01-20T15:46:42.450Z,5.63
2023-01-20T15:49:33.569Z,6.33
2023-01-20T15:52:03.009Z,4.90
2023-01-20T15:54:38.325Z,6.70
2023-01-20T15:57:13.443Z,10.53
2023-01-20T15:59:52.592Z,4.17
2023-01-20T16:02:36.286Z,4.67
2023-01-20T16:05:15.255Z,4.37
2023-01-20T16:07:47.783Z,5.00
2023-01-20T16:10:19.673Z,4.60
2023-01-20T16:12:54.464Z,5.50
2023-01-20T16:15:26.003Z,4.53
2023-01-20T16:18:00.779Z,4.00
2023-01-20T16:20:33.184Z,4.53
2023-01-20T16:23:01.777Z,5.60
2023-01-20T16:25:33.647Z,4.97
2023-01-20T16:28:12.611Z,5.50
2023-01-20T16:30:43.592Z,5.63
2023-01-20T16:33:23.216Z,6.07
2023-01-20T16:35:58.431Z,6.10
2023-01-20T16:38:29.390Z,6.13
2023-01-20T16:41:03.845Z,6.03
2023-01-20T16:43:42.010Z,6.97
2023-01-20T16:46:23.454Z,5.70
2023-01-20T16:48:59.397Z,6.67
2023-01-20T16:51:36.344Z,5.13
2023-01-20T16:54:05.112Z,5.60
2023-01-20T16:56:34.984Z,5.63
2023-01-20T16:59:04.517Z,6.03
2023-01-20T17:01:33.336Z,6.13
2023-01-20T17:04:24.066Z,5.63
2023-01-20T17:06:55.279Z,6.10
2023-01-20T17:09:29.866Z,5.10
2023-01-20T17:12:05.878Z,6.60
2023-01-20T17:14:34.590Z,5.40
2023-01-20T17:17:04.807Z,5.90
2023-01-20T17:19:46.063Z,6.10
2023-01-20T17:22:22.729Z,5.60
2023-01-20T17:24:51.542Z,5.30
2023-01-20T17:27:20.446Z,5.63
2023-01-20T17:29:51.011Z,5.10
2023-01-20T17:32:20.451Z,6.67
2023-01-20T17:34:50.375Z,6.73
2023-01-20T17:37:21.462Z,8.73
2023-01-20T17:39:51.055Z,7.97
2023-01-20T17:42:22.585Z,5.80
2023-01-20T17:44:53.052Z,6.77
2023-01-20T17:47:23.706Z,6.57
2023-01-20T17:49:52.669Z,5.83
2023-01-20T17:52:26.183Z,6.73
2023-01-20T17:54:56.262Z,7.70
2023-01-20T17:57:26.953Z,6.60
2023-01-20T17:59:55.463Z,7.30
2023-01-20T18:02:26.353Z,6.53
2023-01-20T18:04:54.931Z,6.47
2023-01-20T18:07:39.481Z,7.10
2023-01-20T18:10:15.224Z,8.27
2023-01-20T18:12:56.462Z,7.17
2023-01-20T18:15:26.896Z,8.00
2023-01-20T18:17:55.386Z,6.70
2023-01-20T18:20:25.304Z,6.13
2023-01-20T18:23:00.971Z,6.63
2023-01-20T18:25:35.794Z,5.87
2023-01-20T18:28:14.100Z,4.80
2023-01-20T18:30:50.687Z,4.90
2023-01-20T18:33:26.964Z,4.40
2023-01-20T18:36:03.539Z,4.87
2023-01-20T18:38:44.149Z,4.00
2023-01-20T18:41:17.548Z,4.97
2023-01-20T18:43:52.011Z,6.50
2023-01-20T18:46:20.922Z,5.67
2023-01-20T18:48:52.087Z,6.53
2023-01-20T18:51:21.764Z,6.70
2023-01-20T18:53:58.053Z,7.07
2023-01-20T18:56:37.161Z,5.90
2023-01-20T18:59:08.450Z,6.07
2023-01-20T19:01:40.966Z,5.07
2023-01-20T19:04:13.547Z,4.10
2023-01-20T19:06:51.795Z,4.00
2023-01-20T19:09:24.559Z,4.93
2023-01-20T19:11:53.154Z,3.77
2023-01-20T19:14:21.787Z,4.57
2023-01-20T19:16:50.402Z,4.23
2023-01-20T19:19:23.298Z,4.80
2023-01-20T19:22:01.128Z,4.17
2023-01-20T19:24:31.316Z,4.20
2023-01-20T19:27:00.524Z,5.37
2023-01-20T19:29:29.604Z,4.60
2023-01-20T19:31:58.031Z,4.97
2023-01-20T19:34:27.499Z,3.60
2023-01-20T19:37:01.089Z,4.30
2023-01-20T19:39:39.050Z,4.33
2023-01-20T19:42:07.699Z,5.03
2023-01-20T19:44:35.971Z,5.37
2023-01-20T19:47:04.722Z,4.50
2023-01-20T19:49:33.373Z,4.00
2023-01-20T19:52:01.919Z,3.87
2023-01-20T19:54:30.950Z,4.67
2023-01-20T19:57:01.219Z,5.30
2023-01-20T19:59:35.550Z,4.40
2023-01-20T20:02:04.106Z,6.20
2023-01-20T20:04:33.004Z,5.40
2023-01-20T20:07:01.611Z,5.40
2023-01-20T20:09:30.540Z,4.30
2023-01-20T20:12:05.386Z,5.37
2023-01-20T20:14:36.217Z,5.87
2023-01-20T20:17:04.590Z,4.77
2023-01-20T20:19:42.980Z,4.97
2023-01-20T20:22:18.645Z,7.30
2023-01-20T20:24:47.190Z,6.13
2023-01-20T20:27:16.623Z,5.37
2023-01-20T20:29:56.947Z,4.87
2023-01-20T20:32:32.738Z,5.13
2023-01-20T20:35:11.263Z,5.03
2023-01-20T20:37:39.369Z,4.13
2023-01-20T20:40:09.550Z,4.70
2023-01-20T20:42:39.597Z,2.57
2023-01-20T20:45:09.238Z,4.00
2023-01-20T20:47:37.660Z,4.50
2023-01-20T20:50:08.253Z,4.43
2023-01-20T20:52:36.484Z,5.07
2023-01-20T20:55:09.440Z,6.50
2023-01-20T20:57:40.632Z,5.60
2023-01-20T21:00:10.678Z,6.77
2023-01-20T21:02:46.448Z,6.40
2023-01-20T21:05:17.248Z,6.67
2023-01-20T21:07:46.016Z,5.47
2023-01-20T21:10:17.068Z,6.27
2023-01-20T21:12:49.451Z,5.83
2023-01-20T21:15:19.903Z,5.13
2023-01-20T21:17:48.608Z,6.03
2023-01-20T21:20:22.440Z,5.70
2023-01-20T21:22:51.014Z,5.83
2023-01-20T21:25:34.084Z,5.87
2023-01-20T21:28:05.124Z,5.70
2023-01-20T21:30:33.707Z,5.53
2023-01-20T21:33:02.138Z,7.17
2023-01-20T21:35:38.097Z,6.50
2023-01-20T21:38:06.701Z,6.40
2023-01-20T21:40:35.267Z,6.57
2023-01-20T21:43:22.626Z,8.40
2023-01-20T21:45:53.822Z,7.13
2023-01-20T21:48:40.320Z,6.47
2023-01-20T21:51:28.321Z,7.50
2023-01-20T21:53:59.174Z,6.50
2023-01-20T21:56:27.693Z,6.13
2023-01-20T21:58:57.442Z,6.77
2023-01-20T22:01:27.075Z,5.77
2023-01-20T22:03:55.926Z,5.37
2023-01-20T22:06:24.666Z,5.10
2023-01-20T22:08:58.566Z,5.57
2023-01-20T22:11:29.336Z,5.77
2023-01-20T22:13:59.087Z,5.50
2023-01-20T22:16:28.023Z,6.03
2023-01-20T22:18:57.804Z,5.27
2023-01-20T22:21:30.025Z,4.93
2023-01-20T22:23:58.779Z,6.07
2023-01-20T22:26:34.589Z,5.47
2023-01-20T22:29:05.037Z,6.00
2023-01-20T22:31:34.545Z,5.77
2023-01-20T22:34:05.692Z,6.03
2023-01-20T22:36:34.783Z,5.73
2023-01-20T22:39:08.335Z,4.70
2023-01-20T22:41:41.980Z,6.00
2023-01-20T22:44:26.180Z,5.33
2023-01-20T22:46:56.019Z,5.30
2023-01-20T22:49:24.633Z,6.03
2023-01-20T22:51:56.166Z,6.00
2023-01-20T22:54:24.574Z,6.73
2023-01-20T22:56:58.079Z,7.37
2023-01-20T22:59:40.209Z,5.90
2023-01-20T23:02:08.945Z,5.83
2023-01-20T23:04:37.484Z,5.20
2023-01-20T23:07:05.763Z,6.17
2023-01-20T23:09:36.396Z,5.57
2023-01-20T23:12:06.420Z,4.87
2023-01-20T23:14:52.810Z,5.53
2023-01-20T23:17:23.123Z,6.07
2023-01-20T23:19:52.035Z,5.87
2023-01-20T23:22:21.800Z,5.90
2023-01-20T23:24:50.645Z,6.63
2023-01-20T23:27:31.913Z,5.33
2023-01-20T23:30:00.199Z,5.40
2023-01-20T23:32:30.743Z,5.17
2023-01-20T23:34:59.199Z,5.50
2023-01-20T23:37:27.354Z,6.67
2023-01-20T23:39:55.446Z,5.57
2023-01-20T23:42:23.987Z,6.20
2023-01-20T23:44:54.379Z,7.87
2023-01-20T23:47:22.537Z,5.83
2023-01-20T23:49:52.307Z,5.80
2023-01-20T23:52:21.977Z,6.23
2023-01-20T23:55:02.378Z,6.10
2023-01-20T23:57:30.795Z,6.20
