createdAt,value
2023-05-21T00:01:08.060Z,0.20
2023-05-21T00:03:36.072Z,0.30
2023-05-21T00:06:03.729Z,0.30
2023-05-21T00:08:31.029Z,0.30
2023-05-21T00:10:57.948Z,0.33
2023-05-21T00:13:24.767Z,0.20
2023-05-21T00:15:51.765Z,0.30
2023-05-21T00:18:18.585Z,0.30
2023-05-21T00:20:45.750Z,0.30
2023-05-21T00:23:12.872Z,0.30
2023-05-21T00:25:39.605Z,0.30
2023-05-21T00:28:06.457Z,0.30
2023-05-21T00:30:33.282Z,0.30
2023-05-21T00:33:02.458Z,0.28
2023-05-21T00:35:29.441Z,0.30
2023-05-21T00:37:56.305Z,0.30
2023-05-21T00:40:23.269Z,0.30
2023-05-21T00:42:50.084Z,0.30
2023-05-21T00:45:16.868Z,0.30
2023-05-21T00:47:44.486Z,0.30
2023-05-21T00:50:11.694Z,0.30
2023-05-21T00:52:41.593Z,0.30
2023-05-21T00:55:09.729Z,0.30
2023-05-21T01:00:12.343Z,0.30
2023-05-21T01:02:39.451Z,0.30
2023-05-21T01:05:07.023Z,0.28
2023-05-21T01:07:34.850Z,0.40
2023-05-21T01:10:07.579Z,0.30
2023-05-21T01:12:35.668Z,0.30
2023-05-21T01:17:31.784Z,0.30
2023-05-21T01:19:59.449Z,0.30
2023-05-21T01:22:28.875Z,0.30
2023-05-21T01:24:55.693Z,0.30
2023-05-21T01:27:22.950Z,0.40
2023-05-21T01:29:49.780Z,0.30
2023-05-21T01:32:25.021Z,0.32
2023-05-21T01:35:03.555Z,0.30
2023-05-21T01:37:52.228Z,0.40
2023-05-21T01:40:58.585Z,0.30
2023-05-21T01:43:28.087Z,0.30
2023-05-21T01:45:57.055Z,0.35
2023-05-21T01:48:27.241Z,0.30
2023-05-21T01:50:55.848Z,0.30
2023-05-21T01:53:22.638Z,0.20
2023-05-21T01:55:49.617Z,0.30
2023-05-21T01:58:16.941Z,0.30
2023-05-21T02:00:45.447Z,0.32
2023-05-21T02:03:13.039Z,0.30
2023-05-21T02:05:39.790Z,0.30
2023-05-21T02:08:08.474Z,0.30
2023-05-21T02:10:36.410Z,0.20
2023-05-21T02:15:30.421Z,0.20
2023-05-21T02:17:58.423Z,0.30
2023-05-21T02:20:25.224Z,0.40
2023-05-21T02:22:52.116Z,0.30
2023-05-21T02:25:21.986Z,0.30
2023-05-21T02:27:52.779Z,0.30
2023-05-21T02:30:20.012Z,0.30
2023-05-21T02:32:48.819Z,0.32
2023-05-21T02:35:15.788Z,0.40
2023-05-21T02:37:44.252Z,0.30
2023-05-21T02:40:12.070Z,0.30
2023-05-21T02:42:41.162Z,0.20
2023-05-21T02:45:12.075Z,0.30
2023-05-21T02:47:40.802Z,0.30
2023-05-21T02:50:09.043Z,0.32
2023-05-21T02:52:35.880Z,0.30
2023-05-21T02:55:02.697Z,0.30
2023-05-21T02:57:29.434Z,0.30
2023-05-21T02:59:59.228Z,0.20
2023-05-21T03:02:26.151Z,0.30
2023-05-21T03:04:53.871Z,0.30
2023-05-21T03:07:20.534Z,0.30
2023-05-21T03:09:47.509Z,0.30
2023-05-21T03:12:14.246Z,0.30
2023-05-21T03:14:44.154Z,0.40
2023-05-21T03:17:13.812Z,0.40
2023-05-21T03:19:41.741Z,0.30
2023-05-21T03:24:35.208Z,0.30
2023-05-21T03:27:02.305Z,0.30
2023-05-21T03:29:29.093Z,0.30
2023-05-21T03:31:56.128Z,0.30
2023-05-21T03:34:23.253Z,0.30
2023-05-21T03:36:50.586Z,0.40
2023-05-21T03:39:17.512Z,0.30
2023-05-21T03:41:44.308Z,0.40
2023-05-21T03:44:11.136Z,0.30
2023-05-21T03:46:38.038Z,0.30
2023-05-21T03:49:04.887Z,0.30
2023-05-21T03:51:31.805Z,0.40
2023-05-21T03:53:59.262Z,0.30
2023-05-21T03:56:26.321Z,0.30
2023-05-21T03:58:53.473Z,0.40
2023-05-21T04:01:20.250Z,0.30
2023-05-21T04:03:47.193Z,0.40
2023-05-21T04:06:14.334Z,0.30
2023-05-21T04:08:41.076Z,0.30
2023-05-21T04:11:07.898Z,0.30
2023-05-21T04:13:34.572Z,0.40
2023-05-21T04:16:01.585Z,0.30
2023-05-21T04:18:28.416Z,0.30
2023-05-21T04:20:55.210Z,0.35
2023-05-21T04:23:23.623Z,0.30
2023-05-21T04:25:50.902Z,0.30
2023-05-21T04:28:20.073Z,0.40
2023-05-21T04:30:47.709Z,0.30
2023-05-21T04:33:18.069Z,0.32
2023-05-21T04:35:47.386Z,0.30
2023-05-21T04:38:14.283Z,0.40
2023-05-21T04:40:41.866Z,0.35
2023-05-21T04:43:08.941Z,0.30
2023-05-21T04:45:36.004Z,0.30
2023-05-21T04:48:03.715Z,0.23
2023-05-21T04:50:33.766Z,0.30
2023-05-21T04:53:00.720Z,0.30
2023-05-21T04:55:27.578Z,0.28
2023-05-21T04:57:54.291Z,0.30
2023-05-21T05:00:21.625Z,0.30
2023-05-21T05:02:48.482Z,0.30
2023-05-21T05:05:16.295Z,0.30
2023-05-21T05:07:43.520Z,0.30
2023-05-21T05:10:10.377Z,0.30
2023-05-21T05:12:37.081Z,0.30
2023-05-21T05:15:03.945Z,0.30
2023-05-21T05:17:30.663Z,0.30
2023-05-21T05:19:57.351Z,0.30
2023-05-21T05:22:23.999Z,0.25
2023-05-21T05:24:51.028Z,0.30
2023-05-21T05:27:18.165Z,0.30
2023-05-21T05:29:48.429Z,0.40
2023-05-21T05:32:15.240Z,0.20
2023-05-21T05:34:42.748Z,0.30
2023-05-21T05:37:09.422Z,0.30
2023-05-21T05:39:36.206Z,0.30
2023-05-21T05:42:03.478Z,0.30
2023-05-21T05:44:30.195Z,0.40
2023-05-21T05:46:56.876Z,0.30
2023-05-21T05:49:23.563Z,0.30
2023-05-21T05:51:50.342Z,0.30
2023-05-21T05:54:17.039Z,0.30
2023-05-21T05:56:43.752Z,0.30
2023-05-21T05:59:10.428Z,0.30
2023-05-21T06:01:37.146Z,0.30
2023-05-21T06:04:03.996Z,0.20
2023-05-21T06:06:31.629Z,0.30
2023-05-21T06:08:58.308Z,0.30
2023-05-21T06:11:25.076Z,0.30
2023-05-21T06:13:51.905Z,0.30
2023-05-21T06:16:18.809Z,0.30
2023-05-21T06:18:45.598Z,0.35
2023-05-21T06:21:12.391Z,0.30
2023-05-21T06:23:39.192Z,0.30
2023-05-21T06:26:06.329Z,0.30
2023-05-21T06:28:33.045Z,0.30
2023-05-21T06:30:59.874Z,0.30
2023-05-21T06:33:27.503Z,0.30
2023-05-21T06:35:54.274Z,0.20
2023-05-21T06:38:21.036Z,0.30
2023-05-21T06:40:47.928Z,0.30
2023-05-21T06:43:14.790Z,0.20
2023-05-21T06:45:41.785Z,0.30
2023-05-21T06:48:08.906Z,0.30
2023-05-21T06:50:35.696Z,0.30
2023-05-21T06:53:02.454Z,0.30
2023-05-21T06:55:29.409Z,0.20
2023-05-21T06:57:59.161Z,0.30
2023-05-21T07:00:26.286Z,0.30
2023-05-21T07:02:53.171Z,0.30
2023-05-21T07:05:20.110Z,0.30
2023-05-21T07:07:46.810Z,0.30
2023-05-21T07:10:13.584Z,0.30
2023-05-21T07:12:41.502Z,0.30
2023-05-21T07:17:36.084Z,0.30
2023-05-21T07:20:03.319Z,0.30
2023-05-21T07:22:30.094Z,0.30
2023-05-21T07:24:57.411Z,0.30
2023-05-21T07:27:25.808Z,0.20
2023-05-21T07:29:53.017Z,0.30
2023-05-21T07:32:19.750Z,0.20
2023-05-21T07:34:47.336Z,0.20
2023-05-21T07:37:14.318Z,0.30
2023-05-21T07:39:41.251Z,0.30
2023-05-21T07:42:07.993Z,0.30
2023-05-21T07:44:34.758Z,0.30
2023-05-21T07:47:01.496Z,0.30
2023-05-21T07:49:28.312Z,0.30
2023-05-21T07:51:55.057Z,0.30
2023-05-21T07:54:21.780Z,0.30
2023-05-21T07:56:48.542Z,0.30
2023-05-21T07:59:17.207Z,0.30
2023-05-21T08:01:44.296Z,0.30
2023-05-21T08:04:12.357Z,0.30
2023-05-21T08:06:39.277Z,0.28
2023-05-21T08:09:06.847Z,0.30
2023-05-21T08:11:33.611Z,0.30
2023-05-21T08:14:00.703Z,0.30
2023-05-21T08:16:27.458Z,0.30
2023-05-21T08:18:54.209Z,0.30
2023-05-21T08:21:21.598Z,0.30
2023-05-21T08:23:48.402Z,0.30
2023-05-21T08:26:16.583Z,0.30
2023-05-21T08:28:43.527Z,0.20
2023-05-21T08:31:10.424Z,0.30
2023-05-21T08:33:38.404Z,0.30
2023-05-21T08:36:08.604Z,0.30
2023-05-21T08:38:36.616Z,0.30
2023-05-21T08:41:06.616Z,0.30
2023-05-21T08:43:34.459Z,0.30
2023-05-21T08:48:31.402Z,0.22
2023-05-21T08:53:29.412Z,0.25
2023-05-21T08:55:57.132Z,0.20
2023-05-21T08:58:24.339Z,0.30
2023-05-21T09:00:51.417Z,0.30
2023-05-21T09:03:18.560Z,0.30
2023-05-21T09:05:46.035Z,0.22
2023-05-21T09:08:31.203Z,0.30
2023-05-21T09:10:58.573Z,0.30
2023-05-21T09:13:27.052Z,0.30
2023-05-21T09:15:53.884Z,0.30
2023-05-21T09:18:20.709Z,0.25
2023-05-21T09:20:47.506Z,0.30
2023-05-21T09:23:17.881Z,0.30
2023-05-21T09:25:49.199Z,0.30
2023-05-21T09:28:17.355Z,0.30
2023-05-21T09:30:49.017Z,0.30
2023-05-21T09:33:26.773Z,0.30
2023-05-21T09:35:54.134Z,0.30
2023-05-21T09:38:26.098Z,0.30
2023-05-21T09:40:57.047Z,0.30
2023-05-21T09:43:23.802Z,0.30
2023-05-21T09:45:56.603Z,0.30
2023-05-21T09:48:35.086Z,0.30
2023-05-21T09:51:16.184Z,0.30
2023-05-21T09:53:44.965Z,0.30
2023-05-21T09:56:14.127Z,0.30
2023-05-21T09:58:41.122Z,0.30
2023-05-21T10:01:08.532Z,0.30
2023-05-21T10:03:40.376Z,0.30
2023-05-21T10:06:11.676Z,0.30
2023-05-21T10:08:44.354Z,0.30
2023-05-21T10:11:12.024Z,0.30
2023-05-21T10:13:45.227Z,0.30
2023-05-21T10:16:12.834Z,0.30
2023-05-21T10:18:42.176Z,0.30
2023-05-21T10:21:09.119Z,0.30
2023-05-21T10:24:12.675Z,0.30
2023-05-21T10:26:41.370Z,0.22
2023-05-21T10:29:09.177Z,0.30
2023-05-21T10:34:06.267Z,0.30
2023-05-21T10:36:34.231Z,0.30
2023-05-21T10:39:02.721Z,0.30
2023-05-21T10:41:38.116Z,0.30
2023-05-21T10:44:35.861Z,0.30
2023-05-21T10:47:32.975Z,0.30
2023-05-21T10:50:12.263Z,0.30
2023-05-21T10:52:58.213Z,0.30
2023-05-21T10:55:37.623Z,0.30
2023-05-21T10:58:43.398Z,0.30
2023-05-21T11:01:11.020Z,0.30
2023-05-21T11:06:06.659Z,0.20
2023-05-21T11:08:36.151Z,0.20
2023-05-21T11:11:03.845Z,0.30
2023-05-21T11:13:48.818Z,0.28
2023-05-21T11:16:16.781Z,0.30
2023-05-21T11:18:46.419Z,0.30
2023-05-21T11:21:18.020Z,0.25
2023-05-21T11:23:51.097Z,0.20
2023-05-21T11:26:19.284Z,0.30
2023-05-21T11:28:46.845Z,0.20
2023-05-21T11:34:13.341Z,0.20
2023-05-21T11:36:42.202Z,0.30
2023-05-21T11:39:21.733Z,0.28
2023-05-21T11:42:04.364Z,0.20
2023-05-21T11:44:44.633Z,0.20
2023-05-21T11:47:13.246Z,0.22
2023-05-21T11:49:40.053Z,0.25
2023-05-21T11:52:08.455Z,0.20
2023-05-21T11:54:46.268Z,0.25
2023-05-21T11:59:43.305Z,0.20
2023-05-21T12:02:14.046Z,0.30
2023-05-21T12:04:42.698Z,0.28
2023-05-21T12:07:10.988Z,0.30
2023-05-21T12:09:45.981Z,0.20
2023-05-21T12:12:15.327Z,0.20
2023-05-21T12:14:53.230Z,0.20
2023-05-21T12:22:16.681Z,0.27
2023-05-21T12:27:16.728Z,0.20
2023-05-21T12:29:45.127Z,0.30
2023-05-21T12:32:14.377Z,0.20
2023-05-21T12:34:52.741Z,0.20
2023-05-21T12:37:27.531Z,0.20
2023-05-21T12:39:56.149Z,0.20
2023-05-21T12:42:27.582Z,0.20
2023-05-21T12:44:54.607Z,0.20
2023-05-21T12:47:27.353Z,0.20
2023-05-21T12:49:57.983Z,0.20
2023-05-21T12:52:25.882Z,0.20
2023-05-21T12:54:54.969Z,0.20
2023-05-21T12:57:24.281Z,0.20
2023-05-21T13:00:01.601Z,0.20
2023-05-21T13:05:00.920Z,0.20
2023-05-21T13:07:29.537Z,0.10
2023-05-21T13:09:56.871Z,0.10
2023-05-21T13:12:28.496Z,0.17
2023-05-21T13:14:56.977Z,0.20
2023-05-21T13:17:26.007Z,0.20
2023-05-21T13:20:09.527Z,0.20
2023-05-21T13:22:43.944Z,0.20
2023-05-21T13:25:11.692Z,0.20
2023-05-21T13:27:40.001Z,0.20
2023-05-21T13:30:07.960Z,0.20
2023-05-21T13:32:35.032Z,0.20
2023-05-21T13:35:02.029Z,0.20
2023-05-21T13:37:28.988Z,0.20
2023-05-21T13:39:55.800Z,0.20
2023-05-21T13:42:22.960Z,0.20
2023-05-21T13:44:50.455Z,0.20
2023-05-21T13:47:17.259Z,0.20
2023-05-21T13:52:12.066Z,0.20
2023-05-21T13:54:39.572Z,0.20
2023-05-21T13:57:06.569Z,0.20
2023-05-21T13:59:33.812Z,0.20
2023-05-21T14:02:01.024Z,0.20
2023-05-21T14:04:27.776Z,0.20
2023-05-21T14:06:54.809Z,0.20
2023-05-21T14:09:23.355Z,0.20
2023-05-21T14:11:50.228Z,0.20
2023-05-21T14:16:49.704Z,0.20
2023-05-21T14:19:16.763Z,0.20
2023-05-21T14:21:43.875Z,0.20
2023-05-21T14:24:10.693Z,0.20
2023-05-21T14:29:04.402Z,0.20
2023-05-21T14:31:31.300Z,0.20
2023-05-21T14:33:58.192Z,0.20
2023-05-21T14:38:51.654Z,0.20
2023-05-21T14:43:44.984Z,0.20
2023-05-21T14:46:11.741Z,0.20
2023-05-21T14:51:05.211Z,0.20
2023-05-21T14:55:59.071Z,0.20
2023-05-21T15:00:53.203Z,0.20
2023-05-21T15:03:19.953Z,0.20
2023-05-21T15:05:46.815Z,0.20
2023-05-21T15:08:13.634Z,0.20
2023-05-21T15:10:40.361Z,0.10
2023-05-21T15:13:07.106Z,0.20
2023-05-21T15:15:33.847Z,0.20
2023-05-21T15:18:00.637Z,0.10
2023-05-21T15:20:27.417Z,0.20
2023-05-21T15:23:05.027Z,0.17
2023-05-21T15:25:41.082Z,0.20
2023-05-21T15:28:07.847Z,0.20
2023-05-21T15:30:34.531Z,0.10
2023-05-21T15:33:01.274Z,0.10
2023-05-21T15:37:54.880Z,0.20
2023-05-21T15:40:21.619Z,0.20
2023-05-21T15:45:15.082Z,0.20
2023-05-21T15:50:10.647Z,0.20
2023-05-21T15:52:37.448Z,0.20
2023-05-21T15:57:30.969Z,0.20
2023-05-21T15:59:57.702Z,0.20
2023-05-21T16:04:52.199Z,0.20
2023-05-21T16:07:19.321Z,0.20
2023-05-21T16:09:46.032Z,0.20
2023-05-21T16:12:13.415Z,0.20
2023-05-21T16:14:40.135Z,0.20
2023-05-21T16:17:06.946Z,0.20
2023-05-21T16:19:34.033Z,0.20
2023-05-21T16:22:02.110Z,0.20
2023-05-21T16:24:28.870Z,0.20
2023-05-21T16:29:22.535Z,0.20
2023-05-21T16:34:16.432Z,0.20
2023-05-21T16:36:43.187Z,0.20
2023-05-21T16:41:36.547Z,0.20
2023-05-21T16:44:03.299Z,0.20
2023-05-21T16:46:30.118Z,0.20
2023-05-21T16:51:23.436Z,0.20
2023-05-21T16:53:50.424Z,0.20
2023-05-21T16:56:17.264Z,0.20
2023-05-21T16:58:44.211Z,0.20
2023-05-21T17:01:11.115Z,0.20
2023-05-21T17:03:38.920Z,0.20
2023-05-21T17:06:07.642Z,0.20
2023-05-21T17:11:01.105Z,0.25
2023-05-21T17:13:27.861Z,0.20
2023-05-21T17:15:54.701Z,0.25
2023-05-21T17:18:21.554Z,0.20
2023-05-21T17:20:48.307Z,0.22
2023-05-21T17:23:15.162Z,0.23
2023-05-21T17:25:42.102Z,0.28
2023-05-21T17:28:09.014Z,0.20
2023-05-21T17:30:35.900Z,0.20
2023-05-21T17:33:03.617Z,0.20
2023-05-21T17:35:30.856Z,0.20
2023-05-21T17:37:57.734Z,0.30
2023-05-21T17:40:25.132Z,0.20
2023-05-21T17:45:19.195Z,0.20
2023-05-21T17:47:46.258Z,0.27
2023-05-21T17:50:13.506Z,0.20
2023-05-21T17:52:40.348Z,0.30
2023-05-21T17:55:07.932Z,0.20
2023-05-21T17:57:35.772Z,0.20
2023-05-21T18:00:04.708Z,0.20
2023-05-21T18:02:31.475Z,0.30
2023-05-21T18:04:58.304Z,0.30
2023-05-21T18:07:25.168Z,0.30
2023-05-21T18:09:51.901Z,0.20
2023-05-21T18:12:18.732Z,0.20
2023-05-21T18:14:45.801Z,0.20
2023-05-21T18:17:12.832Z,0.30
2023-05-21T18:19:39.649Z,0.30
2023-05-21T18:22:06.743Z,0.30
2023-05-21T18:24:33.760Z,0.30
2023-05-21T18:27:00.574Z,0.30
2023-05-21T18:29:27.303Z,0.20
2023-05-21T18:31:54.257Z,0.20
2023-05-21T18:34:21.161Z,0.30
2023-05-21T18:36:48.142Z,0.30
2023-05-21T18:39:15.052Z,0.20
2023-05-21T18:41:41.950Z,0.20
2023-05-21T18:44:09.061Z,0.30
2023-05-21T18:46:36.523Z,0.30
2023-05-21T18:49:05.088Z,0.30
2023-05-21T18:51:32.037Z,0.30
2023-05-21T18:56:33.136Z,0.22
2023-05-21T18:58:59.996Z,0.30
2023-05-21T19:01:26.902Z,0.30
2023-05-21T19:03:53.654Z,0.30
2023-05-21T19:06:25.144Z,0.20
2023-05-21T19:08:53.026Z,0.20
2023-05-21T19:11:23.497Z,0.20
2023-05-21T19:13:50.708Z,0.30
2023-05-21T19:16:17.461Z,0.30
2023-05-21T19:18:44.423Z,0.30
2023-05-21T19:21:11.438Z,0.40
2023-05-21T19:23:52.741Z,0.30
2023-05-21T19:26:21.730Z,0.30
2023-05-21T19:28:52.841Z,0.30
2023-05-21T19:31:20.444Z,0.30
2023-05-21T19:33:47.316Z,0.30
2023-05-21T19:36:14.471Z,0.30
2023-05-21T19:38:51.078Z,0.30
2023-05-21T19:41:18.724Z,0.30
2023-05-21T19:43:45.988Z,0.40
2023-05-21T19:46:13.360Z,0.40
2023-05-21T19:48:41.045Z,0.40
2023-05-21T19:51:08.915Z,0.30
2023-05-21T19:56:02.699Z,0.30
2023-05-21T19:58:30.426Z,0.40
2023-05-21T20:01:00.161Z,0.30
2023-05-21T20:03:28.053Z,0.35
2023-05-21T20:08:21.549Z,0.30
2023-05-21T20:10:51.367Z,0.30
2023-05-21T20:13:19.036Z,0.30
2023-05-21T20:15:47.720Z,0.33
2023-05-21T20:18:15.205Z,0.38
2023-05-21T20:20:42.508Z,0.30
2023-05-21T20:23:09.414Z,0.30
2023-05-21T20:25:39.596Z,0.30
2023-05-21T20:28:26.841Z,0.30
2023-05-21T20:30:57.979Z,0.40
2023-05-21T20:33:33.456Z,0.30
2023-05-21T20:36:00.697Z,0.40
2023-05-21T20:38:27.792Z,0.40
2023-05-21T20:40:57.120Z,0.40
2023-05-21T20:43:24.455Z,0.30
2023-05-21T20:45:53.169Z,0.35
2023-05-21T20:48:20.087Z,0.40
2023-05-21T20:50:48.878Z,0.40
2023-05-21T20:53:15.930Z,0.40
2023-05-21T20:55:44.451Z,0.40
2023-05-21T20:58:11.730Z,0.40
2023-05-21T21:00:41.775Z,0.40
2023-05-21T21:03:11.425Z,0.40
2023-05-21T21:05:38.750Z,0.40
2023-05-21T21:08:06.022Z,0.40
2023-05-21T21:10:33.379Z,0.50
2023-05-21T21:13:00.192Z,0.40
2023-05-21T21:15:26.951Z,0.40
2023-05-21T21:17:53.937Z,0.38
2023-05-21T21:20:20.764Z,0.50
2023-05-21T21:22:47.667Z,0.40
2023-05-21T21:25:14.434Z,0.50
2023-05-21T21:27:42.416Z,0.40
2023-05-21T21:30:09.834Z,0.40
2023-05-21T21:32:36.952Z,0.40
2023-05-21T21:35:03.888Z,0.40
2023-05-21T21:37:30.721Z,0.40
2023-05-21T21:39:57.470Z,0.50
2023-05-21T21:42:24.258Z,0.40
2023-05-21T21:44:51.177Z,0.40
2023-05-21T21:47:17.925Z,0.40
2023-05-21T21:49:44.721Z,0.40
2023-05-21T21:52:12.528Z,0.40
2023-05-21T21:54:39.335Z,0.40
2023-05-21T21:57:06.199Z,0.40
2023-05-21T21:59:32.988Z,0.40
2023-05-21T22:01:59.861Z,0.40
2023-05-21T22:04:26.651Z,0.40
2023-05-21T22:06:53.700Z,0.40
2023-05-21T22:09:22.553Z,0.40
2023-05-21T22:11:49.619Z,0.40
2023-05-21T22:14:18.255Z,0.60
2023-05-21T22:16:45.242Z,0.60
2023-05-21T22:19:12.900Z,0.30
2023-05-21T22:21:39.721Z,0.30
2023-05-21T22:24:07.621Z,0.30
2023-05-21T22:26:35.198Z,0.30
2023-05-21T22:29:01.981Z,0.30
2023-05-21T22:31:28.820Z,0.30
2023-05-21T22:33:55.757Z,0.30
2023-05-21T22:36:22.561Z,0.30
2023-05-21T22:38:49.245Z,0.43
2023-05-21T22:41:16.206Z,0.30
2023-05-21T22:43:42.998Z,0.40
2023-05-21T22:46:09.781Z,0.30
2023-05-21T22:48:37.291Z,0.40
2023-05-21T22:51:04.637Z,0.40
2023-05-21T22:53:32.323Z,0.30
2023-05-21T22:55:59.671Z,0.40
2023-05-21T22:58:26.340Z,0.40
2023-05-21T23:00:53.130Z,0.30
2023-05-21T23:03:19.932Z,0.30
2023-05-21T23:05:46.677Z,0.30
2023-05-21T23:08:13.628Z,0.30
2023-05-21T23:10:40.655Z,0.32
2023-05-21T23:13:07.680Z,0.40
2023-05-21T23:15:34.440Z,0.30
2023-05-21T23:18:03.840Z,0.40
2023-05-21T23:20:32.407Z,0.30
2023-05-21T23:22:59.127Z,0.40
2023-05-21T23:25:25.901Z,0.40
2023-05-21T23:27:52.918Z,0.30
2023-05-21T23:30:19.627Z,0.40
2023-05-21T23:32:46.552Z,0.30
2023-05-21T23:35:14.407Z,0.30
2023-05-21T23:37:41.094Z,0.30
2023-05-21T23:40:08.581Z,0.40
2023-05-21T23:42:35.637Z,0.40
2023-05-21T23:45:02.339Z,0.40
2023-05-21T23:47:29.253Z,0.30
2023-05-21T23:49:56.022Z,0.30
2023-05-21T23:52:24.095Z,0.40
2023-05-21T23:54:50.896Z,0.40
2023-05-21T23:57:17.718Z,0.32
2023-05-21T23:59:44.509Z,0.40
