createdAt,value
2017-10-02T00:01:04.439Z,73.80
2017-10-02T00:03:31.985Z,73.10
2017-10-02T00:05:59.411Z,73.20
2017-10-02T00:08:27.549Z,73.10
2017-10-02T00:10:55.757Z,72.70
2017-10-02T00:13:23.216Z,72.70
2017-10-02T00:15:51.425Z,74.10
2017-10-02T00:18:19.632Z,73.50
2017-10-02T00:20:47.085Z,73.40
2017-10-02T00:23:14.553Z,73.30
2017-10-02T00:25:42.790Z,73.80
2017-10-02T00:28:10.235Z,73.90
2017-10-02T00:30:37.697Z,73.50
2017-10-02T00:33:05.923Z,73.60
2017-10-02T00:35:33.385Z,73.60
2017-10-02T00:38:00.865Z,73.30
2017-10-02T00:40:29.167Z,73.40
2017-10-02T00:42:56.881Z,73.30
2017-10-02T00:45:25.255Z,73.40
2017-10-02T00:47:52.736Z,73.20
2017-10-02T00:50:20.212Z,73.70
2017-10-02T00:52:48.432Z,73.90
2017-10-02T00:55:15.922Z,73.90
2017-10-02T00:57:43.585Z,73.90
2017-10-02T01:00:11.088Z,74.00
2017-10-02T01:02:38.568Z,74.00
2017-10-02T01:05:06.776Z,75.00
2017-10-02T01:07:34.236Z,75.00
2017-10-02T01:10:01.808Z,75.00
2017-10-02T01:12:30.007Z,74.80
2017-10-02T01:14:57.575Z,74.80
2017-10-02T01:17:25.820Z,74.60
2017-10-02T01:19:53.389Z,74.60
2017-10-02T01:22:20.817Z,74.60
2017-10-02T01:24:48.257Z,74.80
2017-10-02T01:27:15.709Z,75.00
2017-10-02T01:29:43.155Z,75.20
2017-10-02T01:32:10.591Z,75.50
2017-10-02T01:34:38.035Z,76.40
2017-10-02T01:37:05.480Z,76.50
2017-10-02T01:39:32.920Z,76.90
2017-10-02T01:42:00.374Z,77.20
2017-10-02T01:44:27.819Z,77.80
2017-10-02T01:46:55.276Z,77.80
2017-10-02T01:49:23.480Z,78.10
2017-10-02T01:51:50.937Z,78.10
2017-10-02T01:54:18.376Z,77.90
2017-10-02T01:56:45.816Z,77.70
2017-10-02T01:59:13.264Z,77.80
2017-10-02T02:01:40.736Z,78.40
2017-10-02T02:04:08.181Z,78.90
2017-10-02T02:06:35.624Z,79.00
2017-10-02T02:09:03.060Z,78.20
2017-10-02T02:11:30.502Z,78.00
2017-10-02T02:13:57.958Z,77.60
2017-10-02T02:16:26.161Z,77.00
2017-10-02T02:18:53.607Z,76.80
2017-10-02T02:21:21.067Z,77.10
2017-10-02T02:23:48.523Z,76.40
2017-10-02T02:26:15.954Z,76.60
2017-10-02T02:28:43.401Z,76.50
2017-10-02T02:31:10.841Z,76.10
2017-10-02T02:33:38.286Z,76.20
2017-10-02T02:36:05.716Z,76.30
2017-10-02T02:38:33.152Z,76.80
2017-10-02T02:41:00.588Z,76.80
2017-10-02T02:43:28.629Z,77.20
2017-10-02T02:45:56.074Z,77.00
2017-10-02T02:48:23.517Z,76.90
2017-10-02T02:50:50.982Z,76.80
2017-10-02T02:53:18.404Z,76.60
2017-10-02T02:55:45.831Z,76.30
2017-10-02T02:58:13.277Z,76.00
2017-10-02T03:00:40.725Z,76.20
2017-10-02T03:03:08.175Z,76.60
2017-10-02T03:05:35.603Z,76.70
2017-10-02T03:08:03.058Z,76.90
2017-10-02T03:10:30.488Z,77.00
2017-10-02T03:12:58.721Z,76.30
2017-10-02T03:15:26.156Z,76.40
2017-10-02T03:17:53.595Z,75.80
2017-10-02T03:20:21.020Z,76.00
2017-10-02T03:22:48.463Z,75.90
2017-10-02T03:25:15.902Z,75.30
2017-10-02T03:27:43.372Z,75.90
2017-10-02T03:30:10.800Z,75.60
2017-10-02T03:32:38.248Z,75.60
2017-10-02T03:35:05.684Z,75.50
2017-10-02T03:37:33.119Z,75.00
2017-10-02T03:40:00.557Z,75.30
2017-10-02T03:42:27.998Z,75.40
2017-10-02T03:44:55.457Z,75.40
2017-10-02T03:47:22.903Z,75.80
2017-10-02T03:49:50.434Z,75.90
2017-10-02T03:52:17.868Z,76.00
2017-10-02T03:54:45.316Z,76.20
2017-10-02T03:57:12.772Z,76.70
2017-10-02T03:59:40.213Z,76.50
2017-10-02T04:02:07.656Z,76.00
2017-10-02T04:04:35.103Z,76.60
2017-10-02T04:07:02.532Z,76.20
2017-10-02T04:09:30.740Z,76.40
2017-10-02T04:11:58.946Z,76.20
2017-10-02T04:14:26.396Z,76.20
2017-10-02T04:16:53.828Z,76.00
2017-10-02T04:19:21.277Z,76.40
2017-10-02T04:21:48.721Z,76.30
2017-10-02T04:24:16.153Z,77.20
2017-10-02T04:26:43.605Z,76.70
2017-10-02T04:29:11.048Z,76.80
2017-10-02T04:31:38.488Z,77.50
2017-10-02T04:34:05.936Z,78.90
2017-10-02T04:36:33.385Z,77.20
2017-10-02T04:39:00.848Z,77.20
2017-10-02T04:41:28.289Z,76.80
2017-10-02T04:43:55.744Z,77.00
2017-10-02T04:46:23.960Z,76.80
2017-10-02T04:48:51.409Z,76.70
2017-10-02T04:51:18.898Z,76.30
2017-10-02T04:53:47.112Z,77.10
2017-10-02T04:56:14.592Z,77.80
2017-10-02T04:58:42.043Z,76.50
2017-10-02T05:01:10.985Z,77.00
2017-10-02T05:03:38.433Z,76.90
2017-10-02T05:06:05.892Z,77.40
2017-10-02T05:08:33.373Z,77.00
2017-10-02T05:11:00.833Z,77.30
2017-10-02T05:13:28.268Z,77.50
2017-10-02T05:15:55.700Z,76.70
2017-10-02T05:18:23.144Z,76.90
2017-10-02T05:20:50.589Z,76.40
2017-10-02T05:23:18.044Z,76.40
2017-10-02T05:25:45.521Z,76.50
2017-10-02T05:28:12.960Z,75.50
2017-10-02T05:30:40.411Z,75.50
2017-10-02T05:33:07.863Z,75.60
2017-10-02T05:35:35.292Z,75.50
2017-10-02T05:38:02.728Z,75.20
2017-10-02T05:40:30.172Z,74.90
2017-10-02T05:42:57.646Z,74.80
2017-10-02T05:45:25.841Z,75.10
2017-10-02T05:47:53.268Z,75.80
2017-10-02T05:50:20.700Z,75.40
2017-10-02T05:52:48.147Z,75.70
2017-10-02T05:55:15.585Z,76.20
2017-10-02T05:57:43.032Z,76.40
2017-10-02T06:00:10.461Z,77.00
2017-10-02T06:02:38.702Z,77.10
2017-10-02T06:05:06.125Z,77.20
2017-10-02T06:07:33.581Z,77.30
2017-10-02T06:10:01.024Z,77.10
2017-10-02T06:12:28.473Z,79.60
2017-10-02T06:14:55.933Z,80.10
2017-10-02T06:17:24.140Z,77.90
2017-10-02T06:19:51.598Z,77.80
2017-10-02T06:22:19.023Z,78.10
2017-10-02T06:24:46.527Z,77.30
2017-10-02T06:27:14.725Z,77.00
2017-10-02T06:29:42.169Z,77.00
2017-10-02T06:32:09.608Z,76.10
2017-10-02T06:34:37.058Z,74.90
2017-10-02T06:37:04.483Z,75.10
2017-10-02T06:39:31.919Z,73.80
2017-10-02T06:41:59.359Z,73.50
2017-10-02T06:44:26.802Z,72.40
2017-10-02T06:46:54.236Z,72.80
2017-10-02T06:49:22.486Z,70.40
2017-10-02T06:51:50.719Z,71.40
2017-10-02T06:54:18.157Z,70.60
2017-10-02T06:56:45.601Z,69.50
2017-10-02T06:59:13.067Z,68.90
2017-10-02T07:01:40.502Z,66.80
2017-10-02T07:04:07.952Z,67.00
2017-10-02T07:06:35.375Z,66.00
2017-10-02T07:09:02.832Z,65.80
2017-10-02T07:11:30.276Z,64.60
2017-10-02T07:13:57.781Z,63.30
2017-10-02T07:16:25.233Z,62.90
2017-10-02T07:18:52.675Z,61.30
2017-10-02T07:21:20.115Z,60.50
2017-10-02T07:23:47.552Z,60.40
2017-10-02T07:26:14.992Z,59.20
2017-10-02T07:28:42.447Z,58.90
2017-10-02T07:31:09.893Z,58.90
2017-10-02T07:33:37.380Z,59.10
2017-10-02T07:36:05.595Z,59.30
2017-10-02T07:38:33.036Z,59.30
2017-10-02T07:41:00.467Z,58.90
2017-10-02T07:43:27.948Z,58.10
2017-10-02T07:45:55.391Z,57.00
2017-10-02T07:50:56.815Z,56.70
2017-10-02T07:53:24.276Z,57.10
2017-10-02T07:55:51.703Z,56.00
2017-10-02T07:58:19.147Z,54.30
2017-10-02T08:00:46.680Z,54.10
2017-10-02T08:03:14.137Z,53.10
2017-10-02T08:05:41.612Z,52.50
2017-10-02T08:08:09.833Z,51.70
2017-10-02T08:10:37.271Z,51.60
2017-10-02T08:13:04.715Z,51.00
2017-10-02T08:15:32.177Z,50.20
2017-10-02T08:17:59.627Z,50.50
2017-10-02T08:20:27.839Z,51.40
2017-10-02T08:22:56.061Z,50.50
2017-10-02T08:25:24.262Z,49.90
2017-10-02T08:27:51.745Z,49.90
2017-10-02T08:30:19.191Z,50.50
2017-10-02T08:32:46.620Z,50.40
2017-10-02T08:35:14.066Z,50.80
2017-10-02T08:37:41.497Z,51.00
2017-10-02T08:40:08.950Z,50.80
2017-10-02T08:42:36.397Z,51.00
2017-10-02T08:45:03.939Z,51.30
2017-10-02T08:47:31.366Z,51.40
2017-10-02T08:49:58.820Z,52.40
2017-10-02T08:52:26.263Z,52.60
2017-10-02T08:54:55.203Z,53.70
2017-10-02T08:57:22.690Z,53.60
2017-10-02T08:59:50.137Z,53.30
2017-10-02T09:02:17.568Z,52.60
2017-10-02T09:04:45.030Z,53.20
2017-10-02T09:07:13.247Z,52.90
2017-10-02T09:09:40.697Z,52.90
2017-10-02T09:12:08.146Z,53.40
2017-10-02T09:14:35.579Z,52.90
2017-10-02T09:17:03.114Z,53.10
2017-10-02T09:19:30.591Z,51.90
2017-10-02T09:21:58.019Z,51.70
2017-10-02T09:24:25.461Z,52.00
2017-10-02T09:26:52.910Z,51.40
2017-10-02T09:29:20.354Z,52.00
2017-10-02T09:31:47.810Z,51.80
2017-10-02T09:34:15.235Z,51.80
2017-10-02T09:36:42.708Z,51.70
2017-10-02T09:39:10.142Z,51.50
2017-10-02T09:41:37.643Z,51.20
2017-10-02T09:44:05.063Z,50.70
2017-10-02T09:46:32.611Z,51.50
2017-10-02T09:49:00.276Z,52.00
2017-10-02T09:51:27.712Z,51.70
2017-10-02T09:53:55.149Z,51.10
2017-10-02T09:56:22.710Z,51.80
2017-10-02T09:58:50.254Z,53.00
2017-10-02T10:01:17.692Z,51.90
2017-10-02T10:03:45.131Z,51.70
2017-10-02T10:06:12.593Z,51.70
2017-10-02T10:08:40.108Z,52.60
2017-10-02T10:11:07.570Z,53.10
2017-10-02T10:13:35.025Z,52.70
2017-10-02T10:16:02.554Z,52.30
2017-10-02T10:18:29.989Z,52.80
2017-10-02T10:20:57.479Z,52.90
2017-10-02T10:23:24.973Z,52.50
2017-10-02T10:25:52.423Z,52.60
2017-10-02T10:28:19.899Z,52.70
2017-10-02T10:30:47.332Z,52.80
2017-10-02T10:33:14.781Z,52.40
2017-10-02T10:35:42.219Z,51.60
2017-10-02T10:38:09.677Z,51.80
2017-10-02T10:40:37.899Z,52.70
2017-10-02T10:43:06.291Z,52.70
2017-10-02T10:45:33.840Z,52.20
2017-10-02T10:48:02.825Z,51.70
2017-10-02T10:50:31.206Z,51.60
2017-10-02T10:52:59.417Z,51.30
2017-10-02T10:55:26.900Z,51.20
2017-10-02T10:57:54.327Z,51.10
2017-10-02T11:00:21.796Z,50.60
2017-10-02T11:02:49.989Z,51.70
2017-10-02T11:05:17.513Z,51.70
2017-10-02T11:07:44.946Z,51.00
2017-10-02T11:12:47.047Z,50.50
2017-10-02T11:15:14.591Z,50.40
2017-10-02T11:17:42.057Z,50.10
2017-10-02T11:20:09.757Z,50.60
2017-10-02T11:22:37.257Z,50.50
2017-10-02T11:25:05.043Z,49.70
2017-10-02T11:27:32.566Z,49.90
2017-10-02T11:30:00.983Z,49.40
2017-10-02T11:32:28.414Z,49.30
2017-10-02T11:34:55.864Z,50.10
2017-10-02T11:37:23.284Z,49.70
2017-10-02T11:39:50.723Z,50.10
2017-10-02T11:42:18.563Z,49.30
2017-10-02T11:44:46.809Z,49.80
2017-10-02T11:47:14.267Z,49.00
2017-10-02T11:49:42.515Z,49.10
2017-10-02T11:52:10.046Z,49.00
2017-10-02T11:54:39.026Z,49.60
2017-10-02T11:57:06.461Z,49.60
2017-10-02T11:59:33.887Z,49.40
2017-10-02T12:02:01.429Z,49.20
2017-10-02T12:04:28.952Z,49.00
2017-10-02T12:06:56.441Z,49.20
2017-10-02T12:09:23.898Z,48.00
2017-10-02T12:11:52.167Z,48.80
2017-10-02T12:14:20.409Z,48.50
2017-10-02T12:16:47.869Z,48.40
2017-10-02T12:19:16.085Z,48.90
2017-10-02T12:21:43.653Z,48.90
2017-10-02T12:24:11.097Z,48.50
2017-10-02T12:26:38.542Z,48.20
2017-10-02T12:29:05.978Z,48.50
2017-10-02T12:31:33.417Z,48.20
2017-10-02T12:34:00.884Z,48.80
2017-10-02T12:36:29.845Z,49.60
2017-10-02T12:38:57.285Z,49.60
2017-10-02T12:41:24.730Z,50.40
2017-10-02T12:43:52.156Z,51.00
2017-10-02T12:46:19.600Z,51.90
2017-10-02T12:48:47.138Z,52.10
2017-10-02T12:51:14.569Z,52.30
2017-10-02T12:53:42.014Z,53.20
2017-10-02T12:56:10.240Z,53.10
2017-10-02T12:58:38.434Z,54.80
2017-10-02T13:01:05.889Z,54.70
2017-10-02T13:03:33.336Z,54.80
2017-10-02T13:06:00.812Z,54.50
2017-10-02T13:08:29.019Z,54.50
2017-10-02T13:10:56.461Z,54.50
2017-10-02T13:13:24.841Z,54.50
2017-10-02T13:15:52.274Z,53.90
2017-10-02T13:18:19.718Z,54.00
2017-10-02T13:20:47.157Z,53.70
2017-10-02T13:23:14.613Z,54.30
2017-10-02T13:25:42.048Z,53.80
2017-10-02T13:28:10.145Z,54.00
2017-10-02T13:30:38.353Z,54.80
2017-10-02T13:33:05.826Z,54.20
2017-10-02T13:35:33.267Z,54.80
2017-10-02T13:38:00.722Z,54.60
2017-10-02T13:40:28.155Z,55.00
2017-10-02T13:42:55.600Z,54.90
2017-10-02T13:45:23.285Z,55.00
2017-10-02T13:47:51.507Z,55.00
2017-10-02T13:50:18.936Z,54.90
2017-10-02T13:52:46.368Z,55.10
2017-10-02T13:55:13.812Z,55.50
2017-10-02T13:57:41.248Z,55.30
2017-10-02T14:00:08.679Z,55.70
2017-10-02T14:02:36.141Z,55.70
2017-10-02T14:05:03.587Z,56.90
2017-10-02T14:07:31.016Z,56.90
2017-10-02T14:09:58.464Z,57.10
2017-10-02T14:12:25.908Z,57.00
2017-10-02T14:14:53.359Z,57.30
2017-10-02T14:17:20.802Z,57.00
2017-10-02T14:19:48.341Z,57.00
2017-10-02T14:22:15.773Z,58.00
2017-10-02T14:24:44.185Z,57.80
2017-10-02T14:27:11.605Z,57.70
2017-10-02T14:29:39.095Z,58.40
2017-10-02T14:32:06.531Z,58.30
2017-10-02T14:34:34.753Z,58.80
2017-10-02T14:37:02.184Z,58.80
2017-10-02T14:39:29.638Z,58.80
2017-10-02T14:41:57.081Z,59.40
2017-10-02T14:44:24.533Z,59.50
2017-10-02T14:46:51.964Z,59.50
2017-10-02T14:49:19.544Z,59.10
2017-10-02T14:51:47.747Z,59.50
2017-10-02T14:54:15.225Z,59.50
2017-10-02T14:56:42.681Z,59.80
2017-10-02T14:59:10.117Z,59.90
2017-10-02T15:01:37.554Z,60.40
2017-10-02T15:04:05.010Z,60.00
2017-10-02T15:06:32.445Z,60.20
2017-10-02T15:09:01.425Z,60.70
2017-10-02T15:11:29.684Z,61.00
2017-10-02T15:13:57.187Z,60.90
2017-10-02T15:16:24.611Z,60.90
2017-10-02T15:18:52.106Z,61.10
2017-10-02T15:21:19.544Z,60.70
2017-10-02T15:23:46.970Z,61.30
2017-10-02T15:26:14.431Z,60.90
2017-10-02T15:28:41.877Z,61.10
2017-10-02T15:31:09.315Z,61.30
2017-10-02T15:33:36.755Z,61.10
2017-10-02T15:36:04.201Z,61.80
2017-10-02T15:38:31.648Z,61.10
2017-10-02T15:40:59.092Z,61.20
2017-10-02T15:43:26.528Z,61.30
2017-10-02T15:45:53.959Z,61.00
2017-10-02T15:48:21.391Z,61.10
2017-10-02T15:50:48.935Z,60.80
2017-10-02T15:53:16.374Z,61.10
2017-10-02T15:55:43.825Z,61.30
2017-10-02T15:58:11.263Z,61.00
2017-10-02T16:00:38.717Z,60.90
2017-10-02T16:03:06.180Z,61.00
2017-10-02T16:05:33.627Z,61.10
2017-10-02T16:08:01.056Z,60.70
2017-10-02T16:10:28.502Z,61.50
2017-10-02T16:12:55.944Z,61.10
2017-10-02T16:15:23.383Z,61.10
2017-10-02T16:17:50.932Z,61.40
2017-10-02T16:20:18.376Z,62.50
2017-10-02T16:22:45.841Z,61.70
2017-10-02T16:25:14.047Z,61.90
2017-10-02T16:27:41.493Z,61.90
2017-10-02T16:30:08.952Z,62.80
2017-10-02T16:32:36.482Z,62.90
2017-10-02T16:35:03.903Z,62.50
2017-10-02T16:37:31.564Z,62.60
2017-10-02T16:39:58.995Z,63.40
2017-10-02T16:42:26.498Z,63.70
2017-10-02T16:44:53.929Z,63.20
2017-10-02T16:47:21.383Z,63.80
2017-10-02T16:49:49.600Z,65.90
2017-10-02T16:52:17.050Z,65.90
2017-10-02T16:54:44.478Z,67.20
2017-10-02T16:57:11.941Z,69.60
2017-10-02T16:59:39.380Z,70.60
2017-10-02T17:02:06.835Z,72.10
2017-10-02T17:04:34.264Z,71.20
2017-10-02T17:07:01.777Z,71.30
2017-10-02T17:09:29.252Z,72.70
2017-10-02T17:11:56.705Z,72.70
2017-10-02T17:14:24.127Z,72.30
2017-10-02T17:16:51.564Z,73.20
2017-10-02T17:19:19.021Z,73.50
2017-10-02T17:21:46.476Z,73.50
2017-10-02T17:24:13.917Z,73.80
2017-10-02T17:26:41.367Z,73.60
2017-10-02T17:29:08.810Z,73.80
2017-10-02T17:31:36.256Z,73.00
2017-10-02T17:34:03.697Z,73.00
2017-10-02T17:36:31.141Z,72.20
2017-10-02T17:38:58.691Z,73.40
2017-10-02T17:41:26.132Z,73.10
2017-10-02T17:43:53.579Z,73.10
2017-10-02T17:46:21.027Z,72.70
2017-10-02T17:48:49.353Z,73.70
2017-10-02T17:51:16.796Z,73.60
2017-10-02T17:53:45.000Z,75.50
2017-10-02T17:56:13.209Z,75.70
2017-10-02T17:58:40.654Z,75.70
2017-10-02T18:01:08.101Z,75.60
2017-10-02T18:03:35.547Z,76.30
2017-10-02T18:06:03.772Z,77.50
2017-10-02T18:08:31.200Z,76.80
2017-10-02T18:10:59.412Z,77.70
2017-10-02T18:13:26.843Z,77.70
2017-10-02T18:15:54.287Z,77.80
2017-10-02T18:18:21.731Z,78.10
2017-10-02T18:20:49.186Z,78.70
2017-10-02T18:23:16.632Z,78.40
2017-10-02T18:25:44.895Z,78.20
2017-10-02T18:28:12.341Z,78.20
2017-10-02T18:30:39.789Z,78.10
2017-10-02T18:33:07.229Z,78.70
2017-10-02T18:35:34.661Z,78.70
2017-10-02T18:38:02.103Z,79.30
2017-10-02T18:40:29.541Z,78.90
2017-10-02T18:42:56.968Z,78.00
2017-10-02T18:45:24.417Z,78.10
2017-10-02T18:47:51.965Z,78.40
2017-10-02T18:50:19.384Z,77.50
2017-10-02T18:52:46.838Z,76.90
2017-10-02T18:55:14.321Z,76.80
2017-10-02T18:57:41.755Z,77.40
2017-10-02T19:00:09.198Z,78.60
2017-10-02T19:02:36.640Z,78.70
2017-10-02T19:05:04.080Z,77.40
2017-10-02T19:07:31.544Z,79.50
2017-10-02T19:09:58.980Z,78.60
2017-10-02T19:12:26.420Z,79.30
2017-10-02T19:14:53.852Z,79.00
2017-10-02T19:17:21.304Z,79.90
2017-10-02T19:19:48.750Z,80.20
2017-10-02T19:22:16.219Z,80.20
2017-10-02T19:24:43.630Z,80.20
2017-10-02T19:27:11.065Z,80.40
2017-10-02T19:29:38.501Z,80.90
2017-10-02T19:32:05.939Z,80.60
2017-10-02T19:34:33.412Z,80.50
2017-10-02T19:37:00.855Z,80.90
2017-10-02T19:39:29.075Z,80.60
2017-10-02T19:41:56.509Z,80.60
2017-10-02T19:44:23.952Z,80.60
2017-10-02T19:46:51.443Z,79.80
2017-10-02T19:49:18.884Z,80.00
2017-10-02T19:51:46.327Z,80.40
2017-10-02T19:54:13.752Z,80.10
2017-10-02T19:56:41.187Z,81.30
2017-10-02T19:59:08.625Z,80.70
2017-10-02T20:01:36.059Z,79.70
2017-10-02T20:04:03.493Z,79.40
2017-10-02T20:06:30.944Z,80.00
2017-10-02T20:08:58.376Z,80.10
2017-10-02T20:11:25.834Z,79.70
2017-10-02T20:13:53.263Z,79.40
2017-10-02T20:16:20.704Z,79.60
2017-10-02T20:18:48.132Z,80.40
2017-10-02T20:21:15.570Z,79.90
2017-10-02T20:23:43.013Z,80.10
2017-10-02T20:26:10.447Z,79.60
2017-10-02T20:28:37.882Z,80.00
2017-10-02T20:31:06.099Z,79.40
2017-10-02T20:33:33.553Z,79.40
2017-10-02T20:36:00.992Z,79.00
2017-10-02T20:38:28.433Z,78.90
2017-10-02T20:40:55.871Z,79.60
2017-10-02T20:43:23.309Z,79.70
2017-10-02T20:45:50.767Z,79.40
2017-10-02T20:48:18.218Z,78.90
2017-10-02T20:50:45.668Z,79.20
2017-10-02T20:53:13.897Z,79.60
2017-10-02T20:55:41.315Z,79.60
2017-10-02T20:58:08.748Z,78.80
2017-10-02T21:00:36.178Z,78.90
2017-10-02T21:03:03.616Z,79.00
2017-10-02T21:05:31.809Z,78.80
2017-10-02T21:07:59.268Z,78.80
2017-10-02T21:10:27.480Z,78.90
2017-10-02T21:12:55.694Z,78.90
2017-10-02T21:15:23.148Z,78.90
2017-10-02T21:17:50.575Z,79.10
2017-10-02T21:20:18.013Z,78.80
2017-10-02T21:22:46.237Z,79.70
2017-10-02T21:25:13.671Z,79.70
2017-10-02T21:27:41.868Z,80.00
2017-10-02T21:30:09.304Z,80.00
2017-10-02T21:32:36.758Z,80.10
2017-10-02T21:35:04.198Z,80.30
2017-10-02T21:37:31.628Z,80.30
2017-10-02T21:39:59.075Z,80.90
2017-10-02T21:42:26.514Z,80.70
2017-10-02T21:44:53.943Z,81.20
2017-10-02T21:47:21.384Z,81.10
2017-10-02T21:49:48.829Z,81.40
2017-10-02T21:52:16.276Z,81.10
2017-10-02T21:54:43.860Z,80.80
2017-10-02T21:57:11.309Z,80.70
2017-10-02T21:59:38.744Z,81.00
2017-10-02T22:02:06.180Z,81.50
2017-10-02T22:04:33.625Z,81.40
2017-10-02T22:07:01.071Z,81.50
2017-10-02T22:09:28.503Z,81.50
2017-10-02T22:11:55.939Z,81.50
2017-10-02T22:14:23.380Z,81.50
2017-10-02T22:16:50.811Z,81.30
2017-10-02T22:19:18.257Z,81.00
2017-10-02T22:21:45.728Z,81.50
2017-10-02T22:24:13.168Z,81.50
2017-10-02T22:26:40.621Z,81.10
2017-10-02T22:29:08.060Z,81.20
2017-10-02T22:31:35.782Z,81.40
2017-10-02T22:34:03.216Z,80.90
2017-10-02T22:36:30.656Z,81.00
2017-10-02T22:38:58.091Z,81.10
2017-10-02T22:41:25.524Z,81.50
2017-10-02T22:43:52.960Z,81.20
2017-10-02T22:46:20.400Z,81.20
2017-10-02T22:48:48.597Z,81.40
2017-10-02T22:51:16.028Z,81.40
2017-10-02T22:53:43.469Z,81.20
2017-10-02T22:56:10.899Z,80.90
2017-10-02T22:58:38.356Z,80.80
2017-10-02T23:01:05.781Z,81.00
2017-10-02T23:03:33.233Z,80.30
2017-10-02T23:06:00.656Z,80.40
2017-10-02T23:08:28.104Z,80.30
2017-10-02T23:10:55.541Z,80.20
2017-10-02T23:13:22.977Z,80.00
2017-10-02T23:15:51.184Z,80.20
2017-10-02T23:18:18.636Z,80.20
2017-10-02T23:20:46.069Z,79.70
2017-10-02T23:23:13.513Z,79.40
2017-10-02T23:25:40.946Z,79.80
2017-10-02T23:28:08.391Z,80.30
2017-10-02T23:30:35.820Z,80.40
2017-10-02T23:33:03.263Z,80.20
2017-10-02T23:35:30.708Z,80.20
2017-10-02T23:37:58.137Z,80.30
2017-10-02T23:40:25.563Z,80.10
2017-10-02T23:42:53.768Z,80.90
2017-10-02T23:45:21.199Z,80.90
2017-10-02T23:47:48.644Z,80.90
2017-10-02T23:50:16.077Z,80.90
2017-10-02T23:52:43.522Z,81.20
2017-10-02T23:55:10.953Z,81.30
2017-10-02T23:57:38.375Z,82.20
