createdAt,value
2022-10-31T00:00:54.474Z,32.08
2022-10-31T00:03:22.754Z,28.13
2022-10-31T00:05:52.066Z,28.60
2022-10-31T00:08:20.967Z,34.28
2022-10-31T00:10:50.525Z,29.65
2022-10-31T00:13:18.901Z,29.92
2022-10-31T00:15:47.107Z,29.70
2022-10-31T00:18:15.363Z,30.42
2022-10-31T00:20:43.611Z,32.42
2022-10-31T00:23:12.658Z,32.17
2022-10-31T00:25:42.087Z,27.88
2022-10-31T00:28:13.685Z,27.35
2022-10-31T00:30:41.969Z,32.30
2022-10-31T00:33:10.254Z,30.70
2022-10-31T00:35:38.848Z,30.00
2022-10-31T00:38:06.972Z,32.03
2022-10-31T00:40:35.162Z,30.73
2022-10-31T00:43:03.871Z,27.73
2022-10-31T00:45:34.369Z,29.92
2022-10-31T00:48:03.005Z,32.10
2022-10-31T00:50:32.394Z,30.25
2022-10-31T00:53:01.548Z,26.55
2022-10-31T00:55:29.783Z,30.55
2022-10-31T00:57:58.474Z,27.58
2022-10-31T01:00:27.560Z,32.38
2022-10-31T01:02:57.296Z,31.73
2022-10-31T01:05:26.094Z,27.30
2022-10-31T01:07:54.250Z,32.97
2022-10-31T01:10:22.470Z,29.08
2022-10-31T01:12:52.346Z,31.35
2022-10-31T01:15:25.292Z,32.10
2022-10-31T01:17:53.527Z,30.75
2022-10-31T01:20:23.182Z,31.73
2022-10-31T01:22:51.466Z,28.88
2022-10-31T01:25:19.750Z,28.92
2022-10-31T01:27:50.074Z,30.45
2022-10-31T01:30:18.384Z,28.77
2022-10-31T01:32:46.562Z,32.25
2022-10-31T01:35:14.934Z,29.40
2022-10-31T01:37:44.423Z,30.73
2022-10-31T01:40:12.889Z,32.05
2022-10-31T01:42:41.033Z,35.20
2022-10-31T01:45:12.583Z,31.10
2022-10-31T01:47:45.362Z,29.27
2022-10-31T01:50:22.314Z,32.63
2022-10-31T01:52:53.971Z,27.80
2022-10-31T01:55:26.474Z,33.75
2022-10-31T01:58:01.379Z,30.25
2022-10-31T02:00:30.176Z,30.38
2022-10-31T02:02:58.627Z,39.00
2022-10-31T02:05:30.564Z,34.58
2022-10-31T02:08:05.054Z,35.20
2022-10-31T02:10:35.150Z,37.72
2022-10-31T02:13:05.928Z,36.30
2022-10-31T02:15:40.050Z,39.50
2022-10-31T02:18:09.635Z,39.42
2022-10-31T02:20:47.635Z,40.25
2022-10-31T02:23:35.899Z,45.78
2022-10-31T02:26:30.836Z,43.47
2022-10-31T02:29:10.987Z,40.40
2022-10-31T02:31:46.915Z,46.03
2022-10-31T02:34:21.608Z,41.53
2022-10-31T02:36:57.768Z,47.13
2022-10-31T02:39:30.168Z,53.10
2022-10-31T02:42:06.780Z,49.05
2022-10-31T02:44:41.419Z,47.10
2022-10-31T02:47:15.732Z,49.28
2022-10-31T02:49:50.535Z,47.50
2022-10-31T02:52:23.471Z,47.63
2022-10-31T02:54:52.678Z,49.08
2022-10-31T02:57:25.694Z,50.97
2022-10-31T02:59:58.505Z,49.42
2022-10-31T03:02:49.815Z,51.78
2022-10-31T03:05:39.878Z,55.03
2022-10-31T03:08:15.450Z,52.40
2022-10-31T03:10:49.767Z,53.95
2022-10-31T03:13:26.314Z,55.05
2022-10-31T03:16:02.063Z,60.22
2022-10-31T03:18:36.717Z,55.92
2022-10-31T03:21:10.546Z,61.03
2022-10-31T03:23:40.055Z,57.60
2022-10-31T03:26:11.420Z,60.50
2022-10-31T03:28:45.551Z,62.15
2022-10-31T03:31:18.763Z,60.97
2022-10-31T03:33:52.286Z,59.72
2022-10-31T03:36:21.011Z,55.53
2022-10-31T03:38:50.188Z,55.85
2022-10-31T03:41:23.558Z,54.42
2022-10-31T03:43:56.579Z,56.75
2022-10-31T03:46:27.408Z,58.13
2022-10-31T03:49:00.806Z,65.35
2022-10-31T03:51:39.418Z,53.53
2022-10-31T03:54:16.298Z,56.50
2022-10-31T03:56:51.932Z,54.03
2022-10-31T03:59:25.386Z,59.03
2022-10-31T04:01:59.472Z,55.80
2022-10-31T04:04:30.454Z,52.42
2022-10-31T04:07:00.732Z,59.33
2022-10-31T04:09:31.857Z,60.15
2022-10-31T04:12:01.927Z,56.08
2022-10-31T04:14:51.565Z,58.35
2022-10-31T04:17:22.008Z,60.42
2022-10-31T04:19:51.648Z,56.65
2022-10-31T04:22:20.381Z,55.05
2022-10-31T04:24:48.656Z,58.08
2022-10-31T04:27:18.646Z,56.92
2022-10-31T04:29:50.718Z,55.35
2022-10-31T04:32:20.491Z,57.78
2022-10-31T04:34:48.609Z,51.90
2022-10-31T04:37:18.116Z,53.63
2022-10-31T04:39:46.276Z,53.00
2022-10-31T04:42:33.230Z,49.90
2022-10-31T04:45:05.275Z,50.80
2022-10-31T04:47:35.476Z,58.55
2022-10-31T04:50:04.786Z,57.53
2022-10-31T04:52:41.344Z,55.67
2022-10-31T04:55:11.618Z,51.35
2022-10-31T04:57:47.627Z,48.90
2022-10-31T05:00:19.409Z,55.35
2022-10-31T05:02:48.373Z,52.55
2022-10-31T05:05:17.949Z,53.65
2022-10-31T05:07:49.515Z,50.92
2022-10-31T05:10:21.895Z,48.35
2022-10-31T05:12:53.685Z,53.28
2022-10-31T05:15:44.723Z,54.22
2022-10-31T05:18:19.252Z,54.30
2022-10-31T05:21:06.431Z,46.33
2022-10-31T05:23:45.853Z,56.33
2022-10-31T05:26:16.628Z,47.15
2022-10-31T05:28:44.797Z,49.38
2022-10-31T05:31:13.257Z,49.22
2022-10-31T05:33:43.335Z,48.70
2022-10-31T05:36:49.731Z,46.60
2022-10-31T05:39:20.846Z,47.72
2022-10-31T05:41:51.709Z,43.47
2022-10-31T05:44:27.489Z,43.88
2022-10-31T05:47:18.231Z,48.33
2022-10-31T05:50:06.223Z,50.33
2022-10-31T05:52:58.595Z,45.75
2022-10-31T05:55:39.020Z,40.83
2022-10-31T05:58:16.380Z,42.35
2022-10-31T06:00:52.045Z,44.33
2022-10-31T06:03:20.364Z,47.00
2022-10-31T06:05:54.961Z,45.72
2022-10-31T06:08:26.629Z,42.03
2022-10-31T06:10:58.016Z,47.90
2022-10-31T06:13:52.112Z,59.00
2022-10-31T06:16:25.439Z,75.03
2022-10-31T06:18:56.181Z,70.78
2022-10-31T06:21:24.637Z,77.40
2022-10-31T06:23:53.574Z,127.63
2022-10-31T06:26:49.251Z,125.65
2022-10-31T06:29:17.417Z,93.05
2022-10-31T06:32:18.346Z,97.75
2022-10-31T06:34:49.726Z,99.18
2022-10-31T06:37:17.980Z,100.03
2022-10-31T06:39:49.070Z,96.22
2022-10-31T06:42:19.852Z,118.70
2022-10-31T06:44:48.252Z,80.63
2022-10-31T06:48:03.851Z,86.28
2022-10-31T06:50:34.542Z,71.88
2022-10-31T06:53:03.682Z,89.68
2022-10-31T06:55:31.858Z,75.20
2022-10-31T06:58:03.411Z,74.13
2022-10-31T07:00:34.418Z,67.07
2022-10-31T07:03:12.189Z,84.25
2022-10-31T07:05:40.661Z,73.88
2022-10-31T07:08:11.456Z,57.97
2022-10-31T07:10:41.641Z,54.58
2022-10-31T07:13:14.074Z,51.08
2022-10-31T07:15:46.941Z,51.00
2022-10-31T07:18:15.192Z,54.60
2022-10-31T07:20:44.421Z,53.53
2022-10-31T07:23:13.439Z,51.22
2022-10-31T07:25:44.012Z,40.00
2022-10-31T07:28:25.177Z,44.30
2022-10-31T07:30:54.455Z,39.85
2022-10-31T07:33:23.780Z,43.00
2022-10-31T07:36:17.835Z,40.20
2022-10-31T07:38:47.431Z,39.83
2022-10-31T07:41:15.979Z,46.70
2022-10-31T07:43:47.820Z,47.65
2022-10-31T07:46:36.321Z,43.33
2022-10-31T07:49:22.940Z,45.88
2022-10-31T07:52:14.509Z,41.15
2022-10-31T07:55:09.762Z,56.45
2022-10-31T07:57:38.760Z,84.65
2022-10-31T08:00:12.234Z,42.45
2022-10-31T08:02:43.525Z,49.03
2022-10-31T08:05:50.134Z,56.65
2022-10-31T08:08:32.299Z,60.95
2022-10-31T08:11:04.289Z,82.47
2022-10-31T08:13:32.470Z,52.17
2022-10-31T08:16:05.014Z,41.72
2022-10-31T08:18:39.126Z,49.80
2022-10-31T08:21:11.507Z,38.65
2022-10-31T08:23:39.859Z,55.83
2022-10-31T08:26:09.551Z,43.03
2022-10-31T08:28:38.056Z,38.67
2022-10-31T08:31:07.863Z,35.20
2022-10-31T08:33:42.051Z,32.08
2022-10-31T08:36:30.070Z,35.55
2022-10-31T08:39:01.906Z,34.25
2022-10-31T08:41:32.011Z,35.85
2022-10-31T08:44:01.821Z,31.13
2022-10-31T08:46:31.429Z,28.60
2022-10-31T08:49:00.220Z,29.35
2022-10-31T08:51:28.574Z,28.77
2022-10-31T08:53:57.917Z,27.10
2022-10-31T08:56:35.119Z,30.90
2022-10-31T08:59:06.473Z,28.17
2022-10-31T09:02:01.920Z,29.02
2022-10-31T09:04:31.091Z,32.17
2022-10-31T09:07:20.216Z,27.85
2022-10-31T09:09:48.377Z,29.40
2022-10-31T09:12:16.681Z,31.58
2022-10-31T09:15:14.484Z,28.88
2022-10-31T09:17:51.627Z,29.58
2022-10-31T09:20:29.436Z,31.25
2022-10-31T09:22:58.859Z,32.20
2022-10-31T09:25:27.125Z,32.58
2022-10-31T09:28:16.946Z,30.05
2022-10-31T09:30:49.002Z,33.92
2022-10-31T09:33:24.780Z,33.40
2022-10-31T09:36:12.994Z,36.72
2022-10-31T09:38:43.267Z,35.28
2022-10-31T09:41:23.203Z,40.40
2022-10-31T09:44:02.125Z,38.42
2022-10-31T09:46:38.888Z,37.72
2022-10-31T09:49:48.259Z,36.58
2022-10-31T09:52:24.646Z,38.65
2022-10-31T09:54:57.555Z,33.75
2022-10-31T09:57:30.583Z,36.13
2022-10-31T09:59:59.885Z,41.90
2022-10-31T10:02:33.021Z,38.40
2022-10-31T10:05:05.176Z,38.58
2022-10-31T10:07:46.349Z,35.88
2022-10-31T10:10:46.602Z,35.65
2022-10-31T10:13:40.168Z,33.63
2022-10-31T10:16:18.486Z,35.28
2022-10-31T10:19:00.469Z,35.60
2022-10-31T10:21:39.693Z,32.17
2022-10-31T10:24:24.659Z,30.90
2022-10-31T10:27:01.796Z,30.45
2022-10-31T10:29:35.781Z,30.75
2022-10-31T10:32:12.139Z,33.35
2022-10-31T10:34:47.175Z,32.15
2022-10-31T10:37:26.264Z,30.10
2022-10-31T10:39:58.221Z,31.58
2022-10-31T10:42:47.299Z,35.58
2022-10-31T10:45:36.407Z,32.75
2022-10-31T10:48:16.495Z,27.88
2022-10-31T10:50:50.323Z,31.05
2022-10-31T10:53:49.849Z,28.70
2022-10-31T10:56:22.794Z,30.35
2022-10-31T10:58:51.241Z,31.45
2022-10-31T11:01:19.350Z,28.58
2022-10-31T11:03:47.530Z,31.00
2022-10-31T11:06:23.207Z,30.30
2022-10-31T11:08:53.172Z,29.65
2022-10-31T11:11:28.750Z,31.23
2022-10-31T11:14:01.660Z,27.95
2022-10-31T11:16:38.130Z,28.70
2022-10-31T11:19:16.927Z,28.02
2022-10-31T11:21:52.663Z,27.80
2022-10-31T11:24:27.143Z,29.35
2022-10-31T11:27:12.747Z,33.40
2022-10-31T11:29:41.023Z,34.97
2022-10-31T11:32:20.259Z,28.08
2022-10-31T11:34:51.666Z,29.77
2022-10-31T11:37:23.133Z,36.45
2022-10-31T11:39:58.095Z,33.45
2022-10-31T11:42:29.093Z,33.33
2022-10-31T11:44:58.341Z,34.92
2022-10-31T11:47:30.614Z,31.00
2022-10-31T11:50:03.603Z,41.05
2022-10-31T11:52:34.021Z,35.97
2022-10-31T11:55:17.830Z,34.83
2022-10-31T11:57:49.214Z,33.72
2022-10-31T12:00:25.291Z,29.05
2022-10-31T12:03:06.256Z,31.95
2022-10-31T12:05:35.586Z,33.22
2022-10-31T12:08:04.778Z,31.35
2022-10-31T12:10:42.821Z,34.83
2022-10-31T12:13:27.031Z,35.33
2022-10-31T12:16:04.475Z,35.80
2022-10-31T12:18:49.589Z,33.55
2022-10-31T12:21:38.012Z,30.38
2022-10-31T12:24:20.362Z,34.92
2022-10-31T12:26:59.901Z,30.25
2022-10-31T12:29:47.924Z,31.10
2022-10-31T12:32:30.416Z,31.85
2022-10-31T12:35:18.259Z,29.95
2022-10-31T12:38:00.234Z,28.88
2022-10-31T12:40:44.042Z,31.77
2022-10-31T12:43:29.065Z,28.27
2022-10-31T12:45:59.031Z,30.85
2022-10-31T12:48:40.155Z,30.30
2022-10-31T12:51:17.447Z,25.05
2022-10-31T12:53:57.674Z,29.60
2022-10-31T12:56:39.378Z,25.52
2022-10-31T12:59:15.711Z,28.92
2022-10-31T13:01:49.787Z,27.27
2022-10-31T13:04:22.536Z,27.90
2022-10-31T13:06:56.109Z,25.70
2022-10-31T13:09:31.641Z,24.23
2022-10-31T13:12:04.448Z,25.88
2022-10-31T13:14:39.152Z,26.35
2022-10-31T13:17:08.714Z,29.48
2022-10-31T13:19:40.773Z,25.77
2022-10-31T13:22:13.817Z,29.92
2022-10-31T13:24:47.033Z,23.63
2022-10-31T13:27:19.431Z,31.75
2022-10-31T13:30:01.619Z,31.63
2022-10-31T13:32:38.542Z,27.27
2022-10-31T13:35:14.877Z,27.15
2022-10-31T13:37:49.780Z,26.27
2022-10-31T13:40:35.133Z,27.55
2022-10-31T13:43:11.596Z,27.13
2022-10-31T13:45:50.603Z,26.80
2022-10-31T13:48:36.605Z,37.15
2022-10-31T13:51:08.286Z,38.80
2022-10-31T13:53:46.590Z,42.53
2022-10-31T13:56:19.748Z,41.97
2022-10-31T13:59:21.474Z,42.40
2022-10-31T14:01:54.009Z,39.58
2022-10-31T14:04:26.340Z,38.08
2022-10-31T14:07:01.224Z,48.30
2022-10-31T14:09:35.344Z,43.42
2022-10-31T14:12:06.692Z,46.95
2022-10-31T14:14:46.717Z,46.05
2022-10-31T14:17:28.935Z,49.30
2022-10-31T14:20:23.908Z,54.90
2022-10-31T14:22:52.271Z,50.78
2022-10-31T14:25:31.894Z,47.85
2022-10-31T14:28:02.902Z,43.13
2022-10-31T14:30:32.304Z,51.85
2022-10-31T14:33:04.989Z,51.90
2022-10-31T14:35:48.146Z,47.60
2022-10-31T14:38:48.197Z,45.33
2022-10-31T14:41:34.297Z,40.78
2022-10-31T14:44:36.378Z,41.60
2022-10-31T14:47:14.228Z,42.33
2022-10-31T14:50:12.862Z,43.53
2022-10-31T14:52:43.021Z,46.55
2022-10-31T14:55:16.457Z,51.65
2022-10-31T14:57:54.435Z,54.45
2022-10-31T15:00:25.406Z,60.10
2022-10-31T15:03:06.655Z,61.88
2022-10-31T15:05:42.935Z,64.90
2022-10-31T15:08:28.744Z,64.07
2022-10-31T15:10:57.148Z,60.05
2022-10-31T15:13:25.324Z,66.32
2022-10-31T15:15:57.389Z,68.88
2022-10-31T15:18:27.684Z,68.15
2022-10-31T15:20:58.762Z,72.18
2022-10-31T15:23:30.133Z,71.82
2022-10-31T15:26:02.811Z,73.22
2022-10-31T15:28:32.889Z,69.45
2022-10-31T15:31:03.236Z,70.47
2022-10-31T15:33:38.651Z,72.63
2022-10-31T15:36:25.504Z,75.35
2022-10-31T15:38:59.120Z,81.65
2022-10-31T15:41:34.740Z,82.95
2022-10-31T15:44:08.861Z,84.82
2022-10-31T15:46:37.152Z,84.72
2022-10-31T15:49:05.400Z,89.70
2022-10-31T15:51:38.390Z,81.60
2022-10-31T15:54:06.741Z,83.07
2022-10-31T15:56:35.206Z,81.07
2022-10-31T15:59:04.147Z,83.38
2022-10-31T16:01:34.209Z,79.22
2022-10-31T16:04:06.435Z,79.47
2022-10-31T16:06:37.133Z,73.28
2022-10-31T16:09:20.663Z,75.90
2022-10-31T16:11:49.037Z,76.03
2022-10-31T16:14:25.339Z,83.25
2022-10-31T16:16:56.572Z,76.72
2022-10-31T16:19:28.592Z,77.65
2022-10-31T16:22:06.058Z,84.20
2022-10-31T16:24:37.079Z,79.32
2022-10-31T16:27:07.279Z,76.78
2022-10-31T16:29:38.285Z,86.38
2022-10-31T16:32:06.978Z,84.47
2022-10-31T16:34:35.431Z,85.90
2022-10-31T16:37:05.616Z,79.85
2022-10-31T16:39:33.811Z,92.93
2022-10-31T16:42:02.226Z,90.97
2022-10-31T16:44:30.519Z,82.85
2022-10-31T16:47:14.997Z,86.80
2022-10-31T16:49:43.790Z,100.15
2022-10-31T16:52:13.928Z,95.80
2022-10-31T16:54:42.192Z,104.30
2022-10-31T16:57:16.901Z,108.80
2022-10-31T16:59:46.443Z,111.97
2022-10-31T17:02:17.620Z,99.25
2022-10-31T17:04:47.600Z,117.57
2022-10-31T17:07:19.386Z,129.38
2022-10-31T17:09:47.523Z,144.18
2022-10-31T17:12:19.709Z,150.23
2022-10-31T17:14:51.468Z,127.78
2022-10-31T17:17:20.005Z,165.25
2022-10-31T17:19:48.171Z,172.50
2022-10-31T17:22:18.294Z,150.68
2022-10-31T17:24:46.457Z,138.40
2022-10-31T17:27:14.661Z,161.00
2022-10-31T17:29:42.852Z,159.77
2022-10-31T17:32:11.105Z,187.32
2022-10-31T17:34:39.260Z,169.05
2022-10-31T17:37:07.827Z,154.85
2022-10-31T17:39:37.346Z,144.52
2022-10-31T17:42:05.673Z,150.43
2022-10-31T17:44:33.863Z,166.63
2022-10-31T17:47:02.330Z,139.27
2022-10-31T17:49:30.615Z,173.13
2022-10-31T17:51:58.866Z,144.65
2022-10-31T17:54:27.043Z,141.52
2022-10-31T17:56:56.757Z,139.60
2022-10-31T17:59:24.935Z,126.85
2022-10-31T18:01:53.336Z,145.38
2022-10-31T18:04:21.710Z,132.45
2022-10-31T18:06:51.066Z,126.35
2022-10-31T18:09:19.241Z,122.63
2022-10-31T18:11:47.496Z,117.93
2022-10-31T18:14:17.150Z,129.05
2022-10-31T18:16:45.436Z,115.80
2022-10-31T18:19:16.147Z,132.68
2022-10-31T18:21:45.818Z,136.35
2022-10-31T18:24:14.278Z,123.97
2022-10-31T18:26:42.502Z,160.57
2022-10-31T18:29:12.616Z,134.27
2022-10-31T18:31:42.175Z,133.25
2022-10-31T18:34:10.391Z,124.03
2022-10-31T18:36:38.727Z,135.45
2022-10-31T18:39:06.888Z,127.18
2022-10-31T18:41:35.652Z,130.95
2022-10-31T18:44:03.906Z,141.10
2022-10-31T18:46:32.183Z,128.57
2022-10-31T18:49:02.360Z,121.50
2022-10-31T18:51:30.865Z,110.07
2022-10-31T18:54:00.855Z,138.00
2022-10-31T18:56:31.658Z,129.30
2022-10-31T18:59:02.318Z,123.18
2022-10-31T19:01:31.407Z,115.88
2022-10-31T19:04:01.551Z,106.63
2022-10-31T19:06:30.934Z,133.63
2022-10-31T19:09:01.026Z,134.45
2022-10-31T19:11:29.731Z,126.90
2022-10-31T19:13:58.833Z,112.53
2022-10-31T19:16:27.215Z,145.80
2022-10-31T19:18:56.690Z,124.93
2022-10-31T19:21:27.537Z,124.22
2022-10-31T19:23:57.412Z,125.80
2022-10-31T19:26:25.867Z,131.63
2022-10-31T19:28:54.614Z,133.23
2022-10-31T19:31:23.055Z,131.32
2022-10-31T19:33:51.276Z,124.82
2022-10-31T19:36:22.108Z,127.38
2022-10-31T19:38:53.910Z,121.50
2022-10-31T19:41:24.105Z,133.93
2022-10-31T19:43:52.286Z,127.80
2022-10-31T19:46:33.841Z,127.93
2022-10-31T19:49:11.139Z,94.10
2022-10-31T19:51:39.341Z,96.70
2022-10-31T19:54:09.016Z,96.03
2022-10-31T19:56:37.231Z,116.88
2022-10-31T19:59:05.506Z,82.43
2022-10-31T20:01:33.808Z,85.10
2022-10-31T20:04:02.190Z,83.18
2022-10-31T20:06:32.277Z,91.03
2022-10-31T20:09:02.650Z,84.35
2022-10-31T20:11:32.276Z,92.47
2022-10-31T20:14:01.360Z,81.25
2022-10-31T20:16:29.921Z,88.40
2022-10-31T20:18:59.729Z,103.10
2022-10-31T20:21:30.603Z,118.70
2022-10-31T20:24:00.246Z,92.40
2022-10-31T20:26:29.232Z,105.00
2022-10-31T20:29:00.042Z,128.63
2022-10-31T20:31:30.191Z,111.93
2022-10-31T20:33:58.363Z,115.80
2022-10-31T20:36:28.811Z,89.97
2022-10-31T20:38:56.963Z,85.85
2022-10-31T20:41:25.298Z,81.28
2022-10-31T20:43:53.737Z,85.15
2022-10-31T20:46:27.103Z,78.03
2022-10-31T20:48:56.241Z,74.28
2022-10-31T20:51:27.984Z,85.00
2022-10-31T20:53:58.580Z,72.25
2022-10-31T20:56:28.567Z,75.90
2022-10-31T20:59:00.364Z,77.00
2022-10-31T21:01:33.275Z,87.25
2022-10-31T21:04:01.726Z,80.75
2022-10-31T21:06:30.696Z,94.28
2022-10-31T21:08:59.374Z,85.85
2022-10-31T21:11:28.644Z,85.70
2022-10-31T21:13:56.967Z,84.25
2022-10-31T21:16:27.677Z,90.22
2022-10-31T21:18:57.626Z,88.07
2022-10-31T21:21:32.151Z,93.80
2022-10-31T21:24:03.056Z,92.18
2022-10-31T21:26:33.702Z,90.75
2022-10-31T21:29:01.983Z,102.95
2022-10-31T21:31:31.433Z,87.45
2022-10-31T21:34:00.916Z,89.32
2022-10-31T21:36:29.177Z,91.57
2022-10-31T21:38:57.790Z,94.30
2022-10-31T21:41:27.058Z,107.88
2022-10-31T21:43:56.227Z,94.90
2022-10-31T21:46:25.976Z,101.60
2022-10-31T21:48:54.686Z,101.18
2022-10-31T21:51:26.493Z,91.85
2022-10-31T21:54:12.785Z,102.72
2022-10-31T21:56:41.347Z,92.60
2022-10-31T21:59:10.810Z,90.82
2022-10-31T22:01:39.171Z,98.13
2022-10-31T22:04:07.890Z,104.70
2022-10-31T22:06:38.274Z,96.57
2022-10-31T22:09:08.818Z,92.45
2022-10-31T22:11:37.446Z,98.97
2022-10-31T22:14:05.814Z,104.50
2022-10-31T22:16:36.551Z,121.13
2022-10-31T22:19:06.226Z,113.15
2022-10-31T22:21:39.838Z,110.85
2022-10-31T22:24:09.083Z,121.05
2022-10-31T22:26:38.233Z,120.10
2022-10-31T22:29:08.426Z,95.05
2022-10-31T22:31:40.012Z,107.00
2022-10-31T22:34:08.558Z,108.93
2022-10-31T22:36:38.931Z,92.22
2022-10-31T22:39:08.031Z,107.60
2022-10-31T22:41:37.680Z,99.07
2022-10-31T22:44:06.782Z,96.78
2022-10-31T22:46:37.418Z,96.43
2022-10-31T22:49:07.728Z,90.13
2022-10-31T22:51:39.234Z,85.18
2022-10-31T22:54:10.919Z,81.53
2022-10-31T22:56:39.143Z,92.00
2022-10-31T22:59:07.390Z,93.53
2022-10-31T23:01:36.436Z,94.55
2022-10-31T23:04:04.770Z,91.13
2022-10-31T23:06:34.251Z,97.20
2022-10-31T23:09:07.305Z,102.43
2022-10-31T23:11:38.480Z,108.57
2022-10-31T23:14:10.547Z,106.65
2022-10-31T23:16:43.640Z,98.22
2022-10-31T23:19:13.619Z,114.47
2022-10-31T23:21:56.501Z,114.95
2022-10-31T23:24:29.319Z,108.53
2022-10-31T23:27:07.766Z,122.57
2022-10-31T23:29:37.994Z,156.18
2022-10-31T23:32:07.679Z,102.72
2022-10-31T23:34:35.823Z,102.38
2022-10-31T23:37:04.184Z,128.65
2022-10-31T23:39:33.723Z,144.27
2022-10-31T23:42:02.219Z,103.80
2022-10-31T23:44:30.376Z,93.20
2022-10-31T23:46:58.610Z,90.75
2022-10-31T23:49:26.772Z,82.20
2022-10-31T23:51:56.658Z,106.00
2022-10-31T23:54:25.082Z,155.85
2022-10-31T23:56:55.111Z,77.22
2022-10-31T23:59:23.522Z,100.72
