createdAt,value
2018-12-08T00:00:10.442Z,1.67
2018-12-08T00:02:38.516Z,1.50
2018-12-08T00:05:06.815Z,1.10
2018-12-08T00:07:34.866Z,1.30
2018-12-08T00:10:03.352Z,1.53
2018-12-08T00:12:31.406Z,1.30
2018-12-08T00:14:59.487Z,3.58
2018-12-08T00:17:27.617Z,2.10
2018-12-08T00:19:55.774Z,2.87
2018-12-08T00:22:24.147Z,1.83
2018-12-08T00:24:52.230Z,1.50
2018-12-08T00:27:20.284Z,1.50
2018-12-08T00:29:48.381Z,2.77
2018-12-08T00:32:16.524Z,1.80
2018-12-08T00:34:44.602Z,1.60
2018-12-08T00:44:35.071Z,3.80
2018-12-08T00:47:03.225Z,5.30
2018-12-08T00:49:31.330Z,7.50
2018-12-08T00:51:59.581Z,14.10
2018-12-08T00:54:27.805Z,17.93
2018-12-08T00:56:55.921Z,3.57
2018-12-08T00:59:23.986Z,15.50
2018-12-08T01:01:52.290Z,12.73
2018-12-08T01:04:20.460Z,8.60
2018-12-08T01:06:48.513Z,20.70
2018-12-08T01:09:16.569Z,15.00
2018-12-08T01:11:44.646Z,16.50
2018-12-08T01:14:12.707Z,13.33
2018-12-08T01:16:40.830Z,14.43
2018-12-08T01:19:08.897Z,19.80
2018-12-08T01:21:37.077Z,16.90
2018-12-08T01:24:05.253Z,10.87
2018-12-08T01:26:33.324Z,14.67
2018-12-08T01:29:01.499Z,13.93
2018-12-08T01:31:29.574Z,20.43
2018-12-08T01:33:57.734Z,12.13
2018-12-08T01:36:25.925Z,10.10
2018-12-08T01:38:54.004Z,11.50
2018-12-08T01:41:22.105Z,14.30
2018-12-08T01:43:50.171Z,13.53
2018-12-08T01:46:18.245Z,14.90
2018-12-08T01:48:46.380Z,22.53
2018-12-08T01:51:14.567Z,9.20
2018-12-08T01:53:42.637Z,16.80
2018-12-08T01:56:10.711Z,19.80
2018-12-08T01:58:38.887Z,15.97
2018-12-08T02:01:07.081Z,14.50
2018-12-08T02:03:35.161Z,16.90
2018-12-08T02:06:03.329Z,18.70
2018-12-08T02:08:31.389Z,12.67
2018-12-08T02:10:59.465Z,21.83
2018-12-08T02:13:27.535Z,16.63
2018-12-08T02:15:55.711Z,20.13
2018-12-08T02:18:23.781Z,15.43
2018-12-08T02:20:51.962Z,7.43
2018-12-08T02:23:20.089Z,13.70
2018-12-08T02:25:48.181Z,13.77
2018-12-08T02:28:22.958Z,29.87
2018-12-08T02:30:51.080Z,13.90
2018-12-08T02:33:19.163Z,20.03
2018-12-08T02:35:47.258Z,20.20
2018-12-08T02:38:15.377Z,16.60
2018-12-08T02:40:43.567Z,11.20
2018-12-08T02:43:11.747Z,19.27
2018-12-08T02:45:39.967Z,26.77
2018-12-08T02:48:08.119Z,27.40
2018-12-08T02:50:36.867Z,22.40
2018-12-08T02:53:04.971Z,36.40
2018-12-08T02:55:33.079Z,21.20
2018-12-08T02:58:01.921Z,19.42
2018-12-08T03:00:30.379Z,15.83
2018-12-08T03:02:58.538Z,19.00
2018-12-08T03:05:26.658Z,21.80
2018-12-08T03:07:54.886Z,18.93
2018-12-08T03:10:22.985Z,25.40
2018-12-08T03:12:51.135Z,15.30
2018-12-08T03:15:19.208Z,15.10
2018-12-08T03:17:47.291Z,15.40
2018-12-08T03:20:15.348Z,21.60
2018-12-08T03:22:43.425Z,26.87
2018-12-08T03:25:11.479Z,10.07
2018-12-08T03:27:39.612Z,10.93
2018-12-08T03:30:07.843Z,18.10
2018-12-08T03:32:35.938Z,22.53
2018-12-08T03:35:04.133Z,26.27
2018-12-08T03:37:32.198Z,18.50
2018-12-08T03:40:00.264Z,12.33
2018-12-08T03:42:28.623Z,21.87
2018-12-08T03:44:56.674Z,19.13
2018-12-08T03:47:24.789Z,16.43
2018-12-08T03:49:52.965Z,16.57
2018-12-08T03:52:21.186Z,11.57
2018-12-08T03:54:49.250Z,18.73
2018-12-08T03:57:17.335Z,17.83
2018-12-08T03:59:45.755Z,11.80
2018-12-08T04:02:13.854Z,17.25
2018-12-08T04:04:41.999Z,12.53
2018-12-08T04:07:10.075Z,15.77
2018-12-08T04:09:38.212Z,11.40
2018-12-08T04:12:06.384Z,18.07
2018-12-08T04:14:34.556Z,16.40
2018-12-08T04:17:02.616Z,16.70
2018-12-08T04:19:30.736Z,19.10
2018-12-08T04:21:58.817Z,17.23
2018-12-08T04:24:26.903Z,19.90
2018-12-08T04:26:55.115Z,18.87
2018-12-08T04:29:23.247Z,16.07
2018-12-08T04:31:51.327Z,18.30
2018-12-08T04:34:19.388Z,12.97
2018-12-08T04:36:47.583Z,16.00
2018-12-08T04:39:15.654Z,13.80
2018-12-08T04:41:43.871Z,11.63
2018-12-08T04:44:11.938Z,14.87
2018-12-08T04:46:40.012Z,14.70
2018-12-08T04:49:08.125Z,17.97
2018-12-08T04:51:36.307Z,11.37
2018-12-08T04:54:04.466Z,14.70
2018-12-08T04:56:32.649Z,13.47
2018-12-08T04:59:00.719Z,7.80
2018-12-08T05:01:28.836Z,14.20
2018-12-08T05:03:56.932Z,15.10
2018-12-08T05:06:25.027Z,14.60
2018-12-08T05:08:53.122Z,13.50
2018-12-08T05:11:21.293Z,17.40
2018-12-08T05:13:49.397Z,12.80
2018-12-08T05:16:17.530Z,14.00
2018-12-08T05:18:45.602Z,21.27
2018-12-08T05:21:13.841Z,16.50
2018-12-08T05:23:42.018Z,24.50
2018-12-08T05:26:10.137Z,21.27
2018-12-08T05:28:38.279Z,15.13
2018-12-08T05:31:06.365Z,22.52
2018-12-08T05:33:34.510Z,21.93
2018-12-08T05:36:02.655Z,13.00
2018-12-08T05:38:30.878Z,12.07
2018-12-08T05:40:58.973Z,11.87
2018-12-08T05:43:27.066Z,19.40
2018-12-08T05:45:55.175Z,11.50
2018-12-08T05:48:23.617Z,14.73
2018-12-08T05:50:51.783Z,12.13
2018-12-08T05:53:19.815Z,12.70
2018-12-08T05:55:47.972Z,12.78
2018-12-08T05:58:16.050Z,16.23
2018-12-08T06:00:44.117Z,15.83
2018-12-08T06:03:12.334Z,14.20
2018-12-08T06:14:33.766Z,22.63
2018-12-08T06:20:21.416Z,12.40
2018-12-08T06:22:53.745Z,11.13
2018-12-08T06:25:32.080Z,10.13
2018-12-08T06:28:14.793Z,16.32
2018-12-08T06:52:05.980Z,17.07
2018-12-08T06:57:31.939Z,16.50
2018-12-08T07:00:13.477Z,8.87
2018-12-08T07:02:42.967Z,18.17
2018-12-08T07:08:04.519Z,13.10
2018-12-08T07:13:26.573Z,15.10
2018-12-08T07:16:00.060Z,13.07
2018-12-08T07:21:21.100Z,18.00
2018-12-08T07:23:49.619Z,12.47
2018-12-08T07:29:19.788Z,7.62
2018-12-08T07:31:48.469Z,8.80
2018-12-08T07:34:16.929Z,8.90
2018-12-08T07:40:06.990Z,11.18
2018-12-08T07:45:28.814Z,11.10
2018-12-08T07:50:52.373Z,14.13
2018-12-08T07:53:25.907Z,18.00
2018-12-08T07:59:00.726Z,13.97
2018-12-08T08:04:21.855Z,11.65
2018-12-08T08:23:07.891Z,9.68
2018-12-08T08:25:36.104Z,7.73
2018-12-08T08:28:05.442Z,16.03
2018-12-08T08:30:33.683Z,14.10
2018-12-08T08:33:01.994Z,6.90
2018-12-08T08:35:30.270Z,8.40
2018-12-08T08:37:58.515Z,9.87
2018-12-08T08:40:26.725Z,6.80
2018-12-08T08:42:54.966Z,6.47
2018-12-08T08:45:23.256Z,6.67
2018-12-08T08:47:51.521Z,7.47
2018-12-08T08:50:19.844Z,6.72
2018-12-08T08:52:48.195Z,10.40
2018-12-08T08:55:16.735Z,11.63
2018-12-08T08:57:45.009Z,4.07
2018-12-08T09:00:14.303Z,4.58
2018-12-08T09:02:42.447Z,6.20
2018-12-08T09:05:11.425Z,5.37
2018-12-08T09:07:40.734Z,6.33
2018-12-08T09:10:10.649Z,9.70
2018-12-08T09:12:38.925Z,10.43
2018-12-08T09:15:08.403Z,7.70
2018-12-08T09:17:36.711Z,5.97
2018-12-08T09:23:03.239Z,4.83
2018-12-08T09:29:04.699Z,9.60
2018-12-08T09:31:32.949Z,4.43
2018-12-08T09:34:01.342Z,14.30
2018-12-08T09:36:31.925Z,9.30
2018-12-08T09:44:50.448Z,10.03
2018-12-08T09:50:31.068Z,5.83
2018-12-08T09:53:10.510Z,7.60
