createdAt,value
2023-02-23T00:01:41.955Z,10.88
2023-02-23T00:04:10.117Z,9.60
2023-02-23T00:06:38.628Z,10.38
2023-02-23T00:09:12.179Z,10.05
2023-02-23T00:11:39.835Z,9.75
2023-02-23T00:14:09.183Z,10.40
2023-02-23T00:16:37.393Z,9.98
2023-02-23T00:19:08.003Z,10.65
2023-02-23T00:21:35.937Z,10.23
2023-02-23T00:24:05.393Z,9.52
2023-02-23T00:26:35.140Z,10.90
2023-02-23T00:29:04.308Z,10.52
2023-02-23T00:31:33.878Z,11.75
2023-02-23T00:34:04.433Z,10.90
2023-02-23T00:36:34.771Z,11.13
2023-02-23T00:39:12.060Z,11.13
2023-02-23T00:41:40.512Z,10.98
2023-02-23T00:44:08.349Z,11.32
2023-02-23T00:46:37.710Z,10.52
2023-02-23T00:49:05.908Z,12.07
2023-02-23T00:51:33.510Z,9.85
2023-02-23T00:54:01.594Z,9.55
2023-02-23T00:56:29.389Z,11.55
2023-02-23T00:58:57.145Z,10.60
2023-02-23T01:01:25.465Z,8.90
2023-02-23T01:03:54.419Z,9.75
2023-02-23T01:06:22.486Z,10.63
2023-02-23T01:08:52.254Z,9.73
2023-02-23T01:11:21.957Z,9.32
2023-02-23T01:13:51.131Z,11.43
2023-02-23T01:16:22.505Z,9.13
2023-02-23T01:18:50.581Z,9.98
2023-02-23T01:21:22.737Z,10.15
2023-02-23T01:23:50.719Z,10.80
2023-02-23T01:26:19.181Z,10.23
2023-02-23T01:28:50.282Z,9.95
2023-02-23T01:31:18.795Z,10.27
2023-02-23T01:33:46.926Z,12.25
2023-02-23T01:36:15.197Z,10.63
2023-02-23T01:38:44.144Z,11.63
2023-02-23T01:41:11.795Z,12.80
2023-02-23T01:43:56.322Z,12.70
2023-02-23T01:46:24.056Z,12.55
2023-02-23T01:48:56.282Z,11.95
2023-02-23T01:51:26.610Z,13.27
2023-02-23T01:53:59.158Z,13.80
2023-02-23T01:56:30.651Z,12.75
2023-02-23T01:59:03.910Z,12.43
2023-02-23T02:01:31.903Z,13.05
2023-02-23T02:04:02.391Z,15.60
2023-02-23T02:06:30.936Z,14.30
2023-02-23T02:09:06.458Z,15.30
2023-02-23T02:11:37.033Z,13.60
2023-02-23T02:14:12.898Z,15.73
2023-02-23T02:17:02.139Z,16.13
2023-02-23T02:20:00.183Z,16.67
2023-02-23T02:22:45.335Z,18.38
2023-02-23T02:25:31.623Z,18.42
2023-02-23T02:28:29.594Z,16.40
2023-02-23T02:31:17.465Z,17.52
2023-02-23T02:34:28.617Z,16.85
2023-02-23T02:37:33.092Z,17.08
2023-02-23T02:40:16.428Z,18.58
2023-02-23T02:42:56.046Z,17.45
2023-02-23T02:45:28.641Z,18.63
2023-02-23T02:48:04.428Z,18.80
2023-02-23T02:50:41.809Z,18.17
2023-02-23T02:53:14.454Z,19.73
2023-02-23T02:55:44.898Z,17.98
2023-02-23T02:58:13.698Z,19.45
2023-02-23T03:01:00.740Z,18.50
2023-02-23T03:03:51.641Z,17.25
2023-02-23T03:06:38.781Z,18.70
2023-02-23T03:09:35.340Z,18.13
2023-02-23T03:12:28.045Z,17.65
2023-02-23T03:15:25.557Z,19.55
2023-02-23T03:18:18.013Z,20.33
2023-02-23T03:21:08.868Z,19.50
2023-02-23T03:24:06.220Z,20.17
2023-02-23T03:26:57.789Z,22.38
2023-02-23T03:29:52.061Z,22.40
2023-02-23T03:32:45.009Z,21.02
2023-02-23T03:35:37.551Z,23.08
2023-02-23T03:38:30.212Z,21.98
2023-02-23T03:41:18.263Z,24.10
2023-02-23T03:44:09.841Z,23.17
2023-02-23T03:46:58.313Z,23.77
2023-02-23T03:49:48.755Z,22.70
2023-02-23T03:52:38.638Z,25.23
2023-02-23T03:55:28.943Z,24.08
2023-02-23T03:58:20.308Z,24.77
2023-02-23T04:01:10.108Z,23.58
2023-02-23T04:03:59.382Z,25.88
2023-02-23T04:06:50.141Z,25.90
2023-02-23T04:09:35.437Z,23.92
2023-02-23T04:12:26.424Z,24.02
2023-02-23T04:14:57.568Z,22.70
2023-02-23T04:17:29.283Z,24.27
2023-02-23T04:19:57.845Z,24.40
2023-02-23T04:22:25.900Z,25.95
2023-02-23T04:24:53.583Z,25.90
2023-02-23T04:27:21.304Z,25.00
2023-02-23T04:29:48.933Z,26.05
2023-02-23T04:32:19.147Z,24.98
2023-02-23T04:34:48.273Z,24.70
2023-02-23T04:37:17.224Z,25.30
2023-02-23T04:39:48.481Z,25.42
2023-02-23T04:42:16.142Z,26.40
2023-02-23T04:44:44.521Z,22.42
2023-02-23T04:47:12.217Z,24.38
2023-02-23T04:49:39.811Z,24.17
2023-02-23T04:52:09.012Z,26.40
2023-02-23T04:54:38.877Z,22.63
2023-02-23T04:57:07.030Z,23.55
2023-02-23T04:59:34.755Z,25.50
2023-02-23T05:02:02.787Z,24.15
2023-02-23T05:04:30.429Z,25.70
2023-02-23T05:06:58.061Z,24.25
2023-02-23T05:09:27.140Z,23.88
2023-02-23T05:11:54.696Z,24.27
2023-02-23T05:14:22.553Z,25.83
2023-02-23T05:16:50.287Z,22.77
2023-02-23T05:19:18.264Z,25.85
2023-02-23T05:21:46.056Z,23.15
2023-02-23T05:24:13.666Z,23.58
2023-02-23T05:26:42.675Z,22.52
2023-02-23T05:29:10.316Z,22.63
2023-02-23T05:31:38.151Z,26.35
2023-02-23T05:34:06.706Z,22.77
2023-02-23T05:36:34.328Z,24.98
2023-02-23T05:39:01.921Z,25.38
2023-02-23T05:41:30.502Z,23.77
2023-02-23T05:43:59.758Z,24.80
2023-02-23T05:46:29.330Z,24.23
2023-02-23T05:49:00.100Z,25.60
2023-02-23T05:51:28.679Z,24.15
2023-02-23T05:53:56.462Z,23.83
2023-02-23T05:56:24.330Z,23.13
2023-02-23T05:58:54.096Z,26.60
2023-02-23T06:01:26.344Z,23.77
2023-02-23T06:03:53.995Z,24.33
2023-02-23T06:06:22.288Z,25.52
2023-02-23T06:08:49.954Z,23.67
2023-02-23T06:11:18.000Z,27.23
2023-02-23T06:13:45.957Z,25.75
2023-02-23T06:16:13.751Z,26.70
2023-02-23T06:18:42.818Z,24.98
2023-02-23T06:21:10.464Z,26.73
2023-02-23T06:23:38.867Z,30.02
2023-02-23T06:26:06.647Z,24.58
2023-02-23T06:28:34.468Z,24.85
2023-02-23T06:31:02.271Z,26.20
2023-02-23T06:33:30.028Z,25.27
2023-02-23T06:35:59.037Z,26.35
2023-02-23T06:38:27.923Z,23.02
2023-02-23T06:40:55.684Z,28.60
2023-02-23T06:43:23.587Z,26.60
2023-02-23T06:45:52.620Z,24.67
2023-02-23T06:48:20.612Z,26.67
2023-02-23T06:50:48.271Z,27.15
2023-02-23T06:53:18.292Z,27.98
2023-02-23T06:55:45.924Z,25.00
2023-02-23T06:58:15.775Z,25.42
2023-02-23T07:00:43.812Z,24.23
2023-02-23T07:03:11.658Z,26.42
2023-02-23T07:05:39.345Z,26.15
2023-02-23T07:08:07.219Z,28.63
2023-02-23T07:10:37.349Z,25.48
2023-02-23T07:13:05.011Z,23.38
2023-02-23T07:15:32.662Z,26.58
2023-02-23T07:18:00.328Z,28.63
2023-02-23T07:20:28.039Z,26.33
2023-02-23T07:22:55.763Z,25.25
2023-02-23T07:25:23.369Z,27.65
2023-02-23T07:27:54.010Z,25.33
2023-02-23T07:30:24.554Z,23.67
2023-02-23T07:32:52.480Z,27.20
2023-02-23T07:35:20.194Z,25.45
2023-02-23T07:37:48.081Z,26.48
2023-02-23T07:40:16.013Z,25.80
2023-02-23T07:42:45.329Z,27.90
2023-02-23T07:45:14.303Z,27.65
2023-02-23T07:47:41.994Z,23.80
2023-02-23T07:50:12.588Z,27.13
2023-02-23T07:52:42.890Z,27.23
2023-02-23T07:55:14.057Z,26.63
2023-02-23T07:57:43.738Z,26.00
2023-02-23T08:00:14.205Z,28.83
2023-02-23T08:02:42.332Z,27.38
2023-02-23T08:05:10.309Z,28.20
2023-02-23T08:07:37.899Z,26.67
2023-02-23T08:10:06.231Z,25.02
2023-02-23T08:12:34.430Z,26.25
2023-02-23T08:15:02.750Z,26.30
2023-02-23T08:17:31.651Z,25.38
2023-02-23T08:19:59.221Z,24.98
2023-02-23T08:22:26.851Z,23.55
2023-02-23T08:24:54.502Z,24.35
2023-02-23T08:27:22.167Z,25.70
2023-02-23T08:29:52.444Z,24.13
2023-02-23T08:32:20.139Z,22.13
2023-02-23T08:34:49.134Z,23.02
2023-02-23T08:37:16.886Z,24.48
2023-02-23T08:39:45.005Z,25.52
2023-02-23T08:42:12.775Z,23.13
2023-02-23T08:44:40.550Z,22.88
2023-02-23T08:47:08.141Z,23.83
2023-02-23T08:49:35.737Z,22.25
2023-02-23T08:52:05.007Z,23.08
2023-02-23T08:54:32.590Z,23.83
2023-02-23T08:57:00.223Z,25.77
2023-02-23T08:59:28.940Z,25.63
2023-02-23T09:01:56.571Z,23.42
2023-02-23T09:04:24.196Z,24.17
2023-02-23T09:06:51.869Z,25.65
2023-02-23T09:09:20.946Z,23.65
2023-02-23T09:11:48.518Z,23.30
2023-02-23T09:14:16.209Z,24.15
2023-02-23T09:16:44.962Z,26.38
2023-02-23T09:19:12.825Z,26.52
2023-02-23T09:21:40.993Z,27.02
2023-02-23T09:24:08.628Z,24.55
2023-02-23T09:26:40.075Z,24.73
2023-02-23T09:29:08.344Z,23.98
2023-02-23T09:31:36.310Z,22.60
2023-02-23T09:34:04.008Z,26.33
2023-02-23T09:36:32.482Z,26.98
2023-02-23T09:39:00.109Z,25.70
2023-02-23T09:42:08.251Z,25.42
2023-02-23T09:44:56.831Z,24.23
2023-02-23T09:47:33.223Z,25.63
2023-02-23T09:50:04.896Z,22.08
2023-02-23T09:52:39.649Z,22.95
2023-02-23T09:55:10.750Z,23.15
2023-02-23T09:57:40.786Z,21.88
2023-02-23T10:00:18.273Z,23.25
2023-02-23T10:03:02.168Z,23.10
2023-02-23T10:05:34.023Z,22.73
2023-02-23T10:08:07.757Z,24.70
2023-02-23T10:10:43.928Z,25.20
2023-02-23T10:13:19.859Z,23.58
2023-02-23T10:15:53.725Z,21.95
2023-02-23T10:18:45.284Z,21.15
2023-02-23T10:21:21.686Z,19.73
2023-02-23T10:23:54.461Z,21.30
2023-02-23T10:26:24.913Z,20.50
2023-02-23T10:28:55.473Z,19.27
2023-02-23T10:31:34.370Z,20.35
2023-02-23T10:34:07.021Z,17.17
2023-02-23T10:36:38.800Z,18.40
2023-02-23T10:39:08.391Z,18.33
2023-02-23T10:41:37.844Z,17.77
2023-02-23T10:44:16.306Z,17.42
2023-02-23T10:46:50.313Z,17.40
2023-02-23T10:49:22.447Z,17.25
2023-02-23T10:51:52.328Z,18.35
2023-02-23T10:54:43.881Z,18.92
2023-02-23T10:57:19.771Z,16.05
2023-02-23T11:00:02.023Z,15.60
2023-02-23T11:02:31.856Z,14.15
2023-02-23T11:05:01.438Z,16.73
2023-02-23T11:07:31.994Z,15.98
2023-02-23T11:10:25.982Z,15.52
2023-02-23T11:12:53.808Z,16.60
2023-02-23T11:15:42.791Z,15.45
2023-02-23T11:18:23.600Z,17.52
2023-02-23T11:20:52.434Z,14.15
2023-02-23T11:23:29.117Z,18.35
2023-02-23T11:26:01.035Z,14.80
2023-02-23T11:28:32.077Z,13.98
2023-02-23T11:31:03.894Z,13.32
2023-02-23T11:33:35.831Z,14.15
2023-02-23T11:36:18.457Z,18.15
2023-02-23T11:38:47.519Z,15.10
2023-02-23T11:41:24.401Z,15.05
2023-02-23T11:43:54.831Z,13.45
2023-02-23T11:46:23.986Z,13.68
2023-02-23T11:48:59.585Z,14.32
2023-02-23T11:51:30.386Z,13.00
2023-02-23T11:53:58.837Z,14.00
2023-02-23T11:56:28.552Z,21.35
2023-02-23T11:58:59.847Z,15.77
2023-02-23T12:01:41.678Z,15.38
2023-02-23T12:04:12.387Z,14.73
2023-02-23T12:06:42.156Z,12.95
2023-02-23T12:09:19.253Z,14.15
2023-02-23T12:11:52.403Z,12.25
2023-02-23T12:14:28.702Z,12.80
2023-02-23T12:17:00.460Z,12.75
2023-02-23T12:19:34.006Z,11.57
2023-02-23T12:22:08.016Z,14.75
2023-02-23T12:24:44.200Z,12.70
2023-02-23T12:27:15.601Z,14.82
2023-02-23T12:30:00.893Z,13.75
2023-02-23T12:32:40.712Z,13.13
2023-02-23T12:35:16.978Z,13.15
2023-02-23T12:37:48.647Z,11.77
2023-02-23T12:40:18.831Z,15.02
2023-02-23T12:42:55.057Z,15.00
2023-02-23T12:45:29.156Z,13.75
2023-02-23T12:48:06.983Z,15.77
2023-02-23T12:50:43.301Z,16.05
2023-02-23T12:53:21.806Z,13.95
2023-02-23T12:56:05.747Z,13.10
2023-02-23T12:58:45.272Z,13.75
2023-02-23T13:01:18.675Z,14.35
2023-02-23T13:04:09.782Z,14.23
2023-02-23T13:06:51.540Z,14.30
2023-02-23T13:09:34.871Z,15.13
2023-02-23T13:12:15.764Z,14.23
2023-02-23T13:14:50.944Z,13.80
2023-02-23T13:17:32.919Z,13.32
2023-02-23T13:20:05.671Z,13.65
2023-02-23T13:22:41.251Z,13.73
2023-02-23T13:25:24.177Z,14.45
2023-02-23T13:27:59.705Z,13.48
2023-02-23T13:30:27.742Z,15.32
2023-02-23T13:32:58.142Z,14.30
2023-02-23T13:35:26.882Z,15.60
2023-02-23T13:38:02.091Z,13.50
2023-02-23T13:40:33.518Z,14.95
2023-02-23T13:43:13.638Z,13.90
2023-02-23T13:46:10.852Z,14.13
2023-02-23T13:48:56.584Z,13.10
2023-02-23T13:51:33.492Z,14.68
2023-02-23T13:54:07.981Z,14.30
2023-02-23T13:56:44.084Z,14.50
2023-02-23T13:59:18.372Z,15.52
2023-02-23T14:01:48.938Z,13.75
2023-02-23T14:04:22.175Z,12.35
2023-02-23T14:06:56.561Z,13.48
2023-02-23T14:09:31.357Z,13.23
2023-02-23T14:12:16.683Z,13.85
2023-02-23T14:14:47.066Z,14.52
2023-02-23T14:18:05.326Z,13.07
2023-02-23T14:20:47.704Z,15.32
2023-02-23T14:23:31.325Z,13.10
2023-02-23T14:26:38.938Z,12.43
2023-02-23T14:29:25.539Z,13.45
2023-02-23T14:32:00.576Z,13.73
2023-02-23T14:34:49.047Z,12.63
2023-02-23T14:37:32.125Z,12.88
2023-02-23T14:40:15.585Z,13.18
2023-02-23T14:42:51.928Z,12.38
2023-02-23T14:45:25.630Z,13.48
2023-02-23T14:47:56.554Z,12.90
2023-02-23T14:50:27.850Z,12.25
2023-02-23T14:52:58.220Z,12.65
2023-02-23T14:55:30.216Z,12.23
2023-02-23T14:57:59.692Z,10.25
2023-02-23T15:00:32.488Z,11.18
2023-02-23T15:03:02.540Z,13.32
2023-02-23T15:05:32.613Z,13.70
2023-02-23T15:08:02.074Z,14.95
2023-02-23T15:10:33.984Z,13.40
2023-02-23T15:13:10.106Z,13.10
2023-02-23T15:15:45.560Z,13.48
2023-02-23T15:19:08.633Z,12.48
2023-02-23T15:21:40.679Z,10.35
2023-02-23T15:24:13.641Z,11.60
2023-02-23T15:26:43.649Z,13.20
2023-02-23T15:29:16.177Z,14.23
2023-02-23T15:31:51.812Z,13.13
2023-02-23T15:34:25.918Z,12.40
2023-02-23T15:36:58.304Z,10.45
2023-02-23T15:39:37.397Z,10.52
2023-02-23T15:42:06.683Z,14.00
2023-02-23T15:44:44.045Z,11.90
2023-02-23T15:47:22.083Z,11.70
2023-02-23T15:49:50.088Z,12.32
2023-02-23T15:52:21.753Z,11.40
2023-02-23T15:54:53.259Z,11.00
2023-02-23T15:57:22.721Z,13.45
2023-02-23T15:59:54.484Z,12.70
2023-02-23T16:02:25.374Z,11.10
2023-02-23T16:04:53.772Z,11.70
2023-02-23T16:07:23.750Z,10.68
2023-02-23T16:09:54.535Z,11.18
2023-02-23T16:12:26.305Z,11.32
2023-02-23T16:14:57.950Z,9.75
2023-02-23T16:17:29.436Z,11.82
2023-02-23T16:20:11.269Z,11.70
2023-02-23T16:22:40.818Z,11.55
2023-02-23T16:25:14.805Z,11.55
2023-02-23T16:27:44.198Z,11.90
2023-02-23T16:30:23.358Z,11.38
2023-02-23T16:33:04.534Z,11.32
2023-02-23T16:35:39.692Z,10.82
2023-02-23T16:38:14.796Z,10.70
2023-02-23T16:40:43.343Z,11.90
2023-02-23T16:43:11.207Z,10.52
2023-02-23T16:45:43.232Z,12.82
2023-02-23T16:48:14.290Z,12.40
2023-02-23T16:50:45.501Z,10.55
2023-02-23T16:53:14.832Z,11.13
2023-02-23T16:55:47.926Z,10.23
2023-02-23T16:58:18.821Z,10.77
2023-02-23T17:00:48.229Z,12.05
2023-02-23T17:03:20.294Z,11.60
2023-02-23T17:05:48.564Z,10.68
2023-02-23T17:08:16.630Z,9.73
2023-02-23T17:10:47.270Z,10.80
2023-02-23T17:13:18.800Z,9.57
2023-02-23T17:15:51.636Z,10.68
2023-02-23T17:18:20.317Z,10.32
2023-02-23T17:20:48.055Z,12.27
2023-02-23T17:23:15.779Z,13.63
2023-02-23T17:25:48.660Z,14.10
2023-02-23T17:28:16.876Z,14.27
2023-02-23T17:30:44.756Z,16.70
2023-02-23T17:33:15.135Z,15.13
2023-02-23T17:35:43.889Z,15.88
2023-02-23T17:38:11.597Z,16.25
2023-02-23T17:40:40.806Z,15.60
2023-02-23T17:43:08.758Z,14.50
2023-02-23T17:45:36.775Z,15.45
2023-02-23T17:48:04.512Z,14.93
2023-02-23T17:50:34.535Z,17.20
2023-02-23T17:53:02.341Z,15.10
2023-02-23T17:55:30.054Z,15.82
2023-02-23T17:57:57.740Z,16.00
2023-02-23T18:00:26.029Z,17.23
2023-02-23T18:02:53.971Z,16.70
2023-02-23T18:05:22.749Z,16.13
2023-02-23T18:07:51.649Z,16.35
2023-02-23T18:10:19.550Z,17.42
2023-02-23T18:12:47.166Z,16.55
2023-02-23T18:15:15.403Z,17.63
2023-02-23T18:17:43.173Z,14.20
2023-02-23T18:20:14.912Z,17.73
2023-02-23T18:22:44.058Z,16.63
2023-02-23T18:25:22.156Z,17.38
2023-02-23T18:27:53.965Z,15.75
2023-02-23T18:30:23.335Z,16.77
2023-02-23T18:32:52.357Z,16.75
2023-02-23T18:35:20.282Z,15.65
2023-02-23T18:37:49.649Z,17.50
2023-02-23T18:40:21.506Z,17.52
2023-02-23T18:42:51.450Z,16.73
2023-02-23T18:45:19.225Z,17.40
2023-02-23T18:47:47.389Z,17.42
2023-02-23T18:50:18.889Z,19.20
2023-02-23T18:52:47.188Z,16.70
2023-02-23T18:55:15.328Z,17.20
2023-02-23T18:57:43.061Z,16.08
2023-02-23T19:00:14.866Z,17.02
2023-02-23T19:02:44.420Z,17.75
2023-02-23T19:05:13.824Z,17.15
2023-02-23T19:07:42.306Z,15.80
2023-02-23T19:10:12.173Z,15.73
2023-02-23T19:12:40.272Z,15.38
2023-02-23T19:15:09.407Z,16.13
2023-02-23T19:17:38.389Z,16.95
2023-02-23T19:20:12.698Z,16.33
2023-02-23T19:22:41.780Z,15.95
2023-02-23T19:25:14.038Z,15.68
2023-02-23T19:27:42.387Z,12.77
2023-02-23T19:30:11.282Z,8.77
2023-02-23T19:32:40.807Z,7.78
2023-02-23T19:35:14.526Z,7.25
2023-02-23T19:37:47.316Z,5.38
2023-02-23T19:40:19.777Z,5.93
2023-02-23T19:42:48.704Z,4.30
2023-02-23T19:45:17.225Z,2.40
2023-02-23T19:47:46.310Z,2.45
2023-02-23T19:50:16.835Z,1.77
2023-02-23T19:52:45.800Z,1.42
2023-02-23T19:55:14.252Z,1.55
2023-02-23T19:57:43.330Z,1.67
2023-02-23T20:00:12.612Z,2.17
2023-02-23T20:02:43.755Z,2.35
2023-02-23T20:05:13.932Z,2.47
2023-02-23T20:07:41.976Z,1.55
2023-02-23T20:10:13.957Z,2.60
2023-02-23T20:12:41.669Z,2.95
2023-02-23T20:15:10.559Z,2.40
2023-02-23T20:17:39.938Z,1.75
2023-02-23T20:20:10.882Z,1.83
2023-02-23T20:22:42.087Z,2.10
2023-02-23T20:25:15.807Z,1.75
2023-02-23T20:27:44.946Z,1.90
2023-02-23T20:30:14.401Z,2.13
2023-02-23T20:32:42.339Z,1.90
2023-02-23T20:35:13.567Z,2.60
2023-02-23T20:37:43.011Z,2.25
2023-02-23T20:40:18.356Z,3.47
2023-02-23T20:42:50.213Z,3.25
2023-02-23T20:45:21.050Z,1.88
2023-02-23T20:47:52.873Z,3.13
2023-02-23T20:50:21.680Z,2.33
2023-02-23T20:52:51.091Z,3.28
2023-02-23T20:55:19.899Z,2.33
2023-02-23T20:57:48.583Z,2.60
2023-02-23T21:00:22.534Z,3.42
2023-02-23T21:02:55.211Z,2.13
2023-02-23T21:05:24.384Z,1.77
2023-02-23T21:07:56.730Z,2.47
2023-02-23T21:10:24.445Z,1.85
2023-02-23T21:12:52.706Z,1.88
2023-02-23T21:15:20.369Z,2.55
2023-02-23T21:17:48.026Z,2.75
2023-02-23T21:20:16.463Z,2.50
2023-02-23T21:22:44.102Z,2.28
2023-02-23T21:25:13.392Z,1.88
2023-02-23T21:27:42.993Z,2.33
2023-02-23T21:30:16.002Z,2.65
2023-02-23T21:32:43.827Z,1.80
2023-02-23T21:35:12.076Z,2.30
2023-02-23T21:37:40.752Z,2.70
2023-02-23T21:40:12.249Z,2.50
2023-02-23T21:42:42.438Z,2.80
2023-02-23T21:45:12.240Z,2.45
2023-02-23T21:47:42.726Z,3.33
2023-02-23T21:50:13.502Z,2.45
2023-02-23T21:52:43.787Z,2.88
2023-02-23T21:55:21.181Z,2.42
2023-02-23T21:57:51.640Z,2.95
2023-02-23T22:00:20.770Z,2.55
2023-02-23T22:02:48.998Z,3.03
2023-02-23T22:05:18.448Z,2.75
2023-02-23T22:07:49.982Z,2.38
2023-02-23T22:10:18.841Z,2.08
2023-02-23T22:12:47.074Z,2.20
2023-02-23T22:15:16.894Z,2.55
2023-02-23T22:17:45.095Z,2.37
2023-02-23T22:20:14.617Z,2.70
2023-02-23T22:22:42.858Z,2.50
2023-02-23T22:25:11.264Z,2.08
2023-02-23T22:27:41.525Z,2.63
2023-02-23T22:30:13.122Z,2.65
2023-02-23T22:32:42.948Z,2.60
2023-02-23T22:35:11.611Z,2.22
2023-02-23T22:37:39.518Z,2.67
2023-02-23T22:40:12.288Z,2.30
2023-02-23T22:42:39.867Z,3.30
2023-02-23T22:45:09.835Z,3.33
2023-02-23T22:47:39.741Z,2.07
2023-02-23T22:50:12.071Z,1.90
2023-02-23T22:52:42.257Z,2.73
2023-02-23T22:55:10.965Z,3.60
2023-02-23T22:57:39.757Z,2.38
2023-02-23T23:00:10.209Z,2.47
2023-02-23T23:02:37.960Z,3.00
2023-02-23T23:05:09.115Z,3.17
2023-02-23T23:07:38.036Z,4.10
2023-02-23T23:10:09.185Z,2.47
2023-02-23T23:12:37.875Z,2.75
2023-02-23T23:15:07.100Z,3.20
2023-02-23T23:17:35.779Z,2.05
2023-02-23T23:20:11.752Z,2.10
2023-02-23T23:22:41.073Z,2.60
2023-02-23T23:25:14.859Z,2.70
2023-02-23T23:27:45.224Z,2.05
2023-02-23T23:30:14.262Z,2.43
2023-02-23T23:32:42.014Z,2.67
2023-02-23T23:35:13.352Z,2.22
2023-02-23T23:37:43.010Z,1.97
2023-02-23T23:40:14.865Z,2.17
2023-02-23T23:42:46.087Z,2.00
2023-02-23T23:45:16.481Z,2.67
2023-02-23T23:47:44.741Z,1.85
2023-02-23T23:50:13.283Z,2.00
2023-02-23T23:52:44.329Z,2.63
2023-02-23T23:55:14.563Z,3.97
2023-02-23T23:57:43.250Z,1.97
