createdAt,value
2022-09-07T00:00:40.187Z,4.43
2022-09-07T00:03:12.865Z,4.53
2022-09-07T00:05:44.721Z,4.50
2022-09-07T00:08:15.044Z,4.75
2022-09-07T00:10:44.839Z,5.38
2022-09-07T00:13:14.575Z,4.70
2022-09-07T00:15:44.393Z,4.90
2022-09-07T00:18:16.822Z,4.60
2022-09-07T00:21:13.814Z,4.78
2022-09-07T00:24:29.624Z,5.07
2022-09-07T00:27:44.926Z,4.90
2022-09-07T00:31:00.585Z,4.88
2022-09-07T00:34:18.669Z,4.97
2022-09-07T00:36:50.929Z,4.65
2022-09-07T00:39:20.621Z,5.07
2022-09-07T00:41:50.308Z,4.95
2022-09-07T00:44:34.930Z,5.47
2022-09-07T00:47:04.712Z,5.53
2022-09-07T00:49:35.345Z,4.85
2022-09-07T00:52:10.123Z,4.65
2022-09-07T00:54:42.267Z,5.30
2022-09-07T00:57:12.497Z,5.05
2022-09-07T00:59:44.858Z,5.50
2022-09-07T01:02:17.449Z,5.45
2022-09-07T01:04:47.444Z,5.50
2022-09-07T01:07:19.752Z,5.28
2022-09-07T01:09:50.984Z,4.97
2022-09-07T01:12:20.712Z,5.22
2022-09-07T01:14:53.325Z,5.30
2022-09-07T01:17:26.497Z,4.93
2022-09-07T01:20:13.388Z,5.35
2022-09-07T01:22:56.149Z,4.95
2022-09-07T01:25:30.477Z,5.15
2022-09-07T01:28:12.734Z,4.60
2022-09-07T01:30:45.152Z,5.15
2022-09-07T01:33:24.090Z,5.05
2022-09-07T01:35:58.380Z,5.15
2022-09-07T01:38:33.473Z,4.88
2022-09-07T01:41:05.667Z,5.45
2022-09-07T01:43:42.045Z,5.65
2022-09-07T01:46:17.022Z,4.88
2022-09-07T01:48:47.991Z,5.50
2022-09-07T01:51:19.833Z,5.72
2022-09-07T01:53:52.851Z,5.43
2022-09-07T01:56:30.396Z,5.15
2022-09-07T01:59:04.928Z,5.05
2022-09-07T02:01:38.017Z,4.85
2022-09-07T02:04:09.069Z,4.70
2022-09-07T02:06:41.906Z,5.00
2022-09-07T02:09:14.050Z,5.20
2022-09-07T02:11:45.187Z,5.68
2022-09-07T02:14:19.330Z,5.50
2022-09-07T02:16:52.061Z,5.40
2022-09-07T02:19:23.056Z,5.28
2022-09-07T02:21:54.728Z,5.57
2022-09-07T02:24:27.045Z,5.75
2022-09-07T02:26:58.638Z,5.47
2022-09-07T02:29:31.210Z,5.75
2022-09-07T02:32:01.318Z,5.68
2022-09-07T02:34:31.052Z,5.63
2022-09-07T02:37:01.554Z,5.70
2022-09-07T02:39:31.432Z,5.22
2022-09-07T02:42:01.192Z,7.60
2022-09-07T02:44:34.841Z,7.22
2022-09-07T02:47:12.276Z,6.47
2022-09-07T02:49:51.810Z,6.30
2022-09-07T02:52:28.318Z,5.88
2022-09-07T02:55:03.030Z,8.32
2022-09-07T02:57:36.703Z,8.02
2022-09-07T03:00:11.734Z,6.13
2022-09-07T03:02:46.790Z,7.03
2022-09-07T03:05:20.106Z,6.85
2022-09-07T03:07:52.033Z,7.43
2022-09-07T03:10:21.891Z,7.80
2022-09-07T03:12:52.231Z,8.48
2022-09-07T03:15:25.813Z,8.07
2022-09-07T03:17:55.949Z,7.20
2022-09-07T03:20:26.113Z,7.28
2022-09-07T03:22:55.821Z,8.00
2022-09-07T03:25:25.582Z,9.90
2022-09-07T03:27:55.213Z,11.10
2022-09-07T03:30:27.435Z,9.18
2022-09-07T03:32:57.061Z,8.38
2022-09-07T03:35:26.714Z,8.23
2022-09-07T03:37:56.390Z,7.93
2022-09-07T03:40:26.040Z,6.32
2022-09-07T03:42:55.642Z,6.40
2022-09-07T03:45:27.906Z,6.72
2022-09-07T03:47:57.553Z,6.85
2022-09-07T03:50:27.157Z,6.72
2022-09-07T03:52:56.869Z,6.95
2022-09-07T03:55:26.479Z,6.00
2022-09-07T03:57:56.080Z,6.97
2022-09-07T04:00:28.328Z,6.95
2022-09-07T04:02:57.962Z,6.32
2022-09-07T04:05:27.607Z,6.05
2022-09-07T04:07:57.223Z,6.15
2022-09-07T04:10:26.843Z,7.15
2022-09-07T04:12:56.451Z,6.63
2022-09-07T04:15:28.680Z,5.78
2022-09-07T04:17:58.304Z,6.35
2022-09-07T04:20:28.341Z,6.28
2022-09-07T04:22:58.026Z,6.40
2022-09-07T04:25:27.678Z,6.05
2022-09-07T04:27:58.937Z,6.35
2022-09-07T04:30:31.169Z,6.20
2022-09-07T04:33:00.868Z,6.18
2022-09-07T04:35:30.451Z,6.43
2022-09-07T04:38:00.053Z,6.32
2022-09-07T04:40:29.697Z,5.93
2022-09-07T04:42:59.292Z,6.60
2022-09-07T04:45:31.505Z,6.53
2022-09-07T04:48:01.133Z,7.00
2022-09-07T04:50:30.730Z,6.78
2022-09-07T04:53:00.752Z,7.50
2022-09-07T04:55:30.366Z,6.93
2022-09-07T04:57:59.974Z,7.38
2022-09-07T05:00:32.214Z,6.70
2022-09-07T05:03:01.817Z,6.35
2022-09-07T05:05:31.416Z,6.05
2022-09-07T05:08:01.026Z,6.88
2022-09-07T05:10:30.620Z,7.30
2022-09-07T05:13:00.234Z,6.28
2022-09-07T05:15:34.173Z,6.75
2022-09-07T05:18:03.800Z,7.00
2022-09-07T05:20:33.391Z,7.07
2022-09-07T05:23:03.025Z,6.53
2022-09-07T05:25:33.100Z,7.15
2022-09-07T05:28:02.725Z,6.53
2022-09-07T05:36:14.371Z,6.45
2022-09-07T05:38:43.956Z,6.93
2022-09-07T05:41:14.197Z,6.25
2022-09-07T05:46:36.272Z,6.35
2022-09-07T05:49:06.638Z,6.78
2022-09-07T05:51:37.233Z,7.50
2022-09-07T05:54:07.337Z,6.90
2022-09-07T05:56:37.131Z,6.30
2022-09-07T05:59:06.795Z,5.90
2022-09-07T06:01:39.038Z,6.53
2022-09-07T06:04:08.849Z,6.47
2022-09-07T06:06:39.879Z,6.13
2022-09-07T06:09:11.478Z,6.45
2022-09-07T06:11:41.312Z,6.63
2022-09-07T06:14:11.061Z,5.97
2022-09-07T06:16:43.555Z,5.85
2022-09-07T06:19:33.172Z,6.20
2022-09-07T06:22:02.783Z,6.28
2022-09-07T06:24:32.481Z,5.68
2022-09-07T06:27:02.116Z,7.15
2022-09-07T06:29:31.721Z,7.03
2022-09-07T06:34:53.704Z,6.03
2022-09-07T06:37:23.298Z,6.57
2022-09-07T06:39:52.973Z,6.57
2022-09-07T06:42:22.605Z,6.38
2022-09-07T06:44:55.693Z,5.60
2022-09-07T06:47:27.925Z,6.18
2022-09-07T06:49:57.552Z,5.80
2022-09-07T06:52:27.365Z,5.53
2022-09-07T06:57:27.541Z,5.90
2022-09-07T06:59:57.193Z,5.55
2022-09-07T07:02:29.408Z,5.72
2022-09-07T07:04:59.048Z,5.22
2022-09-07T07:07:28.648Z,6.32
2022-09-07T07:09:58.247Z,5.97
2022-09-07T07:14:56.190Z,7.33
2022-09-07T07:17:25.788Z,6.22
2022-09-07T07:19:58.070Z,7.82
2022-09-07T07:22:46.274Z,5.93
2022-09-07T07:25:17.091Z,6.22
2022-09-07T07:27:46.879Z,5.78
2022-09-07T07:30:16.784Z,5.97
2022-09-07T07:32:47.530Z,6.18
2022-09-07T07:35:19.832Z,6.03
2022-09-07T07:37:49.734Z,5.88
2022-09-07T07:40:21.983Z,4.95
2022-09-07T07:42:54.046Z,5.93
2022-09-07T07:48:14.731Z,5.30
2022-09-07T07:50:46.900Z,5.72
2022-09-07T07:56:06.664Z,5.75
2022-09-07T07:58:37.110Z,5.78
2022-09-07T08:01:08.356Z,6.20
2022-09-07T08:03:38.865Z,6.32
2022-09-07T08:06:13.463Z,5.45
2022-09-07T08:08:43.452Z,5.80
2022-09-07T08:11:14.874Z,6.40
2022-09-07T08:13:45.005Z,7.50
2022-09-07T08:16:15.296Z,6.82
2022-09-07T08:18:47.064Z,7.00
2022-09-07T08:21:19.580Z,6.75
2022-09-07T08:23:49.121Z,6.90
2022-09-07T08:26:18.660Z,6.80
2022-09-07T08:28:48.573Z,6.65
2022-09-07T08:31:19.103Z,6.95
2022-09-07T08:33:48.637Z,6.22
2022-09-07T08:36:21.659Z,7.43
2022-09-07T08:38:51.497Z,6.90
2022-09-07T08:41:33.726Z,7.25
2022-09-07T08:44:04.553Z,6.30
2022-09-07T08:46:37.952Z,6.25
2022-09-07T08:49:09.904Z,6.57
2022-09-07T08:51:44.962Z,7.07
2022-09-07T08:54:16.538Z,6.00
2022-09-07T08:59:41.264Z,5.68
2022-09-07T09:02:32.730Z,5.03
2022-09-07T09:05:19.600Z,5.30
2022-09-07T09:07:55.688Z,5.28
2022-09-07T09:10:30.225Z,5.05
2022-09-07T09:13:04.330Z,5.18
2022-09-07T09:15:37.968Z,5.45
2022-09-07T09:18:14.518Z,4.90
2022-09-07T09:20:47.104Z,4.47
2022-09-07T09:23:20.292Z,5.00
2022-09-07T09:25:53.989Z,4.80
2022-09-07T09:28:25.488Z,6.20
2022-09-07T09:30:57.252Z,5.07
2022-09-07T09:33:28.046Z,4.47
2022-09-07T09:35:58.720Z,4.38
2022-09-07T09:38:36.049Z,5.03
2022-09-07T09:41:06.992Z,4.85
2022-09-07T09:43:38.181Z,4.70
2022-09-07T09:46:18.140Z,4.90
2022-09-07T09:48:52.891Z,4.93
2022-09-07T09:54:22.530Z,5.55
2022-09-07T09:56:52.344Z,5.18
2022-09-07T10:05:29.862Z,4.97
2022-09-07T10:07:59.672Z,6.32
2022-09-07T10:10:32.620Z,5.00
2022-09-07T10:13:02.373Z,4.22
2022-09-07T10:15:41.410Z,4.47
2022-09-07T10:18:21.365Z,5.57
2022-09-07T10:20:51.301Z,4.72
2022-09-07T10:23:25.459Z,4.45
2022-09-07T10:25:57.597Z,4.82
2022-09-07T10:29:06.388Z,4.78
2022-09-07T10:31:19.997Z,4.93
2022-09-07T10:36:47.520Z,4.72
2022-09-07T10:39:17.966Z,4.47
2022-09-07T10:41:54.645Z,4.55
2022-09-07T10:44:29.301Z,5.13
2022-09-07T10:47:01.466Z,4.35
2022-09-07T10:49:36.455Z,4.10
2022-09-07T10:52:12.143Z,4.63
2022-09-07T10:54:45.332Z,4.45
2022-09-07T10:57:26.373Z,4.43
2022-09-07T11:00:15.194Z,4.50
2022-09-07T11:05:59.234Z,5.78
2022-09-07T11:09:15.832Z,4.38
2022-09-07T11:14:22.262Z,4.72
2022-09-07T11:16:54.642Z,4.63
2022-09-07T11:19:35.877Z,4.25
2022-09-07T11:22:08.697Z,4.95
2022-09-07T11:24:41.902Z,4.50
2022-09-07T11:27:13.210Z,4.93
2022-09-07T11:29:48.873Z,4.38
2022-09-07T11:32:22.870Z,4.43
2022-09-07T11:34:54.785Z,5.68
2022-09-07T11:37:27.155Z,4.45
2022-09-07T11:40:00.619Z,4.88
2022-09-07T11:42:50.084Z,4.50
2022-09-07T11:45:25.291Z,3.92
2022-09-07T11:47:59.444Z,4.22
2022-09-07T11:50:29.698Z,4.03
2022-09-07T11:53:01.366Z,4.07
2022-09-07T11:55:32.282Z,3.85
2022-09-07T11:58:11.004Z,3.65
2022-09-07T12:00:48.449Z,3.42
2022-09-07T12:03:35.827Z,3.70
2022-09-07T12:06:17.946Z,4.20
2022-09-07T12:09:00.651Z,4.47
2022-09-07T12:11:38.371Z,3.97
2022-09-07T12:14:15.525Z,3.80
2022-09-07T12:16:57.134Z,3.92
2022-09-07T12:19:27.999Z,3.45
2022-09-07T12:21:59.712Z,3.65
2022-09-07T12:24:35.568Z,3.90
2022-09-07T12:27:05.756Z,4.00
2022-09-07T12:29:35.421Z,6.18
2022-09-07T12:32:53.534Z,3.95
2022-09-07T12:34:58.616Z,3.80
2022-09-07T12:37:38.605Z,4.30
2022-09-07T12:40:23.204Z,3.90
2022-09-07T12:43:20.548Z,4.28
2022-09-07T12:45:52.659Z,4.07
2022-09-07T12:48:35.042Z,3.65
2022-09-07T12:51:07.733Z,3.72
2022-09-07T12:53:38.951Z,3.75
2022-09-07T12:56:22.548Z,4.68
2022-09-07T12:59:04.122Z,4.00
2022-09-07T13:01:39.619Z,4.88
2022-09-07T13:04:29.780Z,5.28
2022-09-07T13:07:09.319Z,4.10
2022-09-07T13:09:39.508Z,4.00
2022-09-07T13:15:34.331Z,4.15
2022-09-07T13:18:04.329Z,4.43
2022-09-07T13:20:39.158Z,5.07
2022-09-07T13:23:31.395Z,4.70
2022-09-07T13:26:04.636Z,3.78
2022-09-07T13:28:40.592Z,4.78
2022-09-07T13:31:28.038Z,4.13
2022-09-07T13:33:57.665Z,4.10
2022-09-07T13:36:36.589Z,3.70
2022-09-07T13:39:08.892Z,4.05
2022-09-07T13:41:44.985Z,3.97
2022-09-07T13:44:25.606Z,4.20
2022-09-07T13:47:10.850Z,3.72
2022-09-07T13:49:55.914Z,4.55
2022-09-07T13:52:30.124Z,7.25
2022-09-07T13:55:06.218Z,4.80
2022-09-07T13:57:43.025Z,7.25
2022-09-07T14:00:15.976Z,5.30
2022-09-07T14:02:45.834Z,3.70
2022-09-07T14:05:20.528Z,4.07
2022-09-07T14:07:50.602Z,3.80
2022-09-07T14:10:21.824Z,3.65
2022-09-07T14:12:54.852Z,3.85
2022-09-07T14:15:26.019Z,3.55
2022-09-07T14:18:05.444Z,3.88
2022-09-07T14:20:40.214Z,4.05
2022-09-07T14:23:27.129Z,3.80
2022-09-07T14:26:18.093Z,4.13
2022-09-07T14:28:51.816Z,3.55
2022-09-07T14:31:22.651Z,3.72
2022-09-07T14:33:53.874Z,4.03
2022-09-07T14:36:43.537Z,4.10
2022-09-07T14:39:14.892Z,4.10
2022-09-07T14:41:45.095Z,4.00
2022-09-07T14:44:32.474Z,4.13
2022-09-07T14:47:07.536Z,4.47
2022-09-07T14:49:37.432Z,4.07
2022-09-07T14:52:07.068Z,4.25
2022-09-07T14:54:36.988Z,4.18
2022-09-07T14:57:24.614Z,3.78
2022-09-07T14:59:54.197Z,3.97
2022-09-07T15:02:35.439Z,4.10
2022-09-07T15:05:22.701Z,4.22
2022-09-07T15:07:52.987Z,4.70
2022-09-07T15:10:41.626Z,4.60
2022-09-07T15:13:26.039Z,4.55
2022-09-07T15:16:00.158Z,4.32
2022-09-07T15:19:02.193Z,4.03
2022-09-07T15:21:36.704Z,3.67
2022-09-07T15:24:07.459Z,3.67
2022-09-07T15:29:30.628Z,4.25
2022-09-07T15:32:04.932Z,3.70
2022-09-07T15:34:34.880Z,3.75
2022-09-07T15:39:56.841Z,4.30
2022-09-07T15:45:16.061Z,4.30
2022-09-07T15:47:51.257Z,4.38
2022-09-07T15:50:23.114Z,4.50
2022-09-07T15:52:55.715Z,4.20
2022-09-07T15:55:25.526Z,4.07
2022-09-07T15:58:10.600Z,4.75
2022-09-07T16:00:41.659Z,4.15
2022-09-07T16:03:11.301Z,4.15
2022-09-07T16:05:44.266Z,4.22
2022-09-07T16:11:18.520Z,4.70
2022-09-07T16:13:49.036Z,4.95
2022-09-07T16:16:18.922Z,5.70
2022-09-07T16:18:48.726Z,4.70
2022-09-07T16:21:18.458Z,5.47
2022-09-07T16:23:51.661Z,8.13
2022-09-07T16:26:21.970Z,5.35
2022-09-07T16:28:52.404Z,4.50
2022-09-07T16:31:23.484Z,4.68
2022-09-07T16:33:53.036Z,4.80
2022-09-07T16:36:23.747Z,8.27
2022-09-07T16:39:00.991Z,5.70
2022-09-07T16:41:31.861Z,7.72
2022-09-07T16:44:02.370Z,8.05
2022-09-07T16:46:34.951Z,6.25
2022-09-07T16:49:05.673Z,4.68
2022-09-07T16:51:35.196Z,5.55
2022-09-07T16:54:07.596Z,9.75
2022-09-07T16:56:39.243Z,5.95
2022-09-07T16:59:09.722Z,22.90
2022-09-07T17:01:40.600Z,15.75
2022-09-07T17:04:11.492Z,6.78
2022-09-07T17:06:41.894Z,8.77
2022-09-07T17:09:14.644Z,11.07
2022-09-07T17:11:44.432Z,8.23
2022-09-07T17:14:13.986Z,8.00
2022-09-07T17:16:44.263Z,8.38
2022-09-07T17:19:31.855Z,7.80
2022-09-07T17:22:01.841Z,7.38
2022-09-07T17:24:34.141Z,6.50
2022-09-07T17:27:03.776Z,6.88
2022-09-07T17:29:37.210Z,9.00
2022-09-07T17:32:24.484Z,11.93
2022-09-07T17:34:55.543Z,11.85
2022-09-07T17:37:25.718Z,11.55
2022-09-07T17:39:58.101Z,11.55
2022-09-07T17:43:38.697Z,10.48
2022-09-07T17:45:18.044Z,8.15
2022-09-07T17:47:49.667Z,7.97
2022-09-07T17:50:19.305Z,7.22
2022-09-07T17:52:53.012Z,22.90
2022-09-07T17:55:25.311Z,13.20
2022-09-07T17:57:54.810Z,16.75
2022-09-07T18:00:24.866Z,21.67
2022-09-07T18:02:54.379Z,9.32
2022-09-07T18:05:23.877Z,7.50
2022-09-07T18:07:53.362Z,9.35
2022-09-07T18:10:26.678Z,9.77
2022-09-07T18:12:57.080Z,7.97
2022-09-07T18:15:26.836Z,11.05
2022-09-07T18:17:57.330Z,8.90
2022-09-07T18:20:26.902Z,8.45
2022-09-07T18:22:57.749Z,8.27
2022-09-07T18:25:31.027Z,9.57
2022-09-07T18:30:50.230Z,8.93
2022-09-07T18:33:19.757Z,10.32
2022-09-07T18:35:49.325Z,16.00
2022-09-07T18:38:18.863Z,18.27
2022-09-07T18:40:51.332Z,15.18
2022-09-07T18:43:20.961Z,7.93
2022-09-07T18:45:50.514Z,7.60
2022-09-07T18:48:20.062Z,14.23
2022-09-07T18:50:55.579Z,14.55
2022-09-07T18:53:25.191Z,13.73
2022-09-07T18:55:57.347Z,16.48
2022-09-07T18:58:26.836Z,9.10
2022-09-07T19:00:58.310Z,8.48
2022-09-07T19:03:28.427Z,12.73
2022-09-07T19:06:01.633Z,12.13
2022-09-07T19:08:33.026Z,10.43
2022-09-07T19:11:11.958Z,14.13
2022-09-07T19:13:42.023Z,12.20
2022-09-07T19:16:12.808Z,10.07
2022-09-07T19:18:42.617Z,10.23
2022-09-07T19:21:16.705Z,8.45
2022-09-07T19:23:46.495Z,11.18
2022-09-07T19:26:18.632Z,16.95
2022-09-07T19:28:52.261Z,16.45
2022-09-07T19:31:21.902Z,11.80
2022-09-07T19:33:56.639Z,10.13
2022-09-07T19:36:26.170Z,13.20
2022-09-07T19:38:55.662Z,11.43
2022-09-07T19:41:27.874Z,8.88
2022-09-07T19:43:57.393Z,10.68
2022-09-07T19:46:26.972Z,9.43
2022-09-07T19:48:58.475Z,10.15
2022-09-07T19:51:27.999Z,13.45
2022-09-07T19:53:57.670Z,11.15
2022-09-07T19:56:29.803Z,14.88
2022-09-07T19:58:59.305Z,11.82
2022-09-07T20:01:29.421Z,9.68
2022-09-07T20:03:59.724Z,11.15
2022-09-07T20:06:29.610Z,9.77
2022-09-07T20:08:59.249Z,11.07
2022-09-07T20:11:31.607Z,9.77
2022-09-07T20:14:01.187Z,9.60
2022-09-07T20:16:31.216Z,11.40
2022-09-07T20:19:01.327Z,10.25
2022-09-07T20:21:30.832Z,9.52
2022-09-07T20:24:00.335Z,8.52
2022-09-07T20:26:33.262Z,8.30
2022-09-07T20:29:23.795Z,9.27
2022-09-07T20:31:53.724Z,8.68
2022-09-07T20:34:23.395Z,8.38
2022-09-07T20:36:52.978Z,9.63
2022-09-07T20:39:22.686Z,9.85
2022-09-07T20:41:54.785Z,9.52
2022-09-07T20:44:24.316Z,9.40
2022-09-07T20:46:53.853Z,10.10
2022-09-07T20:49:23.401Z,8.45
2022-09-07T20:51:52.905Z,9.88
2022-09-07T20:54:22.417Z,9.20
2022-09-07T20:56:54.514Z,8.93
2022-09-07T20:59:25.485Z,8.75
2022-09-07T21:01:55.033Z,9.65
2022-09-07T21:04:26.483Z,10.05
2022-09-07T21:06:56.137Z,8.27
2022-09-07T21:09:25.635Z,8.13
2022-09-07T21:11:58.513Z,8.43
2022-09-07T21:14:28.076Z,8.82
2022-09-07T21:16:57.602Z,8.45
2022-09-07T21:19:27.156Z,8.27
2022-09-07T21:21:56.670Z,9.18
2022-09-07T21:24:26.464Z,9.00
2022-09-07T21:26:58.617Z,8.80
2022-09-07T21:29:28.185Z,9.07
2022-09-07T21:31:58.008Z,9.50
2022-09-07T21:34:27.525Z,8.63
2022-09-07T21:36:57.199Z,9.05
2022-09-07T21:39:26.770Z,8.02
2022-09-07T21:41:58.873Z,9.32
2022-09-07T21:44:28.388Z,8.30
2022-09-07T21:46:57.932Z,9.52
2022-09-07T21:49:27.543Z,7.60
2022-09-07T21:51:57.125Z,8.57
2022-09-07T21:54:26.634Z,8.60
2022-09-07T21:56:58.761Z,9.23
2022-09-07T21:59:28.267Z,9.43
2022-09-07T22:01:57.814Z,9.50
2022-09-07T22:04:27.394Z,10.07
2022-09-07T22:06:56.980Z,9.02
2022-09-07T22:09:26.581Z,9.65
2022-09-07T22:12:00.104Z,9.20
2022-09-07T22:14:29.767Z,10.27
2022-09-07T22:17:00.148Z,8.85
2022-09-07T22:19:29.670Z,8.88
2022-09-07T22:21:59.170Z,8.10
2022-09-07T22:24:28.910Z,8.00
2022-09-07T22:27:01.047Z,9.40
2022-09-07T22:29:30.798Z,8.40
2022-09-07T22:32:00.304Z,11.13
2022-09-07T22:34:29.889Z,11.10
2022-09-07T22:36:59.370Z,12.07
2022-09-07T22:39:28.948Z,10.32
2022-09-07T22:42:01.081Z,11.20
2022-09-07T22:44:30.587Z,11.82
2022-09-07T22:47:00.275Z,11.60
2022-09-07T22:49:30.101Z,11.43
2022-09-07T22:51:59.677Z,10.80
2022-09-07T22:54:29.185Z,11.60
2022-09-07T22:57:01.317Z,11.32
2022-09-07T22:59:31.040Z,11.15
2022-09-07T23:02:00.626Z,11.45
2022-09-07T23:04:31.860Z,10.20
2022-09-07T23:07:01.589Z,10.60
2022-09-07T23:09:31.317Z,11.77
2022-09-07T23:12:03.485Z,10.93
2022-09-07T23:14:33.494Z,11.85
2022-09-07T23:17:02.979Z,13.23
2022-09-07T23:19:32.538Z,16.33
2022-09-07T23:22:02.046Z,15.75
2022-09-07T23:24:31.652Z,14.70
2022-09-07T23:27:03.801Z,14.98
2022-09-07T23:29:33.320Z,13.05
2022-09-07T23:32:02.814Z,13.73
2022-09-07T23:34:32.320Z,13.38
2022-09-07T23:37:01.805Z,12.10
2022-09-07T23:39:31.329Z,12.52
2022-09-07T23:42:03.534Z,14.38
2022-09-07T23:44:33.109Z,15.25
2022-09-07T23:47:02.591Z,15.00
2022-09-07T23:49:32.101Z,13.07
2022-09-07T23:52:02.644Z,14.88
2022-09-07T23:54:32.131Z,13.63
2022-09-07T23:57:04.254Z,15.25
2022-09-07T23:59:34.184Z,14.02
