createdAt,value
2023-03-27T00:01:43.877Z,3.13
2023-03-27T00:03:49.148Z,3.27
2023-03-27T00:06:06.955Z,4.90
2023-03-27T00:08:12.250Z,5.73
2023-03-27T00:10:16.768Z,5.97
2023-03-27T00:12:18.472Z,5.87
2023-03-27T00:14:20.201Z,5.70
2023-03-27T00:16:25.115Z,5.90
2023-03-27T00:18:29.606Z,5.60
2023-03-27T00:20:37.214Z,5.30
2023-03-27T00:22:39.505Z,5.57
2023-03-27T00:24:41.210Z,4.80
2023-03-27T00:26:43.323Z,5.80
2023-03-27T00:28:45.147Z,5.67
2023-03-27T00:30:48.440Z,5.00
2023-03-27T00:32:50.920Z,4.63
2023-03-27T00:34:52.630Z,5.33
2023-03-27T00:36:54.291Z,5.40
2023-03-27T00:38:55.990Z,4.73
2023-03-27T00:40:58.053Z,5.03
2023-03-27T00:42:59.977Z,4.93
2023-03-27T00:45:07.132Z,5.30
2023-03-27T00:47:12.653Z,4.70
2023-03-27T00:49:16.364Z,4.60
2023-03-27T00:51:23.875Z,4.33
2023-03-27T00:53:28.686Z,4.30
2023-03-27T00:55:33.240Z,4.10
2023-03-27T00:57:36.914Z,3.77
2023-03-27T00:59:41.576Z,3.67
2023-03-27T01:01:44.487Z,3.67
2023-03-27T01:03:48.894Z,3.67
2023-03-27T01:05:55.103Z,3.80
2023-03-27T01:08:00.647Z,2.80
2023-03-27T01:10:05.380Z,3.50
2023-03-27T01:12:20.004Z,3.20
2023-03-27T01:14:43.967Z,3.33
2023-03-27T01:17:15.207Z,3.20
2023-03-27T01:19:46.625Z,3.43
2023-03-27T01:22:46.352Z,3.30
2023-03-27T01:25:17.395Z,3.23
2023-03-27T01:27:21.614Z,3.20
2023-03-27T01:29:46.968Z,2.73
2023-03-27T01:32:08.902Z,3.13
2023-03-27T01:34:29.364Z,2.57
2023-03-27T01:36:58.001Z,2.40
2023-03-27T01:39:36.457Z,2.90
2023-03-27T01:41:52.398Z,2.77
2023-03-27T01:44:24.004Z,2.77
2023-03-27T01:46:36.181Z,2.87
2023-03-27T01:48:48.295Z,2.53
2023-03-27T01:50:58.423Z,2.70
2023-03-27T01:53:08.899Z,2.60
2023-03-27T01:55:32.913Z,2.60
2023-03-27T01:57:49.717Z,3.13
2023-03-27T02:00:18.088Z,4.13
2023-03-27T02:02:28.586Z,3.07
2023-03-27T02:04:39.229Z,3.07
2023-03-27T02:06:55.120Z,2.90
2023-03-27T02:09:42.364Z,3.57
2023-03-27T02:11:52.082Z,3.00
2023-03-27T02:14:14.851Z,3.00
2023-03-27T02:16:22.115Z,2.70
2023-03-27T02:18:39.045Z,2.83
2023-03-27T02:20:41.678Z,3.07
2023-03-27T02:22:49.059Z,3.37
2023-03-27T02:24:54.831Z,3.13
2023-03-27T02:27:22.776Z,2.73
2023-03-27T02:30:05.600Z,2.90
2023-03-27T02:32:17.587Z,2.47
2023-03-27T02:34:29.070Z,2.87
2023-03-27T02:36:55.630Z,2.70
2023-03-27T02:39:19.620Z,2.83
2023-03-27T02:41:50.168Z,3.13
2023-03-27T02:44:46.259Z,3.13
2023-03-27T02:47:17.600Z,3.10
2023-03-27T02:49:31.331Z,3.07
2023-03-27T02:51:48.692Z,2.60
2023-03-27T02:54:03.115Z,2.80
2023-03-27T02:56:09.116Z,2.97
2023-03-27T02:58:17.042Z,2.87
2023-03-27T03:00:37.393Z,2.83
2023-03-27T03:03:02.991Z,2.83
2023-03-27T03:05:14.331Z,3.13
2023-03-27T03:07:16.259Z,2.50
2023-03-27T03:09:20.427Z,3.17
2023-03-27T03:11:22.287Z,3.93
2023-03-27T03:13:24.164Z,3.03
2023-03-27T03:15:25.912Z,2.80
2023-03-27T03:17:27.650Z,2.43
2023-03-27T03:19:31.486Z,2.93
2023-03-27T03:21:42.233Z,2.70
2023-03-27T03:23:58.146Z,2.73
2023-03-27T03:26:01.526Z,2.93
2023-03-27T03:28:09.727Z,3.00
2023-03-27T03:30:16.845Z,2.90
2023-03-27T03:32:43.402Z,3.40
2023-03-27T03:34:48.135Z,2.87
2023-03-27T03:36:50.766Z,2.70
2023-03-27T03:38:57.079Z,3.00
2023-03-27T03:40:59.686Z,2.80
2023-03-27T03:43:01.905Z,2.83
2023-03-27T03:45:08.673Z,3.40
2023-03-27T03:47:10.385Z,3.20
2023-03-27T03:49:12.238Z,3.70
2023-03-27T03:51:14.885Z,2.80
2023-03-27T03:53:19.040Z,2.90
2023-03-27T03:55:25.661Z,3.03
2023-03-27T03:57:27.963Z,3.10
2023-03-27T03:59:39.149Z,2.50
2023-03-27T04:02:01.371Z,2.70
2023-03-27T04:04:05.696Z,2.90
2023-03-27T04:06:31.981Z,2.90
2023-03-27T04:08:35.018Z,3.07
2023-03-27T04:10:42.600Z,3.10
2023-03-27T04:12:53.920Z,3.20
2023-03-27T04:15:02.615Z,3.10
2023-03-27T04:17:33.594Z,2.37
2023-03-27T04:19:38.444Z,3.10
2023-03-27T04:21:42.241Z,2.80
2023-03-27T04:23:45.906Z,2.80
2023-03-27T04:25:50.332Z,2.87
2023-03-27T04:28:02.194Z,2.70
2023-03-27T04:30:22.099Z,2.80
2023-03-27T04:32:48.177Z,2.50
2023-03-27T04:35:13.460Z,2.50
2023-03-27T04:37:27.793Z,2.70
2023-03-27T04:39:46.128Z,3.07
2023-03-27T04:41:50.826Z,2.60
2023-03-27T04:43:52.587Z,2.33
2023-03-27T04:45:54.791Z,2.40
2023-03-27T04:47:56.881Z,2.67
2023-03-27T04:50:00.070Z,2.50
2023-03-27T04:52:02.665Z,2.87
2023-03-27T04:54:05.089Z,2.63
2023-03-27T04:56:08.244Z,3.17
2023-03-27T04:58:15.526Z,2.57
2023-03-27T05:00:19.672Z,2.40
2023-03-27T05:02:26.327Z,2.60
2023-03-27T05:04:39.032Z,2.70
2023-03-27T05:07:00.012Z,2.67
2023-03-27T05:09:02.307Z,2.30
2023-03-27T05:11:07.757Z,2.50
2023-03-27T05:13:16.482Z,2.60
2023-03-27T05:15:22.213Z,2.60
2023-03-27T05:17:25.911Z,2.70
2023-03-27T05:19:32.549Z,2.93
2023-03-27T05:21:38.510Z,2.50
2023-03-27T05:23:43.974Z,2.57
2023-03-27T05:26:00.239Z,3.00
2023-03-27T05:28:10.947Z,2.60
2023-03-27T05:30:17.534Z,3.00
2023-03-27T05:32:21.852Z,2.60
2023-03-27T05:34:27.073Z,2.60
2023-03-27T05:36:30.228Z,2.47
2023-03-27T05:38:33.111Z,2.63
2023-03-27T05:40:49.623Z,2.60
2023-03-27T05:42:53.924Z,2.77
2023-03-27T05:44:56.573Z,2.63
2023-03-27T05:46:59.041Z,2.47
2023-03-27T05:49:11.283Z,2.70
2023-03-27T05:51:14.800Z,2.57
2023-03-27T05:53:16.543Z,2.63
2023-03-27T05:55:36.669Z,2.87
2023-03-27T05:57:40.736Z,2.20
2023-03-27T05:59:43.177Z,2.83
2023-03-27T06:01:58.408Z,2.90
2023-03-27T06:04:05.749Z,2.43
2023-03-27T06:06:30.014Z,2.70
2023-03-27T06:08:34.880Z,2.63
2023-03-27T06:10:39.468Z,2.50
2023-03-27T06:13:08.599Z,2.70
2023-03-27T06:15:24.586Z,2.90
2023-03-27T06:17:48.012Z,2.80
2023-03-27T06:19:49.918Z,2.57
2023-03-27T06:21:51.876Z,2.83
2023-03-27T06:23:56.666Z,3.10
2023-03-27T06:26:00.653Z,2.60
2023-03-27T06:28:08.311Z,2.60
2023-03-27T06:30:22.044Z,3.13
2023-03-27T06:32:47.869Z,3.27
2023-03-27T06:34:50.776Z,2.80
2023-03-27T06:37:13.069Z,2.80
2023-03-27T06:39:17.884Z,2.87
2023-03-27T06:41:25.398Z,3.70
2023-03-27T06:43:53.268Z,2.90
2023-03-27T06:46:09.714Z,2.80
2023-03-27T06:48:31.757Z,2.73
2023-03-27T06:50:37.933Z,3.20
2023-03-27T06:52:39.663Z,2.93
2023-03-27T06:54:54.892Z,2.77
2023-03-27T06:56:59.544Z,2.57
2023-03-27T06:59:04.442Z,3.40
2023-03-27T07:01:06.377Z,2.43
2023-03-27T07:03:26.075Z,3.03
2023-03-27T07:05:49.694Z,3.10
2023-03-27T07:07:51.954Z,3.10
2023-03-27T07:09:56.774Z,3.00
2023-03-27T07:12:04.163Z,3.10
2023-03-27T07:14:06.328Z,3.07
2023-03-27T07:16:11.284Z,2.73
2023-03-27T07:18:15.112Z,3.17
2023-03-27T07:20:23.948Z,2.53
2023-03-27T07:22:29.425Z,3.20
2023-03-27T07:24:33.694Z,3.07
2023-03-27T07:26:36.152Z,2.97
2023-03-27T07:28:47.902Z,3.03
2023-03-27T07:30:49.591Z,3.00
2023-03-27T07:32:55.521Z,3.00
2023-03-27T07:34:59.792Z,2.70
2023-03-27T07:37:22.649Z,3.20
2023-03-27T07:39:44.603Z,3.03
2023-03-27T07:41:46.714Z,3.10
2023-03-27T07:43:59.737Z,3.67
2023-03-27T07:46:08.413Z,3.77
2023-03-27T07:48:16.692Z,2.93
2023-03-27T07:50:21.639Z,2.77
2023-03-27T07:52:23.915Z,2.87
2023-03-27T07:54:31.913Z,3.00
2023-03-27T07:56:34.445Z,3.70
2023-03-27T07:59:11.948Z,3.40
2023-03-27T08:01:16.338Z,3.60
2023-03-27T08:03:19.867Z,3.40
2023-03-27T08:05:26.273Z,3.50
2023-03-27T08:07:42.297Z,3.33
2023-03-27T08:09:44.587Z,3.47
2023-03-27T08:11:46.738Z,3.93
2023-03-27T08:13:50.185Z,3.20
2023-03-27T08:15:52.782Z,3.20
2023-03-27T08:17:59.636Z,3.30
2023-03-27T08:20:09.237Z,3.30
2023-03-27T08:22:21.145Z,3.40
2023-03-27T08:24:42.430Z,2.93
2023-03-27T08:26:51.317Z,3.23
2023-03-27T08:28:56.001Z,2.90
2023-03-27T08:31:15.639Z,3.00
2023-03-27T08:33:20.341Z,3.00
2023-03-27T08:35:22.305Z,3.00
2023-03-27T08:37:25.505Z,2.90
2023-03-27T08:40:01.084Z,3.17
2023-03-27T08:42:08.661Z,3.40
2023-03-27T08:44:15.683Z,3.30
2023-03-27T08:46:29.096Z,2.97
2023-03-27T08:48:43.865Z,3.50
2023-03-27T08:50:51.861Z,3.40
2023-03-27T08:52:54.035Z,3.70
2023-03-27T08:55:15.790Z,3.07
2023-03-27T08:57:31.416Z,3.00
2023-03-27T08:59:38.863Z,3.47
2023-03-27T09:01:51.725Z,3.40
2023-03-27T09:04:19.916Z,3.63
2023-03-27T09:06:45.203Z,3.77
2023-03-27T09:09:23.703Z,3.57
2023-03-27T09:11:41.005Z,3.90
2023-03-27T09:13:47.765Z,3.77
2023-03-27T09:16:07.869Z,3.43
2023-03-27T09:18:28.158Z,3.33
2023-03-27T09:20:37.110Z,3.00
2023-03-27T09:22:44.197Z,2.90
2023-03-27T09:24:54.957Z,2.90
2023-03-27T09:27:21.819Z,2.80
2023-03-27T09:29:41.812Z,2.77
2023-03-27T09:32:09.590Z,2.90
2023-03-27T09:34:26.853Z,2.80
2023-03-27T09:36:28.949Z,3.17
2023-03-27T09:38:42.059Z,2.80
2023-03-27T09:41:00.710Z,2.50
2023-03-27T09:43:24.593Z,2.63
2023-03-27T09:45:26.896Z,2.93
2023-03-27T09:47:50.547Z,2.70
2023-03-27T09:50:03.634Z,2.90
2023-03-27T09:52:36.062Z,2.70
2023-03-27T09:54:53.269Z,2.70
2023-03-27T09:57:29.093Z,2.60
2023-03-27T09:59:37.545Z,2.57
2023-03-27T10:01:49.626Z,2.10
2023-03-27T10:03:56.764Z,2.83
2023-03-27T10:06:15.858Z,2.40
2023-03-27T10:08:48.652Z,2.30
2023-03-27T10:10:59.265Z,2.60
2023-03-27T10:13:17.898Z,2.10
2023-03-27T10:15:38.807Z,2.10
2023-03-27T10:17:47.516Z,1.73
2023-03-27T10:19:52.876Z,2.30
2023-03-27T10:21:56.617Z,1.90
2023-03-27T10:24:22.242Z,2.03
2023-03-27T10:26:43.054Z,2.43
2023-03-27T10:28:52.335Z,1.87
2023-03-27T10:31:34.973Z,1.93
2023-03-27T10:33:47.339Z,2.00
2023-03-27T10:35:53.548Z,2.03
2023-03-27T10:38:01.906Z,2.20
2023-03-27T10:40:36.262Z,2.10
2023-03-27T10:42:53.042Z,2.30
2023-03-27T10:44:57.614Z,2.20
2023-03-27T10:47:10.074Z,2.07
2023-03-27T10:49:25.419Z,1.90
2023-03-27T10:51:46.184Z,2.30
2023-03-27T10:54:01.641Z,1.90
2023-03-27T10:56:42.617Z,1.90
2023-03-27T10:58:53.203Z,1.90
2023-03-27T11:01:15.026Z,1.70
2023-03-27T11:03:27.687Z,1.63
2023-03-27T11:05:48.207Z,1.43
2023-03-27T11:08:20.015Z,1.20
2023-03-27T11:10:29.594Z,1.60
2023-03-27T11:12:33.600Z,1.50
2023-03-27T11:14:46.544Z,1.63
2023-03-27T11:16:58.188Z,1.30
2023-03-27T11:19:31.106Z,1.40
2023-03-27T11:22:45.934Z,1.47
2023-03-27T11:25:05.842Z,1.30
2023-03-27T11:27:30.727Z,1.37
2023-03-27T11:29:57.136Z,1.40
2023-03-27T11:32:13.283Z,1.20
2023-03-27T11:34:53.520Z,1.47
2023-03-27T11:37:23.981Z,1.43
2023-03-27T11:39:48.276Z,1.50
2023-03-27T11:41:59.130Z,1.60
2023-03-27T11:44:01.020Z,1.47
2023-03-27T11:46:45.785Z,1.47
2023-03-27T11:49:21.844Z,1.47
2023-03-27T11:51:52.734Z,1.40
2023-03-27T11:54:13.379Z,1.50
2023-03-27T11:56:23.660Z,1.60
2023-03-27T11:58:34.759Z,1.50
2023-03-27T12:01:09.912Z,1.60
2023-03-27T12:03:43.561Z,1.60
2023-03-27T12:06:09.202Z,1.57
2023-03-27T12:08:37.906Z,1.60
2023-03-27T12:10:43.272Z,1.80
2023-03-27T12:13:08.448Z,1.60
2023-03-27T12:15:29.542Z,1.70
2023-03-27T12:17:40.878Z,1.57
2023-03-27T12:20:17.898Z,1.70
2023-03-27T12:22:45.510Z,1.60
2023-03-27T12:25:19.941Z,1.90
2023-03-27T12:28:22.753Z,1.60
2023-03-27T12:31:13.313Z,1.70
2023-03-27T12:33:35.645Z,1.70
2023-03-27T12:35:47.148Z,1.70
2023-03-27T12:38:03.205Z,1.50
2023-03-27T12:40:37.071Z,1.80
2023-03-27T12:42:52.294Z,1.83
2023-03-27T12:45:19.701Z,1.60
2023-03-27T12:47:29.762Z,1.80
2023-03-27T12:49:48.215Z,1.50
2023-03-27T12:52:00.167Z,1.57
2023-03-27T12:54:25.973Z,1.87
2023-03-27T12:56:32.864Z,1.40
2023-03-27T12:58:37.718Z,1.60
2023-03-27T13:01:03.469Z,1.93
2023-03-27T13:03:55.182Z,1.63
2023-03-27T13:06:27.440Z,1.60
2023-03-27T13:08:49.537Z,1.70
2023-03-27T13:11:17.164Z,1.67
2023-03-27T13:13:51.421Z,1.53
2023-03-27T13:16:31.548Z,1.60
2023-03-27T13:18:58.658Z,1.60
2023-03-27T13:21:30.968Z,1.93
2023-03-27T13:23:59.556Z,1.40
2023-03-27T13:26:31.074Z,1.50
2023-03-27T13:28:42.249Z,1.60
2023-03-27T13:30:52.724Z,1.60
2023-03-27T13:33:32.725Z,1.60
2023-03-27T13:35:41.377Z,1.67
2023-03-27T13:37:57.881Z,1.50
2023-03-27T13:40:23.152Z,1.80
2023-03-27T13:42:37.432Z,1.70
2023-03-27T13:44:59.299Z,1.70
2023-03-27T13:47:39.578Z,1.63
2023-03-27T13:50:16.624Z,1.70
2023-03-27T13:52:39.637Z,1.70
2023-03-27T13:55:13.532Z,1.70
2023-03-27T13:57:58.968Z,2.00
2023-03-27T14:00:44.003Z,2.27
2023-03-27T14:03:26.551Z,1.53
2023-03-27T14:06:12.929Z,1.80
2023-03-27T14:08:27.135Z,1.63
2023-03-27T14:11:23.774Z,1.50
2023-03-27T14:13:44.715Z,1.40
2023-03-27T14:16:09.643Z,1.20
2023-03-27T14:18:46.824Z,1.40
2023-03-27T14:21:00.536Z,1.40
2023-03-27T14:23:17.196Z,1.40
2023-03-27T14:25:50.632Z,1.30
2023-03-27T14:28:01.523Z,1.43
2023-03-27T14:30:07.277Z,1.43
2023-03-27T14:32:15.248Z,1.60
2023-03-27T14:34:25.031Z,1.50
2023-03-27T14:36:42.276Z,1.50
2023-03-27T14:38:51.314Z,1.30
2023-03-27T14:41:07.698Z,1.50
2023-03-27T14:43:22.142Z,1.57
2023-03-27T14:45:32.890Z,1.20
2023-03-27T14:47:39.506Z,1.30
2023-03-27T14:49:49.128Z,1.30
2023-03-27T14:52:01.538Z,1.73
2023-03-27T14:54:28.621Z,1.60
2023-03-27T14:56:45.621Z,1.33
2023-03-27T14:59:10.780Z,1.50
2023-03-27T15:01:26.491Z,1.40
2023-03-27T15:03:36.901Z,1.20
2023-03-27T15:05:53.861Z,1.40
2023-03-27T15:07:58.671Z,1.70
2023-03-27T15:10:31.320Z,1.67
2023-03-27T15:12:49.638Z,1.50
2023-03-27T15:14:52.890Z,1.30
2023-03-27T15:17:02.987Z,1.53
2023-03-27T15:19:19.418Z,1.50
2023-03-27T15:21:35.256Z,1.67
2023-03-27T15:23:43.572Z,1.67
2023-03-27T15:25:54.276Z,1.70
2023-03-27T15:28:05.939Z,1.70
2023-03-27T15:30:27.681Z,1.73
2023-03-27T15:32:42.741Z,1.83
2023-03-27T15:34:48.410Z,1.77
2023-03-27T15:37:01.201Z,2.00
2023-03-27T15:39:06.363Z,2.10
2023-03-27T15:41:17.713Z,1.60
2023-03-27T15:43:24.501Z,1.70
2023-03-27T15:45:42.510Z,2.03
2023-03-27T15:48:06.656Z,1.70
2023-03-27T15:50:17.422Z,1.60
2023-03-27T15:52:31.352Z,1.47
2023-03-27T15:54:35.465Z,1.80
2023-03-27T15:56:44.233Z,1.50
2023-03-27T15:58:51.553Z,1.70
2023-03-27T16:01:02.083Z,1.73
2023-03-27T16:03:08.605Z,1.50
2023-03-27T16:05:18.574Z,1.63
2023-03-27T16:07:25.074Z,1.40
2023-03-27T16:09:40.624Z,2.00
2023-03-27T16:11:48.822Z,1.83
2023-03-27T16:13:58.907Z,1.67
2023-03-27T16:16:04.254Z,1.67
2023-03-27T16:18:27.101Z,1.90
2023-03-27T16:20:35.062Z,1.50
2023-03-27T16:22:37.249Z,1.60
2023-03-27T16:24:38.992Z,1.60
2023-03-27T16:26:42.168Z,1.60
2023-03-27T16:28:44.209Z,1.70
2023-03-27T16:30:47.824Z,1.50
2023-03-27T16:32:50.978Z,1.40
2023-03-27T16:34:52.783Z,1.37
2023-03-27T16:36:54.560Z,1.70
2023-03-27T16:38:56.542Z,1.70
2023-03-27T16:40:58.506Z,1.73
2023-03-27T16:43:00.542Z,1.57
2023-03-27T16:45:05.308Z,1.70
2023-03-27T16:47:09.340Z,1.70
2023-03-27T16:49:12.592Z,1.40
2023-03-27T16:51:14.617Z,1.53
2023-03-27T16:53:19.600Z,1.60
2023-03-27T16:55:25.817Z,1.90
2023-03-27T16:57:30.232Z,1.43
2023-03-27T16:59:31.918Z,1.80
2023-03-27T17:01:33.661Z,1.70
2023-03-27T17:03:37.096Z,1.77
2023-03-27T17:05:38.807Z,1.63
2023-03-27T17:07:41.953Z,1.67
2023-03-27T17:09:44.061Z,1.80
2023-03-27T17:11:46.186Z,1.80
2023-03-27T17:13:48.927Z,1.60
2023-03-27T17:15:51.110Z,1.60
2023-03-27T17:17:53.062Z,1.53
2023-03-27T17:19:56.519Z,1.70
2023-03-27T17:21:58.283Z,1.70
2023-03-27T17:24:01.045Z,1.70
2023-03-27T17:26:06.841Z,1.50
2023-03-27T17:28:10.079Z,1.50
2023-03-27T17:30:12.334Z,1.70
2023-03-27T17:32:14.049Z,1.60
2023-03-27T17:34:15.920Z,1.60
2023-03-27T17:36:29.834Z,1.97
2023-03-27T17:38:39.906Z,1.77
2023-03-27T17:40:44.270Z,1.80
2023-03-27T17:42:46.010Z,1.73
2023-03-27T17:44:53.450Z,1.60
2023-03-27T17:46:57.271Z,1.90
2023-03-27T17:49:01.465Z,1.80
2023-03-27T17:51:09.404Z,1.80
2023-03-27T17:53:12.196Z,1.60
2023-03-27T17:55:16.813Z,1.80
2023-03-27T17:57:18.569Z,1.87
2023-03-27T17:59:20.963Z,1.60
2023-03-27T18:01:25.268Z,1.77
2023-03-27T18:03:29.251Z,1.80
2023-03-27T18:05:30.987Z,1.70
2023-03-27T18:07:32.740Z,1.93
2023-03-27T18:09:34.532Z,1.90
2023-03-27T18:11:38.395Z,1.80
2023-03-27T18:13:43.492Z,2.00
2023-03-27T18:15:45.837Z,1.90
2023-03-27T18:17:47.613Z,1.60
2023-03-27T18:19:58.764Z,1.70
2023-03-27T18:22:00.646Z,1.70
2023-03-27T18:24:02.396Z,1.70
2023-03-27T18:26:05.861Z,1.80
2023-03-27T18:28:09.775Z,1.60
2023-03-27T18:30:14.808Z,2.00
2023-03-27T18:32:18.964Z,1.97
2023-03-27T18:34:23.028Z,1.70
2023-03-27T18:36:25.152Z,1.87
2023-03-27T18:38:28.371Z,1.80
2023-03-27T18:40:32.676Z,1.60
2023-03-27T18:42:37.776Z,2.00
2023-03-27T18:44:41.390Z,1.67
2023-03-27T18:46:43.229Z,1.57
2023-03-27T18:48:51.325Z,2.23
2023-03-27T18:50:57.743Z,1.60
2023-03-27T18:52:59.512Z,1.80
2023-03-27T18:55:01.156Z,1.50
2023-03-27T18:57:03.009Z,1.90
2023-03-27T18:59:04.860Z,2.47
2023-03-27T19:01:11.785Z,2.80
2023-03-27T19:03:20.681Z,2.80
2023-03-27T19:05:32.122Z,2.60
2023-03-27T19:07:33.885Z,2.43
2023-03-27T19:09:41.299Z,2.13
2023-03-27T19:11:44.959Z,2.47
2023-03-27T19:13:46.690Z,2.50
2023-03-27T19:16:14.267Z,2.50
2023-03-27T19:18:37.574Z,1.90
2023-03-27T19:20:49.807Z,2.27
2023-03-27T19:22:59.616Z,2.00
2023-03-27T19:25:09.262Z,2.07
2023-03-27T19:27:23.032Z,2.10
2023-03-27T19:29:26.653Z,2.20
2023-03-27T19:31:28.362Z,2.67
2023-03-27T19:33:32.852Z,2.23
2023-03-27T19:35:34.656Z,2.13
2023-03-27T19:37:36.779Z,1.93
2023-03-27T19:39:38.531Z,2.10
2023-03-27T19:41:41.381Z,2.00
2023-03-27T19:43:45.726Z,2.30
2023-03-27T19:46:15.011Z,2.40
2023-03-27T19:48:21.931Z,2.53
2023-03-27T19:50:23.859Z,2.60
2023-03-27T19:52:49.420Z,2.70
2023-03-27T19:54:56.186Z,2.83
2023-03-27T19:56:58.987Z,2.40
2023-03-27T19:59:02.275Z,2.13
2023-03-27T20:01:04.586Z,2.60
2023-03-27T20:03:09.875Z,2.70
2023-03-27T20:05:14.825Z,2.57
2023-03-27T20:07:16.606Z,2.63
2023-03-27T20:09:18.880Z,2.93
2023-03-27T20:11:21.075Z,2.43
2023-03-27T20:13:22.776Z,2.50
2023-03-27T20:15:26.043Z,2.90
2023-03-27T20:17:28.521Z,2.70
2023-03-27T20:19:31.165Z,2.80
2023-03-27T20:21:45.294Z,2.70
2023-03-27T20:23:53.563Z,2.50
2023-03-27T20:26:01.220Z,2.03
2023-03-27T20:28:06.167Z,2.50
2023-03-27T20:30:13.863Z,2.37
2023-03-27T20:32:16.571Z,2.53
2023-03-27T20:34:19.379Z,2.40
2023-03-27T20:36:23.127Z,2.57
2023-03-27T20:38:31.354Z,2.40
2023-03-27T20:40:52.781Z,2.40
2023-03-27T20:43:03.463Z,2.47
2023-03-27T20:45:06.803Z,2.53
2023-03-27T20:47:12.548Z,2.40
2023-03-27T20:49:40.833Z,2.40
2023-03-27T20:51:43.292Z,2.20
2023-03-27T20:53:46.372Z,2.50
2023-03-27T20:55:59.231Z,2.40
2023-03-27T20:58:02.173Z,2.53
2023-03-27T21:00:08.118Z,2.83
2023-03-27T21:02:17.925Z,2.63
2023-03-27T21:04:21.451Z,2.93
2023-03-27T21:06:25.885Z,2.53
2023-03-27T21:08:28.285Z,2.90
2023-03-27T21:10:30.221Z,2.90
2023-03-27T21:12:32.987Z,2.80
2023-03-27T21:14:36.955Z,2.60
2023-03-27T21:16:48.371Z,3.10
2023-03-27T21:18:50.188Z,3.00
2023-03-27T21:20:52.971Z,2.90
2023-03-27T21:22:54.694Z,3.10
2023-03-27T21:24:58.783Z,2.93
2023-03-27T21:27:00.545Z,3.00
2023-03-27T21:29:03.368Z,2.67
2023-03-27T21:31:09.415Z,2.50
2023-03-27T21:33:16.043Z,2.50
2023-03-27T21:35:18.597Z,2.73
2023-03-27T21:37:20.287Z,2.43
2023-03-27T21:39:21.968Z,2.60
2023-03-27T21:41:25.596Z,2.73
2023-03-27T21:43:27.387Z,2.27
2023-03-27T21:45:30.772Z,2.30
2023-03-27T21:47:46.604Z,2.07
2023-03-27T21:49:49.085Z,2.37
2023-03-27T21:51:50.723Z,2.40
2023-03-27T21:53:53.175Z,2.57
2023-03-27T21:56:02.475Z,2.40
2023-03-27T21:58:06.699Z,2.90
2023-03-27T22:00:09.313Z,2.23
2023-03-27T22:02:19.516Z,2.40
2023-03-27T22:04:21.972Z,2.50
2023-03-27T22:06:24.381Z,2.50
2023-03-27T22:08:26.122Z,2.60
2023-03-27T22:10:28.803Z,2.90
2023-03-27T22:12:31.074Z,2.80
2023-03-27T22:14:32.851Z,2.53
2023-03-27T22:16:35.354Z,2.47
2023-03-27T22:18:37.133Z,2.83
2023-03-27T22:20:43.023Z,2.97
2023-03-27T22:22:44.753Z,2.70
2023-03-27T22:24:46.457Z,2.90
2023-03-27T22:26:51.002Z,2.80
2023-03-27T22:28:53.211Z,2.77
2023-03-27T22:30:54.963Z,2.50
2023-03-27T22:32:56.749Z,2.87
2023-03-27T22:34:58.547Z,2.83
2023-03-27T22:37:01.490Z,2.83
2023-03-27T22:39:03.939Z,2.17
2023-03-27T22:41:08.660Z,2.90
2023-03-27T22:43:10.302Z,2.60
2023-03-27T22:45:12.162Z,2.67
2023-03-27T22:47:16.001Z,3.00
2023-03-27T22:49:17.732Z,2.80
2023-03-27T22:51:19.364Z,2.90
2023-03-27T22:53:24.868Z,3.00
2023-03-27T22:55:26.993Z,2.70
2023-03-27T22:57:28.711Z,2.73
2023-03-27T22:59:32.653Z,2.70
2023-03-27T23:01:34.462Z,2.63
2023-03-27T23:03:36.420Z,2.40
2023-03-27T23:05:39.471Z,2.57
2023-03-27T23:07:41.679Z,2.53
2023-03-27T23:09:43.421Z,2.87
2023-03-27T23:11:48.802Z,2.53
2023-03-27T23:13:50.991Z,2.93
2023-03-27T23:15:53.271Z,2.60
2023-03-27T23:17:57.202Z,2.63
2023-03-27T23:20:04.612Z,2.40
2023-03-27T23:22:06.322Z,2.90
2023-03-27T23:24:08.190Z,2.53
2023-03-27T23:26:12.675Z,2.70
2023-03-27T23:28:14.654Z,3.07
2023-03-27T23:30:16.436Z,3.00
2023-03-27T23:32:18.110Z,3.10
2023-03-27T23:34:19.784Z,3.30
2023-03-27T23:36:26.062Z,3.40
2023-03-27T23:38:27.857Z,2.90
2023-03-27T23:40:29.524Z,3.07
2023-03-27T23:42:32.437Z,2.93
2023-03-27T23:44:34.394Z,2.83
2023-03-27T23:46:36.290Z,3.00
2023-03-27T23:48:40.518Z,3.10
2023-03-27T23:50:42.292Z,3.20
2023-03-27T23:52:43.948Z,3.03
2023-03-27T23:54:45.709Z,2.50
2023-03-27T23:56:47.429Z,2.90
2023-03-27T23:58:56.386Z,2.70
