createdAt,value
2022-09-03T00:00:25.769Z,75527.78
2022-09-03T00:03:01.363Z,75519.63
2022-09-03T00:05:38.144Z,75527.78
2022-09-03T00:08:11.313Z,75523.72
2022-09-03T00:10:47.096Z,75527.78
2022-09-03T00:13:18.786Z,75529.84
2022-09-03T00:15:46.845Z,75531.88
2022-09-03T00:18:21.039Z,75533.91
2022-09-03T00:20:53.548Z,75540.03
2022-09-03T00:23:23.942Z,75540.03
2022-09-03T00:25:57.182Z,75542.06
2022-09-03T00:28:30.248Z,75540.03
2022-09-03T00:31:07.288Z,75550.22
2022-09-03T00:33:38.842Z,75558.38
2022-09-03T00:36:15.937Z,75560.41
2022-09-03T00:38:44.065Z,75556.34
2022-09-03T00:41:25.009Z,75572.63
2022-09-03T00:44:12.242Z,75568.56
2022-09-03T00:46:46.152Z,75572.63
2022-09-03T00:49:38.521Z,75564.47
2022-09-03T00:52:14.461Z,75562.44
2022-09-03T00:54:49.891Z,75560.41
2022-09-03T00:57:31.753Z,75556.34
2022-09-03T01:00:07.028Z,75552.25
2022-09-03T01:02:49.190Z,75558.38
2022-09-03T01:05:30.619Z,75562.44
2022-09-03T01:08:08.241Z,75560.41
2022-09-03T01:10:46.821Z,75560.41
2022-09-03T01:13:21.242Z,75560.41
2022-09-03T01:16:00.819Z,75566.53
2022-09-03T01:18:37.179Z,75564.47
2022-09-03T01:21:30.797Z,75574.69
2022-09-03T01:24:31.224Z,75593.03
2022-09-03T01:27:17.516Z,75605.25
2022-09-03T01:29:58.430Z,75609.34
2022-09-03T01:32:36.041Z,75617.50
2022-09-03T01:35:16.427Z,75625.63
2022-09-03T01:37:57.680Z,75631.75
2022-09-03T01:40:35.325Z,75635.84
2022-09-03T01:43:21.199Z,75625.63
2022-09-03T01:45:55.202Z,75629.72
2022-09-03T01:48:40.948Z,75625.63
2022-09-03T01:51:19.571Z,75623.59
2022-09-03T01:54:07.669Z,75621.56
2022-09-03T01:56:51.550Z,75623.59
2022-09-03T01:59:27.751Z,75617.50
2022-09-03T02:02:02.212Z,75619.53
2022-09-03T02:04:31.765Z,75621.56
2022-09-03T02:07:02.188Z,75635.84
2022-09-03T02:09:32.867Z,75646.03
2022-09-03T02:12:06.562Z,75648.06
2022-09-03T02:14:34.980Z,75658.25
2022-09-03T02:17:06.575Z,75662.34
2022-09-03T02:19:37.634Z,75676.59
2022-09-03T02:22:06.525Z,75682.72
2022-09-03T02:24:34.386Z,75686.78
2022-09-03T02:27:02.382Z,75690.88
2022-09-03T02:29:30.825Z,75694.94
2022-09-03T02:31:59.664Z,75690.88
2022-09-03T02:34:28.817Z,75694.94
2022-09-03T02:36:56.880Z,75699.03
2022-09-03T02:39:24.769Z,75707.19
2022-09-03T02:41:55.900Z,75711.25
2022-09-03T02:44:30.784Z,75703.09
2022-09-03T02:47:01.778Z,75703.09
2022-09-03T02:49:31.346Z,75715.34
2022-09-03T02:52:01.735Z,75725.53
2022-09-03T02:54:29.586Z,75737.75
2022-09-03T02:56:57.682Z,75735.72
2022-09-03T02:59:28.214Z,75739.81
2022-09-03T03:01:56.158Z,75739.81
2022-09-03T03:04:30.495Z,75743.88
2022-09-03T03:07:00.312Z,75743.88
2022-09-03T03:09:28.993Z,75735.72
2022-09-03T03:11:56.943Z,75739.81
2022-09-03T03:14:24.853Z,75743.88
2022-09-03T03:16:52.791Z,75747.94
2022-09-03T03:19:20.836Z,75756.09
2022-09-03T03:21:48.716Z,75764.25
2022-09-03T03:24:17.923Z,75758.16
2022-09-03T03:26:46.053Z,75764.25
2022-09-03T03:29:17.851Z,75772.41
2022-09-03T03:31:45.737Z,75770.38
2022-09-03T03:34:13.577Z,75776.50
2022-09-03T03:36:41.485Z,75776.50
2022-09-03T03:39:11.216Z,75774.47
2022-09-03T03:41:40.676Z,75784.66
2022-09-03T03:44:09.352Z,75786.69
2022-09-03T03:46:39.207Z,75790.75
2022-09-03T03:49:08.203Z,75794.84
2022-09-03T03:51:37.225Z,75786.69
2022-09-03T03:54:05.971Z,75786.69
2022-09-03T03:56:34.747Z,75788.72
2022-09-03T03:59:04.854Z,75794.84
2022-09-03T04:01:33.260Z,75792.81
2022-09-03T04:04:01.387Z,75798.91
2022-09-03T04:06:29.966Z,75796.88
2022-09-03T04:08:58.114Z,75792.81
2022-09-03T04:11:26.896Z,75798.91
2022-09-03T04:13:54.807Z,75792.81
2022-09-03T04:16:25.717Z,75792.81
2022-09-03T04:18:54.358Z,75794.84
2022-09-03T04:21:24.305Z,75800.97
2022-09-03T04:23:54.414Z,75792.81
2022-09-03T04:26:24.690Z,75796.88
2022-09-03T04:28:52.712Z,75803.00
2022-09-03T04:31:22.579Z,75813.19
2022-09-03T04:33:52.244Z,75813.19
2022-09-03T04:36:21.470Z,75821.34
2022-09-03T04:38:53.515Z,75821.34
2022-09-03T04:41:24.833Z,75817.25
2022-09-03T04:43:53.416Z,75821.34
2022-09-03T04:46:22.940Z,75821.34
2022-09-03T04:48:54.247Z,75817.25
2022-09-03T04:51:23.745Z,75815.22
2022-09-03T04:53:56.620Z,75813.19
2022-09-03T04:56:26.582Z,75821.34
2022-09-03T04:58:56.773Z,75817.25
2022-09-03T05:01:27.128Z,75819.31
2022-09-03T05:03:57.569Z,75813.19
2022-09-03T05:06:25.632Z,75809.13
2022-09-03T05:08:54.768Z,75805.03
2022-09-03T05:11:23.525Z,75788.72
2022-09-03T05:13:52.845Z,75784.66
2022-09-03T05:16:21.500Z,75776.50
2022-09-03T05:18:49.803Z,75764.25
2022-09-03T05:21:20.029Z,75756.09
2022-09-03T05:23:50.355Z,75752.03
2022-09-03T05:26:20.465Z,75741.84
2022-09-03T05:28:49.156Z,75735.72
2022-09-03T05:31:19.237Z,75735.72
2022-09-03T05:33:48.913Z,75727.56
2022-09-03T05:36:20.502Z,75723.50
2022-09-03T05:38:48.678Z,75709.22
2022-09-03T05:41:19.015Z,75699.03
2022-09-03T05:43:51.912Z,75690.88
2022-09-03T05:46:20.071Z,75678.63
2022-09-03T05:48:47.890Z,75666.41
2022-09-03T05:51:17.768Z,75654.19
2022-09-03T05:53:48.775Z,75658.25
2022-09-03T05:56:18.303Z,75658.25
2022-09-03T05:58:48.148Z,75648.06
2022-09-03T06:01:17.594Z,75637.88
2022-09-03T06:03:47.357Z,75625.63
2022-09-03T06:06:15.665Z,75621.56
2022-09-03T06:08:44.979Z,75609.34
2022-09-03T06:11:14.222Z,75603.22
2022-09-03T06:13:42.204Z,75584.88
2022-09-03T06:16:10.224Z,75578.75
2022-09-03T06:18:38.205Z,75568.56
2022-09-03T06:21:07.558Z,75558.38
2022-09-03T06:23:36.763Z,75552.25
2022-09-03T06:26:08.958Z,75546.13
2022-09-03T06:28:42.143Z,75537.97
2022-09-03T06:31:12.572Z,75523.72
2022-09-03T06:33:42.558Z,75495.19
2022-09-03T06:36:13.102Z,75501.28
2022-09-03T06:38:41.972Z,75487.03
2022-09-03T06:41:11.141Z,75485.00
2022-09-03T06:43:42.431Z,75478.88
2022-09-03T06:46:12.681Z,75472.75
2022-09-03T06:48:41.929Z,75462.56
2022-09-03T06:51:15.354Z,75452.38
2022-09-03T06:53:45.105Z,75446.25
2022-09-03T06:56:15.130Z,75434.03
2022-09-03T06:58:45.877Z,75434.03
2022-09-03T07:01:15.988Z,75419.75
2022-09-03T07:03:45.583Z,75395.28
2022-09-03T07:06:16.025Z,75393.25
2022-09-03T07:08:44.535Z,75381.03
2022-09-03T07:11:14.189Z,75368.78
2022-09-03T07:13:45.244Z,75356.56
2022-09-03T07:16:15.942Z,75344.34
2022-09-03T07:18:44.714Z,75323.94
2022-09-03T07:21:14.529Z,75332.09
2022-09-03T07:23:43.187Z,75319.88
2022-09-03T07:26:13.354Z,75315.81
2022-09-03T07:28:43.128Z,75311.72
2022-09-03T07:31:15.095Z,75301.53
2022-09-03T07:33:43.611Z,75287.25
2022-09-03T07:36:14.349Z,75270.97
2022-09-03T07:38:43.776Z,75273.00
2022-09-03T07:41:17.612Z,75262.81
2022-09-03T07:43:57.510Z,75258.72
2022-09-03T07:46:28.384Z,75248.53
2022-09-03T07:48:57.502Z,75242.41
2022-09-03T07:51:28.394Z,75238.34
2022-09-03T07:53:58.413Z,75232.22
2022-09-03T07:56:27.497Z,75226.13
2022-09-03T07:58:56.434Z,75230.19
2022-09-03T08:01:28.566Z,75213.88
2022-09-03T08:03:57.076Z,75201.66
2022-09-03T08:06:26.705Z,75222.03
2022-09-03T08:09:03.706Z,75222.03
2022-09-03T08:11:35.093Z,75224.06
2022-09-03T08:14:06.368Z,75232.22
2022-09-03T08:16:37.995Z,75222.03
2022-09-03T08:19:10.146Z,75201.66
2022-09-03T08:21:38.495Z,75144.59
2022-09-03T08:24:06.912Z,75132.34
2022-09-03T08:26:36.489Z,75116.06
2022-09-03T08:29:05.333Z,75107.91
2022-09-03T08:31:36.685Z,75103.81
2022-09-03T08:34:07.441Z,75111.97
2022-09-03T08:36:37.275Z,75132.34
2022-09-03T08:39:09.950Z,75109.94
2022-09-03T08:41:52.975Z,75087.50
2022-09-03T08:44:26.809Z,75063.06
2022-09-03T08:47:01.350Z,75058.97
2022-09-03T08:49:35.881Z,75028.41
2022-09-03T08:52:08.934Z,74997.84
2022-09-03T08:54:38.786Z,74987.66
2022-09-03T08:57:08.760Z,74981.53
2022-09-03T08:59:37.214Z,74987.66
2022-09-03T09:02:25.634Z,74975.41
2022-09-03T09:05:07.675Z,74953.00
2022-09-03T09:07:45.617Z,74955.03
2022-09-03T09:10:20.512Z,74932.63
2022-09-03T09:12:57.385Z,74930.56
2022-09-03T09:15:31.660Z,74922.44
2022-09-03T09:18:11.900Z,74891.84
2022-09-03T09:20:48.458Z,74863.31
2022-09-03T09:23:23.874Z,74842.94
2022-09-03T09:25:56.364Z,74830.72
2022-09-03T09:28:26.053Z,74818.47
2022-09-03T09:30:58.009Z,74796.06
2022-09-03T09:33:27.935Z,74769.56
2022-09-03T09:35:56.980Z,74761.41
2022-09-03T09:38:32.531Z,74749.19
2022-09-03T09:41:10.827Z,74757.34
2022-09-03T09:43:39.836Z,74765.50
2022-09-03T09:46:13.488Z,74753.28
2022-09-03T09:48:50.245Z,74757.34
2022-09-03T09:51:22.541Z,74753.28
2022-09-03T09:54:02.246Z,74700.28
2022-09-03T09:56:30.383Z,74675.81
2022-09-03T09:59:06.494Z,74675.81
2022-09-03T10:01:35.539Z,74710.47
2022-09-03T10:04:12.125Z,74741.03
2022-09-03T10:06:57.229Z,74696.19
2022-09-03T10:09:31.551Z,74667.69
2022-09-03T10:12:14.620Z,74645.25
2022-09-03T10:14:48.364Z,74647.28
2022-09-03T10:17:36.853Z,74604.50
2022-09-03T10:20:30.916Z,74598.38
2022-09-03T10:23:03.208Z,74580.03
2022-09-03T10:25:40.138Z,74578.00
2022-09-03T10:28:13.298Z,74573.94
2022-09-03T10:30:57.693Z,74537.25
2022-09-03T10:33:32.899Z,74522.97
2022-09-03T10:36:12.435Z,74522.97
2022-09-03T10:38:43.859Z,74522.97
2022-09-03T10:41:28.895Z,74543.34
2022-09-03T10:44:35.504Z,74529.09
2022-09-03T10:47:19.692Z,74553.56
2022-09-03T10:49:54.213Z,74557.63
2022-09-03T10:52:32.647Z,74525.03
2022-09-03T10:55:15.172Z,74498.53
2022-09-03T10:57:50.105Z,74472.03
2022-09-03T11:00:20.204Z,74457.78
2022-09-03T11:03:23.814Z,74437.41
2022-09-03T11:06:02.977Z,74423.13
2022-09-03T11:08:37.723Z,74427.22
2022-09-03T11:11:13.414Z,74419.06
2022-09-03T11:13:48.403Z,74398.69
2022-09-03T11:16:21.613Z,74362.00
2022-09-03T11:18:52.298Z,74343.66
2022-09-03T11:21:24.749Z,74345.69
2022-09-03T11:24:14.093Z,74374.22
2022-09-03T11:26:44.590Z,74355.88
2022-09-03T11:29:18.362Z,74343.66
2022-09-03T11:31:59.265Z,74323.28
2022-09-03T11:34:32.238Z,74313.09
2022-09-03T11:37:20.107Z,74306.97
2022-09-03T11:39:58.853Z,74337.53
2022-09-03T11:42:33.856Z,74321.25
2022-09-03T11:45:15.302Z,74325.31
2022-09-03T11:47:44.767Z,74345.69
2022-09-03T11:50:21.924Z,74353.84
2022-09-03T11:52:53.290Z,74315.13
2022-09-03T11:55:43.336Z,74284.56
2022-09-03T11:58:14.149Z,74345.69
2022-09-03T12:00:44.576Z,74376.25
2022-09-03T12:03:17.957Z,74349.78
2022-09-03T12:05:53.064Z,74337.53
2022-09-03T12:08:48.297Z,74323.28
2022-09-03T12:11:34.606Z,74298.81
2022-09-03T12:14:13.947Z,74280.50
2022-09-03T12:16:53.770Z,74266.22
2022-09-03T12:19:30.293Z,74270.28
2022-09-03T12:21:58.154Z,74268.25
2022-09-03T12:24:34.696Z,74298.81
2022-09-03T12:27:08.049Z,74300.88
2022-09-03T12:29:35.951Z,74260.09
2022-09-03T12:32:09.316Z,74284.56
2022-09-03T12:34:37.218Z,74286.59
2022-09-03T12:37:05.319Z,74260.09
2022-09-03T12:42:26.950Z,74203.06
2022-09-03T12:44:54.923Z,74198.97
2022-09-03T12:47:40.656Z,74211.22
2022-09-03T12:50:11.175Z,74194.91
2022-09-03T12:52:43.084Z,74166.38
2022-09-03T12:55:27.396Z,74178.59
2022-09-03T12:58:02.988Z,74170.44
2022-09-03T13:00:33.927Z,74131.72
2022-09-03T13:03:05.657Z,74131.72
2022-09-03T13:05:36.377Z,74154.16
2022-09-03T13:08:08.705Z,74117.47
2022-09-03T13:10:41.960Z,74160.25
2022-09-03T13:13:23.908Z,74215.28
2022-09-03T13:16:01.736Z,74260.09
2022-09-03T13:18:39.110Z,74266.22
2022-09-03T13:21:16.896Z,74251.97
2022-09-03T13:23:58.863Z,74211.22
2022-09-03T13:26:37.273Z,74178.59
2022-09-03T13:29:27.331Z,74150.06
2022-09-03T13:32:05.417Z,74129.69
2022-09-03T13:34:38.638Z,74150.06
2022-09-03T13:37:20.582Z,74105.25
2022-09-03T13:39:53.487Z,74090.97
2022-09-03T13:42:27.417Z,74084.88
2022-09-03T13:45:06.094Z,74105.25
2022-09-03T13:48:03.266Z,74093.03
2022-09-03T13:50:39.225Z,74131.72
2022-09-03T13:53:12.346Z,74168.41
2022-09-03T13:55:48.252Z,74207.13
2022-09-03T13:58:25.481Z,74211.22
2022-09-03T14:01:20.433Z,74231.59
2022-09-03T14:03:51.287Z,74243.81
2022-09-03T14:06:38.153Z,74262.16
2022-09-03T14:09:16.108Z,74247.88
2022-09-03T14:11:54.118Z,74227.50
2022-09-03T14:14:38.436Z,74207.13
2022-09-03T14:17:20.294Z,74203.06
2022-09-03T14:19:54.540Z,74184.72
2022-09-03T14:22:25.537Z,74211.22
2022-09-03T14:24:57.689Z,74233.63
2022-09-03T14:27:27.686Z,74235.66
2022-09-03T14:30:00.958Z,74260.09
2022-09-03T14:32:36.738Z,74276.41
2022-09-03T14:35:22.075Z,74296.78
2022-09-03T14:38:16.741Z,74286.59
2022-09-03T14:40:47.079Z,74284.56
2022-09-03T14:43:32.978Z,74276.41
2022-09-03T14:46:24.377Z,74260.09
2022-09-03T14:49:19.797Z,74254.00
2022-09-03T14:52:01.789Z,74245.84
2022-09-03T14:54:42.622Z,74233.63
2022-09-03T14:57:26.372Z,74231.59
2022-09-03T15:00:10.352Z,74217.31
2022-09-03T15:03:20.109Z,74215.28
2022-09-03T15:05:58.687Z,74203.06
2022-09-03T15:08:40.795Z,74178.59
2022-09-03T15:11:17.266Z,74188.78
2022-09-03T15:13:52.653Z,74194.91
2022-09-03T15:16:42.883Z,74190.81
2022-09-03T15:19:26.534Z,74192.88
2022-09-03T15:22:09.742Z,74186.75
2022-09-03T15:24:50.194Z,74190.81
2022-09-03T15:27:37.345Z,74192.88
2022-09-03T15:30:09.841Z,74198.97
2022-09-03T15:32:49.985Z,74211.22
2022-09-03T15:35:35.241Z,74215.28
2022-09-03T15:38:08.063Z,74221.38
2022-09-03T15:40:41.765Z,74223.44
2022-09-03T15:43:16.787Z,74227.50
2022-09-03T15:45:57.642Z,74235.66
2022-09-03T15:48:35.162Z,74247.88
2022-09-03T15:51:14.393Z,74270.28
2022-09-03T15:53:52.752Z,74288.63
2022-09-03T15:56:25.744Z,74284.56
2022-09-03T15:59:01.438Z,74290.69
2022-09-03T16:01:41.835Z,74294.75
2022-09-03T16:04:23.395Z,74309.00
2022-09-03T16:07:00.017Z,74302.91
2022-09-03T16:09:44.531Z,74309.00
2022-09-03T16:12:23.101Z,74306.97
2022-09-03T16:14:59.172Z,74300.88
2022-09-03T16:17:32.429Z,74302.91
2022-09-03T16:20:07.250Z,74304.94
2022-09-03T16:22:44.237Z,74319.19
2022-09-03T16:25:17.954Z,74325.31
2022-09-03T16:27:56.820Z,74347.72
2022-09-03T16:30:38.352Z,74355.88
2022-09-03T16:33:16.853Z,74374.22
2022-09-03T16:35:51.415Z,74390.53
2022-09-03T16:38:29.431Z,74400.72
2022-09-03T16:41:10.428Z,74408.88
2022-09-03T16:43:47.339Z,74419.06
2022-09-03T16:46:29.295Z,74431.28
2022-09-03T16:49:22.011Z,74445.53
2022-09-03T16:51:56.017Z,74451.66
2022-09-03T16:54:46.240Z,74451.66
2022-09-03T16:57:39.387Z,74451.66
2022-09-03T17:00:12.351Z,74455.72
2022-09-03T17:03:03.683Z,74451.66
2022-09-03T17:05:56.620Z,74457.78
2022-09-03T17:08:33.137Z,74461.84
2022-09-03T17:11:11.254Z,74467.97
2022-09-03T17:14:01.435Z,74474.06
2022-09-03T17:16:50.507Z,74480.19
2022-09-03T17:19:27.631Z,74494.44
2022-09-03T17:22:10.133Z,74500.56
2022-09-03T17:24:42.454Z,74512.78
2022-09-03T17:27:28.456Z,74525.03
2022-09-03T17:30:20.718Z,74533.16
2022-09-03T17:33:35.173Z,74545.41
2022-09-03T17:36:11.646Z,74553.56
2022-09-03T17:39:03.083Z,74557.63
2022-09-03T17:41:41.910Z,74561.69
2022-09-03T17:44:23.159Z,74569.84
2022-09-03T17:47:05.789Z,74573.94
2022-09-03T17:49:43.458Z,74573.94
2022-09-03T17:52:27.272Z,74590.22
2022-09-03T17:54:58.407Z,74594.31
2022-09-03T17:57:31.952Z,74598.38
2022-09-03T18:00:04.919Z,74600.41
2022-09-03T18:02:36.572Z,74596.34
2022-09-03T18:05:17.968Z,74588.19
2022-09-03T18:07:52.745Z,74594.31
2022-09-03T18:10:28.652Z,74608.56
2022-09-03T18:13:08.316Z,74614.69
2022-09-03T18:15:40.601Z,74624.88
2022-09-03T18:18:19.108Z,74635.06
2022-09-03T18:21:23.315Z,74647.28
2022-09-03T18:24:17.034Z,74657.47
2022-09-03T18:27:07.822Z,74663.59
2022-09-03T18:30:04.519Z,74669.72
2022-09-03T18:32:49.594Z,74679.91
2022-09-03T18:35:36.749Z,74688.06
2022-09-03T18:38:22.941Z,74696.19
2022-09-03T18:41:14.773Z,74706.41
2022-09-03T18:44:12.677Z,74720.66
2022-09-03T18:48:01.660Z,74716.59
2022-09-03T18:50:17.143Z,74724.75
2022-09-03T18:53:14.235Z,74736.97
2022-09-03T18:56:12.034Z,74745.13
2022-09-03T18:59:09.283Z,74741.03
2022-09-03T19:01:58.301Z,74739.00
2022-09-03T19:04:55.526Z,74741.03
2022-09-03T19:07:48.804Z,74747.16
2022-09-03T19:10:41.221Z,74751.22
2022-09-03T19:13:39.531Z,74763.47
2022-09-03T19:16:31.355Z,74765.50
2022-09-03T19:19:33.696Z,74773.66
2022-09-03T19:22:26.947Z,74785.88
2022-09-03T19:25:16.642Z,74802.19
2022-09-03T19:28:13.623Z,74802.19
2022-09-03T19:31:15.087Z,74806.25
2022-09-03T19:34:12.029Z,74804.22
2022-09-03T19:37:08.416Z,74802.19
2022-09-03T19:40:10.884Z,74802.19
2022-09-03T19:43:10.334Z,74802.19
2022-09-03T19:46:04.820Z,74812.38
2022-09-03T19:49:02.374Z,74814.41
2022-09-03T19:51:53.613Z,74824.59
2022-09-03T19:54:41.906Z,74842.94
2022-09-03T19:57:30.163Z,74834.78
2022-09-03T20:00:17.863Z,74826.63
2022-09-03T20:03:18.144Z,74840.91
2022-09-03T20:06:08.814Z,74847.00
2022-09-03T20:08:56.693Z,74859.25
2022-09-03T20:11:27.722Z,74865.34
2022-09-03T20:14:16.174Z,74842.94
2022-09-03T20:16:59.902Z,74830.72
2022-09-03T20:19:38.769Z,74863.31
2022-09-03T20:22:17.621Z,74879.63
2022-09-03T20:25:05.121Z,74924.47
2022-09-03T20:27:49.549Z,74934.66
2022-09-03T20:30:20.537Z,74957.06
2022-09-03T20:33:19.107Z,74985.59
2022-09-03T20:36:02.499Z,75001.91
2022-09-03T20:38:55.564Z,75026.38
2022-09-03T20:41:30.014Z,75038.59
2022-09-03T20:44:17.950Z,75063.06
2022-09-03T20:46:57.881Z,75081.41
2022-09-03T20:49:38.191Z,75079.38
2022-09-03T20:52:11.482Z,75103.81
2022-09-03T20:54:45.025Z,75097.72
2022-09-03T20:57:21.873Z,75116.06
2022-09-03T21:00:04.834Z,75124.19
2022-09-03T21:02:48.526Z,75122.16
2022-09-03T21:05:23.827Z,75132.34
2022-09-03T21:08:01.316Z,75140.50
2022-09-03T21:10:35.471Z,75144.59
2022-09-03T21:13:13.204Z,75148.66
2022-09-03T21:15:55.916Z,75150.69
2022-09-03T21:18:33.664Z,75152.75
2022-09-03T21:21:14.305Z,75160.88
2022-09-03T21:23:45.060Z,75173.13
2022-09-03T21:26:19.043Z,75173.13
2022-09-03T21:28:56.175Z,75173.13
2022-09-03T21:31:30.002Z,75171.09
2022-09-03T21:34:12.259Z,75169.03
2022-09-03T21:36:44.550Z,75164.97
2022-09-03T21:39:22.288Z,75160.88
2022-09-03T21:41:56.942Z,75156.81
2022-09-03T21:44:37.035Z,75164.97
2022-09-03T21:47:10.050Z,75164.97
2022-09-03T21:49:44.448Z,75173.13
2022-09-03T21:52:18.092Z,75179.25
2022-09-03T21:54:46.011Z,75187.38
2022-09-03T21:57:22.463Z,75179.25
2022-09-03T22:00:18.789Z,75189.44
2022-09-03T22:02:47.362Z,75193.50
2022-09-03T22:05:17.076Z,75195.53
2022-09-03T22:07:56.070Z,75193.50
2022-09-03T22:10:29.717Z,75197.56
2022-09-03T22:13:09.294Z,75197.56
2022-09-03T22:15:38.870Z,75187.38
2022-09-03T22:22:19.278Z,75175.16
2022-09-03T22:24:58.772Z,75173.13
2022-09-03T22:27:35.668Z,75171.09
2022-09-03T22:30:07.355Z,75171.09
2022-09-03T22:32:49.766Z,75169.03
2022-09-03T22:35:35.735Z,75171.09
2022-09-03T22:38:20.244Z,75164.97
2022-09-03T22:40:52.779Z,75169.03
2022-09-03T22:43:36.166Z,75171.09
2022-09-03T22:46:09.374Z,75171.09
2022-09-03T22:48:51.908Z,75171.09
2022-09-03T22:51:21.935Z,75169.03
2022-09-03T22:54:10.325Z,75167.00
2022-09-03T22:56:42.450Z,75164.97
2022-09-03T22:59:14.959Z,75160.88
2022-09-03T23:01:46.324Z,75162.94
2022-09-03T23:04:18.511Z,75164.97
2022-09-03T23:06:53.574Z,75164.97
2022-09-03T23:09:26.298Z,75169.03
2022-09-03T23:11:59.014Z,75169.03
2022-09-03T23:14:30.027Z,75164.97
2022-09-03T23:17:04.426Z,75169.03
2022-09-03T23:19:38.849Z,75181.28
2022-09-03T23:22:11.059Z,75189.44
2022-09-03T23:24:43.744Z,75197.56
2022-09-03T23:27:18.870Z,75191.47
2022-09-03T23:29:50.538Z,75185.34
2022-09-03T23:32:18.391Z,75193.50
2022-09-03T23:34:46.244Z,75189.44
2022-09-03T23:37:34.117Z,75197.56
2022-09-03T23:40:28.770Z,75191.47
2022-09-03T23:43:43.715Z,75199.63
2022-09-03T23:46:19.409Z,75197.56
2022-09-03T23:49:18.319Z,75197.56
2022-09-03T23:51:57.445Z,75201.66
2022-09-03T23:54:34.063Z,75201.66
2022-09-03T23:57:08.360Z,75213.88
2022-09-03T23:59:52.590Z,75213.88
