createdAt,value
2018-07-23T00:03:12.943Z,20.60
2018-07-23T00:13:19.137Z,20.40
2018-07-23T00:18:22.363Z,20.40
2018-07-23T00:23:25.603Z,20.30
2018-07-23T00:28:28.810Z,20.30
2018-07-23T00:33:32.023Z,20.20
2018-07-23T00:38:35.235Z,20.40
2018-07-23T00:43:38.467Z,20.50
2018-07-23T00:48:41.683Z,20.50
2018-07-23T00:53:44.904Z,20.40
2018-07-23T00:58:48.140Z,20.40
2018-07-23T01:08:54.378Z,20.30
2018-07-23T01:13:57.534Z,20.20
2018-07-23T01:19:00.692Z,20.10
2018-07-23T01:24:03.855Z,20.00
2018-07-23T01:29:07.551Z,19.90
2018-07-23T01:34:10.742Z,19.70
2018-07-23T01:39:13.931Z,19.50
2018-07-23T01:44:17.089Z,19.50
2018-07-23T01:49:20.242Z,19.50
2018-07-23T01:54:23.510Z,19.10
2018-07-23T01:59:26.670Z,18.90
2018-07-23T02:04:29.850Z,18.70
2018-07-23T02:09:33.027Z,18.70
2018-07-23T02:14:36.194Z,18.60
2018-07-23T02:19:39.374Z,18.40
2018-07-23T02:24:42.548Z,18.30
2018-07-23T02:29:45.726Z,18.10
2018-07-23T02:34:48.893Z,18.10
2018-07-23T02:39:52.046Z,18.20
2018-07-23T02:44:55.223Z,18.10
2018-07-23T02:49:58.406Z,18.20
2018-07-23T02:55:01.868Z,18.10
2018-07-23T03:00:05.377Z,18.00
2018-07-23T03:05:08.559Z,17.90
2018-07-23T03:10:11.755Z,17.90
2018-07-23T03:15:14.950Z,18.00
2018-07-23T03:20:18.130Z,17.90
2018-07-23T03:25:21.294Z,17.80
2018-07-23T03:30:24.494Z,17.90
2018-07-23T03:35:27.686Z,17.80
2018-07-23T03:40:30.871Z,17.50
2018-07-23T03:45:34.062Z,17.50
2018-07-23T03:50:37.239Z,17.60
2018-07-23T03:55:40.602Z,17.60
2018-07-23T04:00:44.106Z,17.70
2018-07-23T04:05:47.296Z,17.80
2018-07-23T04:10:50.562Z,17.80
2018-07-23T04:15:53.691Z,17.80
2018-07-23T04:20:56.863Z,17.90
2018-07-23T04:26:00.047Z,18.30
2018-07-23T04:31:03.214Z,19.40
2018-07-23T04:36:06.395Z,21.00
2018-07-23T04:41:09.538Z,22.20
2018-07-23T04:46:12.690Z,22.80
2018-07-23T04:51:15.843Z,23.60
2018-07-23T04:56:19.011Z,24.50
2018-07-23T05:06:25.098Z,25.00
2018-07-23T05:11:28.262Z,25.50
2018-07-23T05:16:31.411Z,26.50
2018-07-23T05:21:34.575Z,27.20
2018-07-23T05:26:37.731Z,28.40
2018-07-23T05:31:41.020Z,28.80
2018-07-23T05:36:44.154Z,29.50
2018-07-23T05:41:47.310Z,29.50
2018-07-23T05:46:50.480Z,28.30
2018-07-23T05:51:53.691Z,29.20
2018-07-23T05:56:56.838Z,30.00
2018-07-23T06:01:59.982Z,31.40
2018-07-23T06:07:03.292Z,31.50
2018-07-23T06:12:06.470Z,30.60
2018-07-23T06:17:09.647Z,30.40
2018-07-23T06:22:12.782Z,31.10
2018-07-23T06:27:15.939Z,31.60
2018-07-23T06:32:19.098Z,32.50
2018-07-23T06:37:22.242Z,31.90
2018-07-23T06:42:25.470Z,30.90
2018-07-23T06:47:28.622Z,30.50
2018-07-23T06:52:31.814Z,31.50
2018-07-23T06:57:34.991Z,32.60
2018-07-23T07:02:38.182Z,32.60
2018-07-23T07:07:41.355Z,33.70
2018-07-23T07:12:44.510Z,32.60
2018-07-23T07:17:47.822Z,34.40
2018-07-23T07:22:50.996Z,34.00
2018-07-23T07:27:54.194Z,33.60
2018-07-23T07:32:57.372Z,35.20
2018-07-23T07:38:00.554Z,35.00
2018-07-23T07:43:03.806Z,34.70
2018-07-23T07:48:07.171Z,35.40
2018-07-23T07:53:10.332Z,33.30
2018-07-23T07:58:13.640Z,32.60
2018-07-23T08:03:16.796Z,34.50
2018-07-23T08:08:19.967Z,35.50
2018-07-23T08:13:23.131Z,35.70
2018-07-23T08:18:26.294Z,34.60
2018-07-23T08:23:29.511Z,33.50
2018-07-23T08:28:32.663Z,34.50
2018-07-23T08:33:35.844Z,35.70
2018-07-23T08:38:39.082Z,36.20
2018-07-23T08:43:42.178Z,36.50
2018-07-23T08:48:45.387Z,36.70
2018-07-23T08:53:48.531Z,35.90
2018-07-23T08:58:51.710Z,37.20
2018-07-23T09:03:54.956Z,37.80
2018-07-23T09:08:58.154Z,38.00
2018-07-23T09:14:01.311Z,36.80
2018-07-23T09:19:04.698Z,36.70
2018-07-23T09:24:07.847Z,36.60
2018-07-23T09:29:11.000Z,35.50
2018-07-23T09:34:14.140Z,35.90
2018-07-23T09:39:17.278Z,34.70
2018-07-23T09:44:20.441Z,35.50
2018-07-23T09:49:23.594Z,36.10
2018-07-23T09:54:26.744Z,37.00
2018-07-23T09:59:29.909Z,36.50
2018-07-23T10:04:33.212Z,37.50
2018-07-23T10:09:36.377Z,37.40
2018-07-23T10:14:39.580Z,36.30
2018-07-23T10:19:42.739Z,34.60
2018-07-23T10:24:45.898Z,36.00
2018-07-23T10:29:49.058Z,37.10
2018-07-23T10:34:52.210Z,35.80
2018-07-23T10:39:55.466Z,35.40
2018-07-23T10:44:58.626Z,35.00
2018-07-23T10:50:01.823Z,36.30
2018-07-23T10:55:05.011Z,36.50
2018-07-23T11:00:08.462Z,35.70
2018-07-23T11:05:11.639Z,36.20
2018-07-23T11:10:14.801Z,36.90
2018-07-23T11:15:17.958Z,36.40
2018-07-23T11:20:21.102Z,35.10
2018-07-23T11:25:39.087Z,34.80
2018-07-23T11:30:27.422Z,33.70
2018-07-23T11:35:30.653Z,33.20
2018-07-23T11:40:33.795Z,34.50
2018-07-23T11:45:36.931Z,34.30
2018-07-23T11:50:40.124Z,33.90
2018-07-23T11:55:43.242Z,32.30
2018-07-23T12:00:46.379Z,32.10
2018-07-23T12:05:49.556Z,30.20
2018-07-23T12:10:52.744Z,29.70
2018-07-23T12:15:55.914Z,29.10
2018-07-23T12:20:59.085Z,28.60
2018-07-23T12:26:02.256Z,28.30
2018-07-23T12:31:05.523Z,28.30
2018-07-23T12:36:09.243Z,28.40
2018-07-23T12:41:12.414Z,29.00
2018-07-23T12:46:15.579Z,29.80
2018-07-23T12:51:18.810Z,30.00
2018-07-23T12:56:21.980Z,30.10
2018-07-23T13:01:25.231Z,30.30
2018-07-23T13:06:28.404Z,30.40
2018-07-23T13:11:31.572Z,30.70
2018-07-23T13:16:34.958Z,29.60
2018-07-23T13:21:38.195Z,29.10
2018-07-23T13:26:41.330Z,29.80
2018-07-23T13:31:44.663Z,30.40
2018-07-23T13:36:47.810Z,30.60
2018-07-23T13:41:50.946Z,30.70
2018-07-23T13:46:54.110Z,30.70
2018-07-23T13:51:57.260Z,30.60
2018-07-23T13:57:00.640Z,30.50
2018-07-23T14:02:03.806Z,30.40
2018-07-23T14:07:07.018Z,30.40
2018-07-23T14:12:10.190Z,30.40
2018-07-23T14:17:13.367Z,30.60
2018-07-23T14:22:16.547Z,30.80
2018-07-23T14:27:19.850Z,30.60
2018-07-23T14:32:23.210Z,30.90
2018-07-23T14:37:26.508Z,30.90
2018-07-23T14:42:29.879Z,30.30
2018-07-23T14:47:33.332Z,30.40
2018-07-23T14:52:36.670Z,30.60
2018-07-23T14:57:40.481Z,30.70
2018-07-23T15:02:43.723Z,30.80
2018-07-23T15:07:46.984Z,31.00
2018-07-23T15:12:50.206Z,31.00
2018-07-23T15:17:53.392Z,30.70
2018-07-23T15:22:57.372Z,30.80
2018-07-23T15:28:00.666Z,30.50
2018-07-23T15:38:07.311Z,29.60
2018-07-23T15:43:10.534Z,29.70
2018-07-23T15:48:14.007Z,30.00
2018-07-23T15:53:17.307Z,30.20
2018-07-23T15:58:20.647Z,30.50
2018-07-23T16:03:23.858Z,30.40
2018-07-23T16:08:28.772Z,30.40
2018-07-23T16:13:32.130Z,30.60
2018-07-23T16:18:35.847Z,30.80
2018-07-23T16:23:39.418Z,30.70
2018-07-23T16:28:43.602Z,30.70
2018-07-23T16:33:46.971Z,30.70
2018-07-23T16:38:50.958Z,30.50
2018-07-23T16:43:54.322Z,30.50
2018-07-23T16:54:00.576Z,30.40
2018-07-23T16:59:04.008Z,30.30
2018-07-23T17:04:07.166Z,30.20
2018-07-23T17:09:11.882Z,30.30
2018-07-23T17:14:15.064Z,30.10
2018-07-23T17:19:18.206Z,30.10
2018-07-23T17:29:25.294Z,30.00
2018-07-23T17:34:28.454Z,30.10
2018-07-23T17:39:31.606Z,29.90
2018-07-23T17:44:34.757Z,29.70
2018-07-23T17:49:38.319Z,29.60
2018-07-23T17:54:41.590Z,29.50
2018-07-23T17:59:44.767Z,29.40
2018-07-23T18:04:47.968Z,29.10
2018-07-23T18:09:51.122Z,29.10
2018-07-23T18:14:54.455Z,29.00
2018-07-23T18:19:58.057Z,28.90
2018-07-23T18:25:01.682Z,28.70
2018-07-23T18:30:06.469Z,28.60
2018-07-23T18:35:09.781Z,28.50
2018-07-23T18:40:13.012Z,28.40
2018-07-23T18:45:16.193Z,28.20
2018-07-23T18:54:52.386Z,28.20
2018-07-23T18:59:55.546Z,27.70
2018-07-23T19:04:58.926Z,27.40
2018-07-23T19:10:02.095Z,27.00
2018-07-23T19:15:05.806Z,26.80
2018-07-23T19:20:09.046Z,26.70
2018-07-23T19:25:12.130Z,26.40
2018-07-23T19:30:15.294Z,26.60
