createdAt,value
2019-02-24T00:00:09.716Z,2.80
2019-02-24T00:02:38.773Z,2.80
2019-02-24T00:05:07.966Z,2.80
2019-02-24T00:07:37.410Z,2.80
2019-02-24T00:10:06.540Z,2.80
2019-02-24T00:12:35.402Z,2.80
2019-02-24T00:15:06.243Z,2.90
2019-02-24T00:17:35.258Z,2.90
2019-02-24T00:20:07.283Z,2.80
2019-02-24T00:22:38.914Z,2.80
2019-02-24T00:25:07.818Z,2.80
2019-02-24T00:27:36.885Z,2.80
2019-02-24T00:30:07.502Z,2.80
2019-02-24T00:32:36.278Z,2.80
2019-02-24T00:35:06.405Z,2.80
2019-02-24T00:37:35.857Z,2.80
2019-02-24T00:40:06.427Z,2.90
2019-02-24T00:42:35.604Z,2.90
2019-02-24T00:45:05.620Z,2.90
2019-02-24T00:47:34.455Z,2.90
2019-02-24T00:50:03.325Z,2.90
2019-02-24T00:52:35.000Z,2.90
2019-02-24T00:55:04.578Z,2.90
2019-02-24T00:57:33.885Z,2.90
2019-02-24T01:00:08.521Z,2.90
2019-02-24T01:02:56.895Z,2.80
2019-02-24T01:05:25.905Z,2.80
2019-02-24T01:07:54.894Z,2.90
2019-02-24T01:10:23.809Z,2.90
2019-02-24T01:12:52.955Z,2.90
2019-02-24T01:15:21.826Z,2.90
2019-02-24T01:17:53.615Z,2.90
2019-02-24T01:20:22.628Z,2.90
2019-02-24T01:22:54.234Z,2.90
2019-02-24T01:25:23.401Z,2.90
2019-02-24T01:27:52.619Z,2.90
2019-02-24T01:30:21.577Z,2.90
2019-02-24T01:32:52.422Z,2.90
2019-02-24T01:35:24.783Z,2.90
2019-02-24T01:38:13.117Z,2.90
2019-02-24T01:40:42.158Z,3.00
2019-02-24T01:43:11.010Z,2.90
2019-02-24T01:45:40.071Z,2.90
2019-02-24T01:48:09.148Z,3.00
2019-02-24T01:50:38.228Z,3.00
2019-02-24T01:53:07.156Z,3.00
2019-02-24T01:55:36.459Z,3.00
2019-02-24T01:58:05.268Z,3.00
2019-02-24T02:00:34.388Z,3.00
2019-02-24T02:03:03.412Z,3.00
2019-02-24T02:05:32.489Z,3.00
2019-02-24T02:08:01.696Z,3.00
2019-02-24T02:10:30.720Z,3.00
2019-02-24T02:12:59.678Z,3.00
2019-02-24T02:15:28.966Z,3.00
2019-02-24T02:17:57.929Z,3.00
2019-02-24T02:20:26.798Z,3.00
2019-02-24T02:22:55.861Z,3.00
2019-02-24T02:25:24.776Z,3.00
2019-02-24T02:27:53.682Z,3.00
2019-02-24T02:30:22.630Z,3.00
2019-02-24T02:32:51.835Z,3.10
2019-02-24T02:35:20.833Z,3.10
2019-02-24T02:37:50.004Z,3.10
2019-02-24T02:40:19.537Z,3.10
2019-02-24T02:42:48.655Z,3.10
2019-02-24T02:45:17.641Z,3.10
2019-02-24T02:47:46.571Z,3.10
2019-02-24T02:50:15.760Z,3.10
2019-02-24T02:52:44.599Z,3.10
2019-02-24T02:55:13.475Z,3.10
2019-02-24T02:57:42.370Z,3.10
2019-02-24T03:00:29.245Z,3.10
2019-02-24T03:02:58.165Z,3.10
2019-02-24T03:05:27.024Z,3.20
2019-02-24T03:07:57.707Z,3.20
2019-02-24T03:10:26.492Z,3.10
2019-02-24T03:12:55.562Z,3.20
2019-02-24T03:15:24.657Z,3.10
2019-02-24T03:17:53.417Z,3.20
2019-02-24T03:20:22.307Z,3.20
2019-02-24T03:22:51.539Z,3.20
2019-02-24T03:25:20.638Z,3.20
2019-02-24T03:27:49.826Z,3.20
2019-02-24T03:30:19.565Z,3.20
2019-02-24T03:32:48.515Z,3.20
2019-02-24T03:35:17.616Z,3.20
2019-02-24T03:37:47.037Z,3.20
2019-02-24T03:40:16.214Z,3.20
2019-02-24T03:42:46.729Z,3.20
2019-02-24T03:45:15.878Z,3.20
2019-02-24T03:47:44.790Z,3.20
2019-02-24T03:50:13.690Z,3.30
2019-02-24T03:52:42.641Z,3.30
2019-02-24T03:55:11.674Z,3.30
2019-02-24T03:57:41.693Z,3.20
2019-02-24T04:00:11.122Z,3.30
2019-02-24T04:02:40.228Z,3.30
2019-02-24T04:05:09.237Z,3.30
2019-02-24T04:07:38.093Z,3.30
2019-02-24T04:10:07.786Z,3.30
2019-02-24T04:12:36.651Z,3.30
2019-02-24T04:15:06.669Z,3.30
2019-02-24T04:17:35.792Z,3.30
2019-02-24T04:20:05.388Z,3.30
2019-02-24T04:22:34.295Z,3.30
2019-02-24T04:25:03.166Z,3.30
2019-02-24T04:27:31.973Z,3.30
2019-02-24T04:30:04.615Z,3.30
2019-02-24T04:32:33.486Z,3.30
2019-02-24T04:35:02.414Z,3.30
2019-02-24T04:37:33.083Z,3.40
2019-02-24T04:40:02.185Z,3.30
2019-02-24T04:42:30.929Z,3.40
2019-02-24T04:45:00.300Z,3.40
2019-02-24T04:47:29.170Z,3.40
2019-02-24T04:49:58.130Z,3.40
2019-02-24T04:52:27.124Z,3.40
2019-02-24T04:54:55.964Z,3.40
2019-02-24T04:57:24.787Z,3.40
2019-02-24T04:59:53.839Z,3.50
2019-02-24T05:02:23.168Z,3.50
2019-02-24T05:04:52.142Z,3.50
2019-02-24T05:07:21.718Z,3.50
2019-02-24T05:09:52.038Z,3.50
2019-02-24T05:12:21.049Z,3.50
2019-02-24T05:14:50.591Z,3.50
2019-02-24T05:17:21.005Z,3.50
2019-02-24T05:19:50.220Z,3.50
2019-02-24T05:22:21.159Z,3.50
2019-02-24T05:24:50.136Z,3.50
2019-02-24T05:27:19.424Z,3.60
2019-02-24T05:29:50.110Z,3.60
2019-02-24T05:32:19.602Z,3.60
2019-02-24T05:34:48.707Z,3.60
2019-02-24T05:37:17.740Z,3.60
2019-02-24T05:39:46.655Z,3.50
2019-02-24T05:42:15.511Z,3.50
2019-02-24T05:44:44.700Z,3.60
2019-02-24T05:47:13.746Z,3.60
2019-02-24T05:50:02.762Z,3.50
2019-02-24T05:52:31.679Z,3.50
2019-02-24T05:55:00.570Z,3.50
2019-02-24T05:57:30.344Z,3.50
2019-02-24T05:59:59.344Z,3.50
2019-02-24T06:02:28.458Z,3.50
2019-02-24T06:04:57.807Z,3.50
2019-02-24T06:07:26.849Z,3.50
2019-02-24T06:09:55.854Z,3.60
2019-02-24T06:12:25.153Z,3.50
2019-02-24T06:14:53.917Z,3.50
2019-02-24T06:17:22.723Z,3.50
2019-02-24T06:19:51.830Z,3.50
2019-02-24T06:22:20.943Z,3.50
2019-02-24T06:24:50.035Z,3.60
2019-02-24T06:27:19.559Z,3.60
2019-02-24T06:29:51.182Z,3.50
2019-02-24T06:32:20.241Z,3.60
2019-02-24T06:34:49.639Z,3.60
2019-02-24T06:37:18.857Z,3.50
2019-02-24T06:39:50.275Z,3.60
2019-02-24T06:42:19.371Z,3.60
2019-02-24T06:44:48.671Z,3.50
2019-02-24T06:47:17.973Z,3.50
2019-02-24T06:49:46.935Z,3.50
2019-02-24T06:52:16.050Z,3.50
2019-02-24T06:54:45.069Z,3.50
2019-02-24T06:57:14.060Z,3.50
2019-02-24T06:59:43.037Z,3.50
2019-02-24T07:02:12.311Z,3.50
2019-02-24T07:04:41.144Z,3.50
2019-02-24T07:07:10.109Z,3.50
2019-02-24T07:09:39.151Z,3.50
2019-02-24T07:12:07.952Z,3.50
2019-02-24T07:14:36.790Z,3.50
2019-02-24T07:17:05.857Z,3.50
2019-02-24T07:19:35.336Z,3.50
2019-02-24T07:22:04.219Z,3.50
2019-02-24T07:24:33.191Z,3.50
2019-02-24T07:27:02.205Z,3.50
2019-02-24T07:29:31.636Z,3.50
2019-02-24T07:32:00.598Z,3.50
2019-02-24T07:34:29.343Z,3.50
2019-02-24T07:36:59.970Z,3.50
2019-02-24T07:39:29.096Z,3.50
2019-02-24T07:41:58.008Z,3.50
2019-02-24T07:44:26.894Z,3.50
2019-02-24T07:46:56.015Z,3.50
2019-02-24T07:49:24.970Z,3.50
2019-02-24T07:51:55.062Z,3.50
2019-02-24T07:54:24.003Z,3.50
2019-02-24T07:56:52.859Z,3.50
2019-02-24T07:59:21.949Z,3.50
2019-02-24T08:01:51.116Z,3.50
2019-02-24T08:04:22.810Z,3.50
2019-02-24T08:06:52.295Z,3.50
2019-02-24T08:09:22.855Z,3.50
2019-02-24T08:11:51.677Z,3.50
2019-02-24T08:14:20.962Z,3.50
2019-02-24T08:16:50.751Z,3.50
2019-02-24T08:19:20.177Z,3.50
2019-02-24T08:21:52.220Z,3.50
2019-02-24T08:24:24.699Z,3.50
2019-02-24T08:26:53.825Z,3.50
2019-02-24T08:29:22.701Z,3.50
2019-02-24T08:31:54.787Z,3.40
2019-02-24T08:34:24.412Z,3.50
2019-02-24T08:36:53.199Z,3.60
2019-02-24T08:39:22.118Z,3.60
2019-02-24T08:41:51.076Z,3.60
2019-02-24T08:44:22.169Z,3.60
2019-02-24T08:46:51.176Z,3.60
2019-02-24T08:49:20.016Z,3.60
2019-02-24T08:51:49.487Z,3.60
2019-02-24T08:54:20.340Z,3.60
2019-02-24T08:56:49.556Z,3.60
2019-02-24T08:59:18.932Z,3.60
2019-02-24T09:01:49.903Z,3.70
2019-02-24T09:04:20.018Z,3.70
2019-02-24T09:06:49.893Z,3.60
2019-02-24T09:09:21.803Z,3.60
2019-02-24T09:11:51.614Z,3.70
2019-02-24T09:14:21.668Z,3.70
2019-02-24T09:16:52.811Z,3.70
2019-02-24T09:19:24.474Z,3.70
2019-02-24T09:21:54.145Z,3.70
2019-02-24T09:24:23.057Z,3.70
2019-02-24T09:26:52.307Z,3.70
2019-02-24T09:29:21.741Z,3.70
2019-02-24T09:31:53.226Z,3.80
2019-02-24T09:34:22.188Z,3.80
2019-02-24T09:36:51.650Z,3.80
2019-02-24T09:39:23.906Z,3.80
2019-02-24T09:41:52.847Z,3.90
2019-02-24T09:44:21.917Z,3.90
2019-02-24T09:46:51.234Z,3.90
2019-02-24T09:49:20.817Z,3.90
2019-02-24T09:51:52.378Z,3.90
2019-02-24T09:54:21.633Z,3.90
2019-02-24T09:56:51.442Z,3.90
2019-02-24T09:59:20.945Z,4.00
2019-02-24T10:01:49.865Z,4.00
2019-02-24T10:04:21.544Z,4.00
2019-02-24T10:06:50.789Z,4.00
2019-02-24T10:09:20.530Z,4.00
2019-02-24T10:11:50.030Z,4.10
2019-02-24T10:14:21.086Z,4.10
2019-02-24T10:16:50.195Z,4.10
2019-02-24T10:19:19.912Z,4.10
2019-02-24T10:21:49.401Z,4.20
2019-02-24T10:24:18.725Z,4.20
2019-02-24T10:26:47.608Z,4.20
2019-02-24T10:29:16.597Z,4.20
2019-02-24T10:31:45.664Z,4.20
2019-02-24T10:34:14.411Z,4.20
2019-02-24T10:36:43.536Z,4.20
2019-02-24T10:39:14.514Z,4.20
2019-02-24T10:41:43.404Z,4.30
2019-02-24T10:44:12.192Z,4.30
2019-02-24T10:46:41.330Z,4.30
2019-02-24T10:49:10.267Z,4.30
2019-02-24T10:51:39.809Z,4.30
2019-02-24T10:54:08.922Z,4.30
2019-02-24T10:56:37.704Z,4.30
2019-02-24T10:59:06.864Z,4.30
2019-02-24T11:01:35.843Z,4.30
2019-02-24T11:04:04.671Z,4.30
2019-02-24T11:06:33.493Z,4.30
2019-02-24T11:09:02.440Z,4.30
2019-02-24T11:11:31.442Z,4.40
2019-02-24T11:14:00.293Z,4.40
2019-02-24T11:16:32.251Z,4.40
2019-02-24T11:19:01.270Z,4.40
2019-02-24T11:21:30.372Z,4.40
2019-02-24T11:23:59.127Z,4.40
2019-02-24T11:26:28.051Z,4.40
2019-02-24T11:28:56.958Z,4.40
2019-02-24T11:31:25.771Z,4.40
2019-02-24T11:33:54.954Z,4.40
2019-02-24T11:36:24.051Z,4.40
2019-02-24T11:38:52.906Z,4.40
2019-02-24T11:41:24.617Z,4.40
2019-02-24T11:43:53.683Z,4.40
2019-02-24T11:46:22.829Z,4.40
2019-02-24T11:48:52.153Z,4.40
2019-02-24T11:51:41.875Z,4.50
2019-02-24T11:54:12.341Z,4.50
2019-02-24T11:56:43.331Z,4.50
2019-02-24T11:59:12.440Z,4.50
2019-02-24T12:01:47.370Z,4.50
2019-02-24T12:04:15.170Z,4.60
2019-02-24T12:06:44.147Z,4.60
2019-02-24T12:09:13.061Z,4.60
2019-02-24T12:11:42.422Z,4.60
2019-02-24T12:14:11.297Z,4.60
2019-02-24T12:16:40.762Z,4.60
2019-02-24T12:19:29.137Z,4.60
2019-02-24T12:21:58.145Z,4.60
2019-02-24T12:24:27.010Z,4.60
2019-02-24T12:27:01.180Z,4.60
2019-02-24T12:29:30.375Z,4.70
2019-02-24T12:32:00.782Z,4.70
2019-02-24T12:34:29.622Z,4.70
2019-02-24T12:37:18.024Z,4.70
2019-02-24T12:39:47.629Z,4.70
2019-02-24T12:42:16.374Z,4.80
2019-02-24T12:44:45.515Z,4.80
2019-02-24T12:47:33.753Z,4.80
2019-02-24T12:50:03.857Z,4.80
2019-02-24T12:52:32.803Z,4.80
2019-02-24T12:55:01.931Z,4.90
2019-02-24T12:57:32.604Z,4.90
2019-02-24T13:00:01.632Z,4.90
2019-02-24T13:02:30.742Z,5.00
2019-02-24T13:05:01.630Z,5.00
2019-02-24T13:07:30.496Z,5.10
2019-02-24T13:09:59.361Z,5.10
2019-02-24T13:12:48.894Z,5.20
2019-02-24T13:15:17.785Z,5.20
2019-02-24T13:17:46.571Z,5.30
2019-02-24T13:20:15.487Z,5.30
2019-02-24T13:22:44.499Z,5.30
2019-02-24T13:25:13.934Z,5.30
2019-02-24T13:27:46.024Z,5.30
2019-02-24T13:30:16.963Z,5.30
2019-02-24T13:32:45.776Z,5.30
2019-02-24T13:35:15.014Z,5.30
2019-02-24T13:37:44.805Z,5.30
2019-02-24T13:40:17.895Z,5.30
2019-02-24T13:42:47.273Z,5.30
2019-02-24T13:45:23.319Z,5.30
2019-02-24T13:47:52.272Z,5.30
2019-02-24T13:50:24.978Z,5.30
2019-02-24T13:53:02.143Z,5.30
2019-02-24T13:55:31.529Z,5.40
2019-02-24T13:58:00.337Z,5.40
2019-02-24T14:00:29.843Z,5.40
2019-02-24T14:02:58.858Z,5.40
2019-02-24T14:05:28.006Z,5.40
2019-02-24T14:07:57.133Z,5.40
2019-02-24T14:10:26.036Z,5.40
2019-02-24T14:12:58.952Z,5.40
2019-02-24T14:15:28.157Z,5.40
2019-02-24T14:17:56.958Z,5.40
2019-02-24T14:20:30.039Z,5.50
2019-02-24T14:23:02.234Z,5.40
2019-02-24T14:25:31.247Z,5.40
2019-02-24T14:28:01.722Z,5.40
2019-02-24T14:30:33.515Z,5.40
2019-02-24T14:33:02.828Z,5.40
2019-02-24T14:35:31.925Z,5.40
2019-02-24T14:38:03.894Z,5.40
2019-02-24T14:40:32.870Z,5.40
2019-02-24T14:43:01.926Z,5.40
2019-02-24T14:45:34.182Z,5.40
2019-02-24T14:48:03.067Z,5.30
2019-02-24T14:50:32.224Z,5.30
2019-02-24T14:53:01.326Z,5.30
2019-02-24T14:55:30.575Z,5.20
2019-02-24T14:57:59.466Z,5.20
2019-02-24T15:00:29.025Z,5.30
2019-02-24T15:02:58.221Z,5.20
2019-02-24T15:05:27.157Z,5.20
2019-02-24T15:07:56.100Z,5.20
2019-02-24T15:10:27.760Z,5.20
2019-02-24T15:12:56.587Z,5.20
2019-02-24T15:15:32.872Z,5.20
2019-02-24T15:17:58.720Z,5.20
2019-02-24T15:20:27.638Z,5.20
2019-02-24T15:22:56.661Z,5.10
2019-02-24T15:25:25.502Z,5.10
2019-02-24T15:27:56.510Z,5.10
2019-02-24T15:30:31.114Z,5.10
2019-02-24T15:32:59.899Z,5.10
2019-02-24T15:35:30.366Z,5.00
2019-02-24T15:38:06.178Z,5.00
2019-02-24T15:40:35.380Z,5.00
2019-02-24T15:43:04.197Z,5.00
2019-02-24T15:45:33.548Z,5.00
2019-02-24T15:48:02.747Z,4.90
2019-02-24T15:50:31.514Z,4.90
2019-02-24T15:53:00.722Z,4.90
2019-02-24T15:55:30.047Z,4.90
2019-02-24T15:58:01.292Z,4.90
2019-02-24T16:00:30.275Z,4.90
2019-02-24T16:03:02.068Z,4.90
2019-02-24T16:05:31.111Z,4.90
2019-02-24T16:08:00.383Z,4.90
2019-02-24T16:10:29.550Z,4.90
2019-02-24T16:13:00.027Z,4.90
2019-02-24T16:15:29.510Z,4.90
2019-02-24T16:17:58.489Z,4.90
2019-02-24T16:20:29.294Z,4.80
2019-02-24T16:23:01.218Z,4.80
2019-02-24T16:25:30.265Z,4.80
2019-02-24T16:27:59.402Z,4.80
2019-02-24T16:30:28.210Z,4.80
2019-02-24T16:32:57.682Z,4.80
2019-02-24T16:35:26.641Z,4.80
2019-02-24T16:37:55.652Z,4.80
2019-02-24T16:40:26.701Z,4.80
2019-02-24T16:43:15.449Z,4.80
2019-02-24T16:45:44.562Z,4.80
2019-02-24T16:48:13.623Z,4.80
2019-02-24T16:50:42.630Z,4.80
2019-02-24T16:53:13.125Z,4.80
2019-02-24T16:55:42.139Z,4.80
2019-02-24T16:58:11.418Z,4.80
2019-02-24T17:00:40.652Z,4.80
2019-02-24T17:03:19.453Z,4.80
2019-02-24T17:05:42.187Z,4.80
2019-02-24T17:08:11.081Z,4.80
2019-02-24T17:10:40.052Z,4.80
2019-02-24T17:13:09.361Z,4.80
2019-02-24T17:15:38.142Z,4.70
2019-02-24T17:18:07.203Z,4.80
2019-02-24T17:20:36.372Z,4.80
2019-02-24T17:23:05.256Z,4.80
2019-02-24T17:25:34.221Z,4.80
2019-02-24T17:28:04.141Z,4.80
2019-02-24T17:30:33.098Z,4.80
2019-02-24T17:33:02.210Z,4.80
2019-02-24T17:35:32.002Z,4.80
2019-02-24T17:38:00.929Z,4.80
2019-02-24T17:40:30.122Z,4.80
2019-02-24T17:42:59.183Z,4.80
2019-02-24T17:45:29.035Z,4.80
2019-02-24T17:47:58.092Z,4.80
2019-02-24T17:50:27.243Z,4.70
2019-02-24T17:52:56.126Z,4.70
2019-02-24T17:55:25.183Z,4.70
2019-02-24T17:57:54.316Z,4.70
2019-02-24T18:00:26.405Z,4.70
2019-02-24T18:02:55.720Z,4.70
2019-02-24T18:05:24.595Z,4.70
2019-02-24T18:07:53.474Z,4.70
2019-02-24T18:10:22.600Z,4.70
2019-02-24T18:12:51.968Z,4.70
2019-02-24T18:15:26.486Z,4.70
2019-02-24T18:17:55.649Z,4.60
2019-02-24T18:20:27.916Z,4.60
2019-02-24T18:22:56.847Z,4.60
2019-02-24T18:25:27.257Z,4.60
2019-02-24T18:27:56.557Z,4.60
2019-02-24T18:30:29.228Z,4.60
2019-02-24T18:32:59.025Z,4.60
2019-02-24T18:35:28.114Z,4.60
2019-02-24T18:37:56.937Z,4.60
2019-02-24T18:40:45.480Z,4.60
2019-02-24T18:43:14.494Z,4.60
2019-02-24T18:45:44.097Z,4.50
2019-02-24T18:48:13.433Z,4.50
2019-02-24T18:50:42.177Z,4.50
2019-02-24T18:53:13.196Z,4.50
2019-02-24T18:55:42.324Z,4.50
2019-02-24T18:58:12.193Z,4.40
2019-02-24T19:00:41.219Z,4.40
2019-02-24T19:03:11.993Z,4.40
2019-02-24T19:05:45.237Z,4.40
2019-02-24T19:08:15.306Z,4.40
2019-02-24T19:10:44.307Z,4.40
2019-02-24T19:13:13.119Z,4.40
2019-02-24T19:15:42.147Z,4.30
2019-02-24T19:18:11.051Z,4.30
2019-02-24T19:20:40.068Z,4.30
2019-02-24T19:23:09.057Z,4.30
2019-02-24T19:25:37.837Z,4.30
2019-02-24T19:28:07.096Z,4.30
2019-02-24T19:30:36.580Z,4.30
2019-02-24T19:33:05.516Z,4.30
2019-02-24T19:35:34.895Z,4.30
2019-02-24T19:38:03.884Z,4.20
2019-02-24T19:40:33.207Z,4.20
2019-02-24T19:43:03.024Z,4.20
2019-02-24T19:45:32.220Z,4.20
2019-02-24T19:48:01.045Z,4.20
2019-02-24T19:50:31.323Z,4.20
2019-02-24T19:53:00.628Z,4.20
2019-02-24T19:55:29.884Z,4.20
2019-02-24T19:57:58.820Z,4.10
2019-02-24T20:00:28.381Z,4.10
2019-02-24T20:02:58.596Z,4.00
2019-02-24T20:05:27.500Z,4.00
2019-02-24T20:07:56.832Z,4.00
2019-02-24T20:10:33.184Z,4.00
2019-02-24T20:13:02.559Z,3.90
2019-02-24T20:15:31.679Z,3.90
2019-02-24T20:18:01.038Z,3.90
2019-02-24T20:20:30.231Z,3.90
2019-02-24T20:22:59.060Z,3.80
2019-02-24T20:25:27.863Z,3.80
2019-02-24T20:27:56.966Z,3.80
2019-02-24T20:30:35.007Z,3.70
2019-02-24T20:33:04.102Z,3.70
2019-02-24T20:35:33.226Z,3.70
2019-02-24T20:38:02.491Z,3.70
2019-02-24T20:40:31.525Z,3.70
2019-02-24T20:43:00.416Z,3.70
2019-02-24T20:45:29.591Z,3.70
2019-02-24T20:47:58.768Z,3.70
2019-02-24T20:50:34.777Z,3.70
2019-02-24T20:53:04.783Z,3.70
2019-02-24T20:55:33.628Z,3.60
2019-02-24T20:58:02.646Z,3.60
2019-02-24T21:00:37.452Z,3.60
2019-02-24T21:03:06.454Z,3.60
2019-02-24T21:05:38.294Z,3.60
2019-02-24T21:08:08.044Z,3.60
2019-02-24T21:10:37.241Z,3.60
2019-02-24T21:13:06.100Z,3.70
2019-02-24T21:15:35.072Z,3.70
2019-02-24T21:18:04.426Z,3.60
2019-02-24T21:20:34.793Z,3.60
2019-02-24T21:23:03.586Z,3.60
2019-02-24T21:25:32.406Z,3.60
2019-02-24T21:28:01.537Z,3.60
2019-02-24T21:30:31.862Z,3.60
2019-02-24T21:33:01.142Z,3.60
2019-02-24T21:35:30.170Z,3.60
2019-02-24T21:37:59.025Z,3.70
2019-02-24T21:40:27.815Z,3.70
2019-02-24T21:42:57.069Z,3.70
2019-02-24T21:45:26.806Z,3.70
2019-02-24T21:47:55.748Z,3.70
2019-02-24T21:50:24.859Z,3.70
2019-02-24T21:52:53.878Z,3.70
2019-02-24T21:55:23.122Z,3.70
2019-02-24T21:57:52.130Z,3.70
2019-02-24T22:00:23.170Z,3.70
2019-02-24T22:02:54.227Z,3.70
2019-02-24T22:05:23.101Z,3.70
2019-02-24T22:07:52.125Z,3.70
2019-02-24T22:10:21.651Z,3.70
2019-02-24T22:12:50.660Z,3.70
2019-02-24T22:15:22.031Z,3.70
2019-02-24T22:17:53.931Z,3.80
2019-02-24T22:20:22.958Z,3.80
2019-02-24T22:22:52.118Z,3.80
2019-02-24T22:25:20.927Z,3.80
2019-02-24T22:27:51.646Z,3.80
2019-02-24T22:30:24.721Z,3.80
2019-02-24T22:32:53.559Z,3.70
2019-02-24T22:35:22.368Z,3.70
2019-02-24T22:37:51.605Z,3.70
2019-02-24T22:40:22.105Z,3.70
2019-02-24T22:42:51.159Z,3.80
2019-02-24T22:45:21.680Z,3.70
2019-02-24T22:47:52.388Z,3.80
2019-02-24T22:50:22.790Z,3.70
2019-02-24T22:52:53.142Z,3.70
2019-02-24T22:55:23.397Z,3.70
2019-02-24T22:57:52.834Z,3.70
2019-02-24T23:00:53.592Z,3.70
2019-02-24T23:03:30.671Z,3.70
2019-02-24T23:05:59.650Z,3.70
2019-02-24T23:08:28.703Z,3.70
2019-02-24T23:10:57.834Z,3.70
2019-02-24T23:13:26.855Z,3.70
2019-02-24T23:15:56.011Z,3.70
2019-02-24T23:18:25.309Z,3.70
2019-02-24T23:20:54.397Z,3.70
2019-02-24T23:23:23.114Z,3.70
2019-02-24T23:25:52.087Z,3.70
2019-02-24T23:28:22.533Z,3.70
2019-02-24T23:30:51.673Z,3.70
2019-02-24T23:33:22.319Z,3.70
2019-02-24T23:35:51.969Z,3.70
2019-02-24T23:38:20.969Z,3.70
2019-02-24T23:40:50.068Z,3.70
2019-02-24T23:43:19.368Z,3.60
2019-02-24T23:45:49.694Z,3.60
2019-02-24T23:48:19.285Z,3.60
2019-02-24T23:50:48.044Z,3.60
2019-02-24T23:53:16.994Z,3.60
2019-02-24T23:55:46.066Z,3.60
2019-02-24T23:58:14.989Z,3.60
