createdAt,value
2018-06-02T00:01:16.800Z,59.90
2018-06-02T00:03:45.023Z,60.37
2018-06-02T00:06:13.229Z,59.77
2018-06-02T00:08:41.435Z,62.77
2018-06-02T00:11:09.647Z,63.13
2018-06-02T00:13:37.826Z,61.63
2018-06-02T00:16:06.011Z,63.33
2018-06-02T00:18:47.138Z,59.57
2018-06-02T00:21:17.405Z,49.77
2018-06-02T00:23:45.625Z,47.20
2018-06-02T00:26:13.824Z,40.53
2018-06-02T00:28:42.009Z,36.23
2018-06-02T00:31:10.186Z,30.73
2018-06-02T00:33:38.456Z,30.87
2018-06-02T00:36:06.610Z,28.90
2018-06-02T00:38:34.764Z,25.90
2018-06-02T00:41:02.951Z,24.37
2018-06-02T00:43:31.128Z,24.13
2018-06-02T00:45:59.329Z,24.57
2018-06-02T00:48:27.508Z,24.10
2018-06-02T00:50:55.769Z,24.37
2018-06-02T00:53:23.936Z,24.43
2018-06-02T00:55:52.143Z,23.63
2018-06-02T00:58:20.307Z,23.20
2018-06-02T01:00:48.523Z,23.77
2018-06-02T01:03:16.691Z,25.33
2018-06-02T01:05:44.911Z,24.10
2018-06-02T01:08:13.077Z,23.97
2018-06-02T01:10:41.301Z,24.17
2018-06-02T01:13:09.501Z,26.03
2018-06-02T01:15:37.665Z,26.27
2018-06-02T01:18:05.874Z,25.10
2018-06-02T01:20:34.050Z,26.10
2018-06-02T01:23:02.241Z,25.20
2018-06-02T01:25:30.440Z,25.87
2018-06-02T01:27:58.648Z,28.13
2018-06-02T01:30:26.808Z,28.47
2018-06-02T01:32:54.973Z,28.17
2018-06-02T01:35:23.199Z,29.20
2018-06-02T01:37:51.401Z,30.30
2018-06-02T01:40:19.580Z,31.73
2018-06-02T01:42:47.773Z,30.07
2018-06-02T01:45:16.792Z,33.27
2018-06-02T01:47:45.000Z,32.47
2018-06-02T01:50:13.169Z,32.57
2018-06-02T01:52:41.391Z,31.10
2018-06-02T01:55:09.569Z,35.70
2018-06-02T01:57:37.776Z,32.60
2018-06-02T02:00:05.982Z,32.47
2018-06-02T02:02:34.195Z,33.57
2018-06-02T02:05:02.363Z,36.07
2018-06-02T02:07:30.518Z,35.83
2018-06-02T02:09:58.733Z,35.67
2018-06-02T02:12:26.914Z,35.47
2018-06-02T02:14:55.088Z,38.00
2018-06-02T02:17:23.340Z,39.33
2018-06-02T02:19:51.494Z,38.07
2018-06-02T02:22:19.682Z,38.80
2018-06-02T02:24:47.854Z,40.53
2018-06-02T02:27:16.045Z,38.93
2018-06-02T02:29:44.225Z,40.53
2018-06-02T02:32:12.397Z,41.43
2018-06-02T02:34:40.594Z,39.23
2018-06-02T02:37:08.806Z,40.37
2018-06-02T02:39:36.995Z,41.83
2018-06-02T02:42:05.614Z,41.50
2018-06-02T02:44:33.830Z,43.03
2018-06-02T02:47:02.029Z,41.87
2018-06-02T02:49:30.226Z,45.10
2018-06-02T02:51:58.423Z,42.70
2018-06-02T02:54:26.649Z,44.43
2018-06-02T02:56:54.843Z,45.20
2018-06-02T02:59:23.005Z,45.43
2018-06-02T03:01:51.924Z,42.87
2018-06-02T03:04:20.112Z,48.50
2018-06-02T03:06:48.309Z,45.73
2018-06-02T03:09:16.501Z,47.27
2018-06-02T03:11:45.132Z,49.37
2018-06-02T03:14:13.355Z,45.43
2018-06-02T03:16:41.573Z,47.60
2018-06-02T03:19:09.729Z,46.57
2018-06-02T03:21:38.415Z,48.20
2018-06-02T03:24:06.621Z,51.30
2018-06-02T03:26:34.844Z,49.40
2018-06-02T03:29:03.035Z,49.60
2018-06-02T03:31:31.201Z,49.50
2018-06-02T03:33:59.486Z,49.27
2018-06-02T03:36:27.662Z,50.93
2018-06-02T03:38:55.871Z,51.30
2018-06-02T03:41:24.039Z,49.40
2018-06-02T03:43:52.239Z,48.13
2018-06-02T03:46:20.426Z,51.37
2018-06-02T03:48:48.634Z,49.80
2018-06-02T03:51:16.847Z,52.03
2018-06-02T03:53:45.002Z,49.60
2018-06-02T03:56:13.209Z,52.13
2018-06-02T03:58:41.371Z,51.80
2018-06-02T04:01:09.545Z,53.17
2018-06-02T04:03:37.765Z,54.33
2018-06-02T04:06:05.926Z,53.70
2018-06-02T04:08:34.134Z,56.07
2018-06-02T04:11:02.319Z,54.63
2018-06-02T04:13:30.518Z,54.77
2018-06-02T04:15:58.746Z,55.10
2018-06-02T04:18:26.921Z,55.60
2018-06-02T04:20:55.129Z,56.00
2018-06-02T04:23:23.305Z,54.17
2018-06-02T04:25:51.503Z,56.53
2018-06-02T04:28:19.668Z,52.30
2018-06-02T04:30:47.859Z,54.87
2018-06-02T04:33:16.088Z,58.17
2018-06-02T04:35:44.280Z,56.07
2018-06-02T04:38:12.459Z,57.10
2018-06-02T04:40:40.740Z,58.90
2018-06-02T04:43:08.931Z,57.63
2018-06-02T04:45:37.082Z,57.33
2018-06-02T04:48:05.279Z,59.33
2018-06-02T04:50:33.495Z,59.73
2018-06-02T04:53:01.653Z,58.87
2018-06-02T04:55:30.131Z,56.53
2018-06-02T04:57:58.302Z,58.77
2018-06-02T05:00:26.571Z,57.17
2018-06-02T05:02:54.758Z,58.93
2018-06-02T05:05:22.990Z,60.73
2018-06-02T05:07:51.217Z,59.17
2018-06-02T05:10:19.429Z,60.67
2018-06-02T05:12:47.630Z,61.83
2018-06-02T05:15:15.803Z,59.70
2018-06-02T05:17:44.022Z,63.57
2018-06-02T05:20:12.226Z,62.70
2018-06-02T05:22:40.439Z,66.90
2018-06-02T05:25:08.666Z,67.47
2018-06-02T05:27:36.841Z,68.73
2018-06-02T05:30:05.041Z,65.63
2018-06-02T05:32:33.212Z,68.53
2018-06-02T05:35:01.909Z,70.70
2018-06-02T05:37:30.177Z,70.70
2018-06-02T05:39:59.707Z,70.63
2018-06-02T05:55:28.024Z,65.87
2018-06-02T05:57:56.478Z,71.47
2018-06-02T06:00:25.275Z,68.30
2018-06-02T06:02:53.841Z,66.00
2018-06-02T06:05:22.151Z,68.40
2018-06-02T06:07:50.372Z,68.90
2018-06-02T06:10:18.544Z,67.03
2018-06-02T06:12:46.728Z,64.33
2018-06-02T06:15:14.951Z,61.80
2018-06-02T06:17:43.158Z,64.20
2018-06-02T06:20:11.383Z,60.30
2018-06-02T06:22:39.552Z,51.73
2018-06-02T06:25:07.749Z,48.93
2018-06-02T06:27:35.927Z,43.00
2018-06-02T06:30:04.147Z,42.47
2018-06-02T06:32:32.333Z,40.27
2018-06-02T06:35:00.500Z,38.30
2018-06-02T06:37:28.698Z,36.17
2018-06-02T06:39:56.873Z,36.10
2018-06-02T06:42:25.074Z,34.13
2018-06-02T06:44:53.223Z,33.87
2018-06-02T06:47:21.391Z,33.47
2018-06-02T06:49:49.604Z,30.83
2018-06-02T06:52:17.780Z,28.27
2018-06-02T06:54:45.975Z,25.43
2018-06-02T06:57:14.165Z,23.70
2018-06-02T06:59:42.338Z,22.67
2018-06-02T07:02:10.539Z,21.30
2018-06-02T07:04:38.742Z,20.23
2018-06-02T07:07:06.948Z,19.30
2018-06-02T07:09:35.109Z,17.63
2018-06-02T07:12:03.353Z,17.23
2018-06-02T07:14:31.489Z,18.03
2018-06-02T07:16:59.762Z,18.50
2018-06-02T07:19:27.932Z,18.23
2018-06-02T07:21:56.134Z,19.17
2018-06-02T07:24:24.343Z,17.27
2018-06-02T07:26:52.534Z,16.83
2018-06-02T07:29:20.788Z,16.73
2018-06-02T07:31:48.963Z,16.00
2018-06-02T07:34:17.131Z,16.03
2018-06-02T07:36:45.318Z,15.30
2018-06-02T07:39:13.483Z,16.10
2018-06-02T07:41:41.673Z,16.40
2018-06-02T07:44:09.827Z,16.00
2018-06-02T07:46:38.056Z,18.70
2018-06-02T07:49:06.232Z,18.17
2018-06-02T07:51:34.406Z,17.10
2018-06-02T07:54:02.605Z,16.90
2018-06-02T07:56:30.773Z,19.07
2018-06-02T07:58:59.045Z,16.67
2018-06-02T08:01:27.220Z,16.77
2018-06-02T08:03:55.400Z,15.43
2018-06-02T08:06:23.597Z,14.70
2018-06-02T08:08:51.774Z,14.27
2018-06-02T08:11:19.970Z,14.17
2018-06-02T08:13:48.179Z,15.07
2018-06-02T08:16:16.349Z,13.80
2018-06-02T08:18:44.536Z,14.60
2018-06-02T08:21:12.718Z,13.83
2018-06-02T08:23:40.936Z,14.73
2018-06-02T08:26:09.097Z,12.30
2018-06-02T08:28:37.281Z,12.73
2018-06-02T08:31:05.474Z,12.63
2018-06-02T08:33:33.724Z,12.93
2018-06-02T08:36:01.906Z,13.93
2018-06-02T08:38:30.074Z,13.03
2018-06-02T08:43:35.930Z,14.63
2018-06-02T08:46:04.122Z,14.80
2018-06-02T08:48:32.291Z,16.27
2018-06-02T08:51:00.501Z,15.40
2018-06-02T08:53:28.673Z,15.63
2018-06-02T08:55:56.870Z,15.70
2018-06-02T08:58:25.037Z,16.50
2018-06-02T09:00:53.257Z,16.93
2018-06-02T09:03:21.523Z,17.50
2018-06-02T09:05:49.694Z,15.53
2018-06-02T09:08:17.905Z,15.00
2018-06-02T09:10:46.069Z,15.13
2018-06-02T09:13:14.253Z,14.20
2018-06-02T09:15:42.448Z,14.33
2018-06-02T09:18:10.598Z,13.23
2018-06-02T09:20:38.843Z,13.30
2018-06-02T09:23:06.999Z,13.13
2018-06-02T09:25:35.172Z,11.87
2018-06-02T09:28:03.809Z,11.67
2018-06-02T09:30:31.981Z,11.20
2018-06-02T09:33:00.150Z,12.50
2018-06-02T09:35:28.351Z,13.00
2018-06-02T09:37:56.574Z,11.50
2018-06-02T09:40:24.734Z,11.23
2018-06-02T09:42:52.920Z,11.43
2018-06-02T09:45:21.084Z,12.20
2018-06-02T09:47:49.280Z,20.27
2018-06-02T09:50:17.490Z,11.27
2018-06-02T09:52:45.681Z,11.50
2018-06-02T09:55:13.897Z,11.10
2018-06-02T09:57:42.062Z,11.30
2018-06-02T10:00:10.266Z,10.07
2018-06-02T10:02:38.470Z,12.13
2018-06-02T10:05:06.696Z,12.30
2018-06-02T10:07:34.886Z,11.00
2018-06-02T10:10:03.249Z,9.23
2018-06-02T10:12:31.463Z,8.20
2018-06-02T10:14:59.633Z,8.57
2018-06-02T10:17:27.823Z,8.40
2018-06-02T10:19:55.990Z,9.63
2018-06-02T10:22:24.201Z,9.10
2018-06-02T10:24:52.381Z,8.97
2018-06-02T10:27:20.531Z,9.07
2018-06-02T10:29:48.682Z,8.73
2018-06-02T10:32:16.980Z,7.53
2018-06-02T10:34:45.119Z,8.90
2018-06-02T10:37:13.321Z,8.03
2018-06-02T10:39:41.488Z,8.20
2018-06-02T10:42:10.492Z,8.10
2018-06-02T10:44:38.718Z,7.80
2018-06-02T10:47:06.822Z,8.37
2018-06-02T10:49:35.014Z,6.93
2018-06-02T10:52:03.191Z,8.77
2018-06-02T10:54:31.421Z,8.50
2018-06-02T10:56:59.617Z,8.47
2018-06-02T10:59:27.800Z,9.23
2018-06-02T11:01:55.997Z,9.20
2018-06-02T11:04:24.196Z,8.30
2018-06-02T11:06:52.352Z,6.73
2018-06-02T11:09:21.476Z,6.70
2018-06-02T11:11:49.644Z,6.77
2018-06-02T11:14:17.825Z,7.23
2018-06-02T11:16:46.047Z,7.53
2018-06-02T11:19:14.210Z,7.00
2018-06-02T11:21:42.409Z,8.07
2018-06-02T11:24:10.550Z,7.37
2018-06-02T11:26:38.744Z,7.13
2018-06-02T11:29:06.941Z,6.40
2018-06-02T11:31:35.088Z,6.10
2018-06-02T11:34:03.273Z,6.07
2018-06-02T11:36:31.453Z,6.30
2018-06-02T11:38:59.629Z,5.43
2018-06-02T11:41:27.806Z,5.10
2018-06-02T11:43:56.006Z,7.27
2018-06-02T11:46:24.222Z,5.60
2018-06-02T11:48:52.398Z,4.90
2018-06-02T11:51:20.576Z,4.60
2018-06-02T11:53:48.746Z,5.07
2018-06-02T11:56:17.538Z,5.73
2018-06-02T11:58:45.769Z,4.93
2018-06-02T12:01:13.966Z,4.50
2018-06-02T12:03:42.149Z,4.83
2018-06-02T12:06:10.358Z,4.87
2018-06-02T12:08:38.510Z,5.43
2018-06-02T12:11:06.739Z,5.10
2018-06-02T12:13:34.939Z,4.53
2018-06-02T12:16:03.140Z,4.40
2018-06-02T12:18:31.314Z,4.70
2018-06-02T12:20:59.531Z,3.87
2018-06-02T12:23:27.771Z,3.67
2018-06-02T12:25:55.986Z,3.90
2018-06-02T12:28:24.240Z,4.57
2018-06-02T12:30:52.406Z,4.60
2018-06-02T12:33:20.613Z,4.87
2018-06-02T12:35:48.783Z,4.93
2018-06-02T12:38:17.275Z,5.37
2018-06-02T12:40:45.440Z,5.27
2018-06-02T12:43:13.623Z,4.60
2018-06-02T12:45:41.789Z,4.90
2018-06-02T12:48:09.994Z,4.73
2018-06-02T12:50:38.204Z,4.70
2018-06-02T12:53:06.361Z,3.97
2018-06-02T12:55:34.635Z,6.90
2018-06-02T12:58:03.071Z,3.77
2018-06-02T13:00:31.356Z,3.57
2018-06-02T13:02:59.538Z,3.20
2018-06-02T13:05:27.753Z,3.83
2018-06-02T13:07:55.939Z,3.60
2018-06-02T13:10:24.102Z,3.70
2018-06-02T13:12:52.292Z,3.67
2018-06-02T13:15:20.495Z,3.77
2018-06-02T13:17:48.765Z,3.17
2018-06-02T13:20:16.969Z,3.97
2018-06-02T13:22:45.165Z,6.03
2018-06-02T13:25:14.046Z,4.13
2018-06-02T13:27:42.307Z,4.93
2018-06-02T13:30:10.538Z,4.47
2018-06-02T13:32:38.711Z,4.50
2018-06-02T13:35:06.919Z,4.40
2018-06-02T13:37:35.066Z,3.83
2018-06-02T13:40:03.254Z,4.83
2018-06-02T13:42:31.447Z,4.00
2018-06-02T13:44:59.625Z,4.43
2018-06-02T13:47:27.809Z,3.87
2018-06-02T13:49:56.020Z,4.13
2018-06-02T13:52:24.188Z,3.87
2018-06-02T13:54:52.363Z,4.20
2018-06-02T13:57:20.537Z,3.80
2018-06-02T13:59:48.922Z,3.67
2018-06-02T14:02:17.774Z,3.03
2018-06-02T14:04:45.976Z,3.30
2018-06-02T14:07:14.144Z,3.30
2018-06-02T14:09:42.777Z,3.83
2018-06-02T14:12:11.020Z,2.90
2018-06-02T14:14:39.251Z,3.20
2018-06-02T14:17:07.421Z,3.57
2018-06-02T14:19:35.632Z,3.37
2018-06-02T14:22:03.784Z,4.17
2018-06-02T14:24:31.996Z,3.40
2018-06-02T14:27:00.185Z,6.10
2018-06-02T14:29:28.387Z,3.10
2018-06-02T14:31:56.576Z,3.37
2018-06-02T14:34:24.809Z,3.37
2018-06-02T14:36:53.020Z,3.17
2018-06-02T14:39:21.229Z,2.80
2018-06-02T14:41:49.408Z,3.40
2018-06-02T14:44:17.600Z,2.90
2018-06-02T14:46:45.768Z,2.73
2018-06-02T14:49:13.977Z,2.17
2018-06-02T14:51:42.173Z,2.57
2018-06-02T14:54:10.375Z,2.57
2018-06-02T14:56:38.575Z,2.73
2018-06-02T14:59:06.765Z,3.03
2018-06-02T15:01:34.991Z,3.00
2018-06-02T15:04:03.145Z,2.70
2018-06-02T15:06:31.328Z,2.83
2018-06-02T15:08:59.497Z,2.90
2018-06-02T15:11:27.727Z,3.47
2018-06-02T15:13:55.968Z,3.60
2018-06-02T15:16:24.161Z,3.53
2018-06-02T15:18:52.402Z,3.03
2018-06-02T15:21:20.547Z,3.13
2018-06-02T15:23:48.736Z,3.07
2018-06-02T15:26:16.896Z,2.80
2018-06-02T15:28:45.105Z,3.07
2018-06-02T15:31:13.309Z,2.87
2018-06-02T15:33:41.461Z,5.33
2018-06-02T15:36:09.703Z,3.70
2018-06-02T15:38:37.859Z,3.40
2018-06-02T15:41:06.026Z,3.90
2018-06-02T15:43:34.248Z,3.63
2018-06-02T15:46:02.415Z,4.20
2018-06-02T15:48:30.585Z,3.50
2018-06-02T15:50:58.731Z,4.10
2018-06-02T15:53:26.933Z,3.60
2018-06-02T15:55:55.100Z,5.13
2018-06-02T15:58:23.276Z,3.60
2018-06-02T16:00:51.451Z,3.97
2018-06-02T16:03:19.636Z,4.03
2018-06-02T16:05:48.037Z,7.13
2018-06-02T16:08:16.257Z,3.77
2018-06-02T16:10:45.425Z,4.13
2018-06-02T16:13:13.772Z,8.00
2018-06-02T16:15:42.079Z,4.47
2018-06-02T16:18:10.839Z,3.83
2018-06-02T16:20:39.477Z,4.13
2018-06-02T16:23:07.831Z,3.63
2018-06-02T16:25:36.510Z,3.90
2018-06-02T16:28:04.934Z,3.83
2018-06-02T16:30:33.428Z,3.70
2018-06-02T16:33:01.600Z,3.90
2018-06-02T16:35:30.083Z,3.33
2018-06-02T16:37:58.513Z,3.10
2018-06-02T16:40:26.876Z,3.60
2018-06-02T16:42:55.167Z,4.10
2018-06-02T16:45:23.507Z,3.00
2018-06-02T16:47:51.822Z,2.80
2018-06-02T16:50:20.275Z,2.70
2018-06-02T16:52:49.295Z,2.97
2018-06-02T16:55:17.670Z,2.83
2018-06-02T16:57:46.100Z,3.00
2018-06-02T17:00:14.586Z,3.20
2018-06-02T17:02:42.876Z,3.87
2018-06-02T17:05:11.382Z,4.03
2018-06-02T17:07:39.535Z,3.67
2018-06-02T17:10:07.693Z,3.87
2018-06-02T17:12:36.393Z,3.17
2018-06-02T17:15:04.569Z,3.43
2018-06-02T17:17:32.761Z,3.13
2018-06-02T17:20:00.960Z,3.77
2018-06-02T17:22:29.115Z,3.40
2018-06-02T17:24:57.286Z,3.60
2018-06-02T17:27:25.453Z,4.27
2018-06-02T17:29:53.626Z,3.90
2018-06-02T17:32:21.777Z,3.73
2018-06-02T17:34:49.963Z,4.00
2018-06-02T17:37:18.116Z,3.87
2018-06-02T17:39:46.305Z,3.90
2018-06-02T17:42:14.454Z,3.93
2018-06-02T17:44:42.634Z,4.00
2018-06-02T17:47:10.829Z,3.73
2018-06-02T17:49:39.000Z,6.13
2018-06-02T17:52:07.199Z,3.97
2018-06-02T17:54:35.947Z,3.67
2018-06-02T17:57:04.125Z,3.60
2018-06-02T17:59:32.307Z,3.70
2018-06-02T18:02:00.472Z,3.87
2018-06-02T18:04:28.668Z,4.10
2018-06-02T18:06:56.825Z,3.93
2018-06-02T18:09:25.023Z,3.90
2018-06-02T18:11:53.203Z,4.20
2018-06-02T18:14:21.396Z,3.83
2018-06-02T18:16:49.565Z,3.53
2018-06-02T18:19:17.753Z,3.87
2018-06-02T18:21:45.991Z,3.90
2018-06-02T18:24:14.269Z,4.60
2018-06-02T18:26:42.487Z,4.47
2018-06-02T18:29:10.647Z,4.93
2018-06-02T18:31:38.858Z,5.20
2018-06-02T18:34:07.053Z,4.80
2018-06-02T18:36:35.270Z,4.40
2018-06-02T18:39:03.458Z,5.80
2018-06-02T18:41:31.655Z,5.77
2018-06-02T18:43:59.812Z,5.57
2018-06-02T18:46:27.970Z,6.67
2018-06-02T18:48:56.155Z,7.23
2018-06-02T18:51:24.299Z,6.23
2018-06-02T18:53:52.503Z,6.30
2018-06-02T18:56:20.680Z,8.40
2018-06-02T18:58:48.865Z,5.63
2018-06-02T19:01:17.087Z,6.13
2018-06-02T19:03:45.250Z,6.37
2018-06-02T19:06:13.432Z,6.70
2018-06-02T19:08:41.609Z,7.30
2018-06-02T19:11:09.799Z,6.13
2018-06-02T19:13:37.966Z,5.60
2018-06-02T19:16:06.186Z,11.43
2018-06-02T19:18:34.375Z,5.87
2018-06-02T19:21:02.545Z,5.70
2018-06-02T19:23:30.738Z,5.87
2018-06-02T19:25:58.903Z,6.53
2018-06-02T19:28:27.102Z,5.90
2018-06-02T19:30:55.288Z,7.23
2018-06-02T19:33:23.590Z,6.43
2018-06-02T19:35:51.753Z,5.63
2018-06-02T19:38:19.935Z,7.23
2018-06-02T19:40:48.122Z,6.00
2018-06-02T19:43:16.385Z,5.93
2018-06-02T19:45:44.555Z,5.83
2018-06-02T19:48:12.798Z,5.60
2018-06-02T19:50:40.958Z,5.80
2018-06-02T19:53:09.143Z,5.87
2018-06-02T19:55:37.334Z,6.50
2018-06-02T19:58:05.504Z,6.40
2018-06-02T20:00:33.944Z,5.67
2018-06-02T20:03:02.143Z,5.77
2018-06-02T20:05:30.359Z,5.73
2018-06-02T20:07:58.565Z,5.73
2018-06-02T20:10:26.766Z,5.97
2018-06-02T20:12:54.944Z,6.47
2018-06-02T20:15:23.104Z,6.13
2018-06-02T20:17:51.385Z,5.70
2018-06-02T20:20:19.587Z,5.60
2018-06-02T20:22:47.781Z,6.37
2018-06-02T20:25:15.963Z,5.30
2018-06-02T20:27:44.152Z,6.20
2018-06-02T20:30:12.352Z,6.10
2018-06-02T20:32:40.567Z,6.03
2018-06-02T20:35:08.739Z,7.03
2018-06-02T20:37:36.900Z,6.33
2018-06-02T20:40:05.111Z,6.63
2018-06-02T20:42:33.311Z,7.60
2018-06-02T20:45:01.506Z,6.90
2018-06-02T20:47:29.692Z,7.00
2018-06-02T20:49:57.899Z,7.87
2018-06-02T20:52:26.097Z,7.43
2018-06-02T20:54:54.282Z,7.00
2018-06-02T20:57:22.492Z,7.40
2018-06-02T20:59:50.701Z,7.77
2018-06-02T21:02:18.883Z,7.80
2018-06-02T21:04:47.079Z,7.70
2018-06-02T21:07:15.269Z,7.50
2018-06-02T21:09:43.440Z,7.30
2018-06-02T21:12:11.634Z,8.03
2018-06-02T21:14:39.809Z,7.67
2018-06-02T21:17:08.010Z,8.43
2018-06-02T21:19:36.180Z,7.83
2018-06-02T21:22:04.336Z,7.50
2018-06-02T21:24:32.567Z,7.80
2018-06-02T21:27:00.752Z,7.60
2018-06-02T21:29:28.921Z,8.53
2018-06-02T21:31:57.124Z,8.37
2018-06-02T21:34:25.302Z,7.80
2018-06-02T21:36:53.476Z,7.93
2018-06-02T21:39:21.681Z,8.40
2018-06-02T21:41:49.856Z,8.20
2018-06-02T21:44:18.013Z,8.80
2018-06-02T21:46:46.245Z,8.77
2018-06-02T21:49:14.432Z,8.77
2018-06-02T21:51:42.632Z,8.43
2018-06-02T21:54:10.811Z,8.10
2018-06-02T21:56:39.033Z,8.17
2018-06-02T21:59:07.230Z,8.13
2018-06-02T22:01:35.404Z,8.00
2018-06-02T22:04:03.620Z,9.40
2018-06-02T22:06:31.841Z,9.27
2018-06-02T22:09:00.072Z,10.57
2018-06-02T22:11:28.247Z,9.30
2018-06-02T22:13:56.454Z,12.50
2018-06-02T22:16:24.650Z,11.90
2018-06-02T22:18:52.864Z,13.30
2018-06-02T22:21:21.037Z,12.30
2018-06-02T22:23:49.511Z,14.17
2018-06-02T22:26:17.762Z,13.60
2018-06-02T22:28:45.941Z,15.47
2018-06-02T22:31:14.146Z,15.30
2018-06-02T22:33:42.365Z,14.13
2018-06-02T22:36:10.598Z,14.50
2018-06-02T22:38:38.797Z,16.07
2018-06-02T22:41:06.974Z,16.93
2018-06-02T22:43:35.171Z,15.37
2018-06-02T22:46:03.327Z,16.00
2018-06-02T22:48:31.558Z,17.23
2018-06-02T22:50:59.761Z,16.20
2018-06-02T22:53:27.988Z,17.20
2018-06-02T22:55:56.171Z,16.87
2018-06-02T22:58:24.371Z,15.87
2018-06-02T23:00:52.578Z,15.63
2018-06-02T23:03:20.761Z,17.17
2018-06-02T23:05:48.962Z,17.43
2018-06-02T23:08:17.201Z,19.13
2018-06-02T23:10:45.397Z,17.90
2018-06-02T23:13:13.585Z,20.00
2018-06-02T23:15:41.795Z,18.80
2018-06-02T23:18:09.970Z,19.80
2018-06-02T23:20:38.188Z,22.53
2018-06-02T23:23:06.469Z,22.10
2018-06-02T23:25:34.621Z,22.10
2018-06-02T23:28:02.825Z,22.23
2018-06-02T23:30:31.016Z,22.93
2018-06-02T23:32:59.242Z,23.47
2018-06-02T23:35:27.465Z,26.23
2018-06-02T23:37:55.659Z,25.90
2018-06-02T23:40:23.834Z,25.17
2018-06-02T23:42:52.029Z,24.87
2018-06-02T23:45:20.254Z,26.43
2018-06-02T23:47:48.439Z,25.23
2018-06-02T23:50:16.618Z,25.13
2018-06-02T23:52:44.853Z,24.73
2018-06-02T23:55:13.018Z,26.37
2018-06-02T23:57:41.224Z,26.13
