createdAt,value
2019-03-05T00:31:47.836Z,26
2019-03-05T00:36:47.786Z,26
2019-03-05T00:41:47.804Z,26
2019-03-05T00:46:47.759Z,26
2019-03-05T00:51:47.800Z,24
2019-03-05T00:56:47.770Z,24
2019-03-05T01:01:47.776Z,24
2019-03-05T01:06:47.799Z,25
2019-03-05T01:11:47.849Z,23
2019-03-05T01:16:47.765Z,23
2019-03-05T01:21:47.761Z,24
2019-03-05T01:26:47.700Z,24
2019-03-05T01:31:47.723Z,23
2019-03-05T01:36:47.718Z,21
2019-03-05T01:41:47.723Z,24
2019-03-05T01:46:47.719Z,22
2019-03-05T01:51:47.688Z,23
2019-03-05T01:56:47.695Z,24
2019-03-05T02:01:47.667Z,28
2019-03-05T02:06:47.678Z,27
2019-03-05T02:11:47.705Z,26
2019-03-05T02:16:47.670Z,27
2019-03-05T02:21:47.679Z,27
2019-03-05T02:26:47.674Z,27
2019-03-05T02:31:47.684Z,26
2019-03-05T02:36:47.653Z,28
2019-03-05T02:41:47.652Z,27
2019-03-05T02:46:47.656Z,26
2019-03-05T02:51:47.638Z,26
2019-03-05T02:56:47.629Z,26
2019-03-05T03:01:47.633Z,25
2019-03-05T03:06:47.659Z,24
2019-03-05T03:11:47.627Z,24
2019-03-05T03:16:47.598Z,24
2019-03-05T03:21:48.711Z,24
2019-03-05T03:26:47.581Z,24
2019-03-05T03:31:47.755Z,23
2019-03-05T03:36:47.630Z,23
2019-03-05T03:41:47.599Z,22
2019-03-05T03:46:47.588Z,23
2019-03-05T03:51:51.022Z,21
2019-03-05T03:56:47.565Z,24
2019-03-05T04:01:47.541Z,23
2019-03-05T04:06:47.551Z,24
2019-03-05T04:49:26.334Z,26
2019-03-05T04:54:23.675Z,27
2019-03-05T04:59:23.625Z,25
2019-03-05T05:04:23.650Z,25
2019-03-05T05:09:23.643Z,26
2019-03-05T05:14:23.640Z,24
2019-03-05T05:19:23.627Z,25
2019-03-05T05:24:23.677Z,26
2019-03-05T05:29:23.584Z,23
2019-03-05T05:34:23.620Z,23
2019-03-05T05:39:23.614Z,23
2019-03-05T05:44:23.604Z,23
2019-03-05T05:49:23.568Z,24
2019-03-05T05:54:23.570Z,23
2019-03-05T05:59:23.573Z,23
2019-03-05T06:04:23.565Z,23
2019-03-05T06:09:23.565Z,22
2019-03-05T06:14:23.576Z,23
2019-03-05T06:19:23.582Z,21
2019-03-05T06:24:23.588Z,22
2019-03-05T06:29:23.566Z,22
2019-03-05T06:34:23.521Z,22
2019-03-05T06:39:23.554Z,21
2019-03-05T06:44:23.554Z,24
2019-03-05T06:49:23.531Z,24
2019-03-05T06:54:23.543Z,25
2019-03-05T06:59:23.516Z,26
2019-03-05T07:04:23.496Z,26
2019-03-05T07:09:23.588Z,26
2019-03-05T07:14:23.475Z,26
2019-03-05T07:19:23.482Z,26
2019-03-05T07:24:23.486Z,22
2019-03-05T07:29:23.472Z,23
2019-03-05T07:34:23.488Z,23
2019-03-05T07:37:39.130Z,22
2019-03-05T07:42:39.157Z,23
2019-03-05T07:47:50.416Z,23
2019-03-05T07:52:39.139Z,22
2019-03-05T07:57:39.122Z,22
2019-03-05T08:02:39.127Z,22
2019-03-05T08:07:39.119Z,21
2019-03-05T08:12:39.127Z,22
2019-03-05T08:17:39.135Z,22
2019-03-05T08:22:39.116Z,20
2019-03-05T08:27:39.846Z,22
2019-03-05T08:32:39.835Z,20
2019-03-05T08:37:39.852Z,21
2019-03-05T08:42:39.797Z,20
2019-03-05T08:47:39.829Z,19
2019-03-05T08:52:39.816Z,21
2019-03-05T08:57:39.807Z,20
2019-03-05T09:02:47.931Z,20
2019-03-05T09:07:39.797Z,20
2019-03-05T09:12:39.786Z,19
2019-03-05T09:17:39.815Z,20
2019-03-05T09:22:39.763Z,20
2019-03-05T09:27:39.749Z,20
2019-03-05T09:32:40.762Z,18
2019-03-05T09:37:39.741Z,19
2019-03-05T09:42:40.298Z,18
2019-03-05T09:47:42.763Z,18
2019-03-05T09:52:46.720Z,18
2019-03-05T09:57:42.738Z,18
2019-03-05T10:02:42.731Z,18
2019-03-05T10:07:42.768Z,17
2019-03-05T10:12:42.741Z,17
2019-03-05T10:17:42.713Z,17
2019-03-05T10:22:42.709Z,15
2019-03-05T10:27:42.743Z,17
2019-03-05T10:32:42.685Z,17
2019-03-05T10:37:42.711Z,17
2019-03-05T10:42:42.698Z,16
2019-03-05T10:47:42.682Z,17
2019-03-05T10:52:42.698Z,16
2019-03-05T10:57:44.368Z,16
2019-03-05T11:02:42.667Z,15
2019-03-05T11:07:42.648Z,16
2019-03-05T11:12:42.686Z,14
2019-03-05T11:17:42.674Z,15
2019-03-05T11:22:42.620Z,15
2019-03-05T11:27:42.665Z,14
2019-03-05T11:32:42.624Z,12
2019-03-05T11:37:42.615Z,13
2019-03-05T11:42:42.644Z,11
2019-03-05T11:47:42.622Z,12
2019-03-05T11:52:42.599Z,11
2019-03-05T11:57:42.635Z,12
2019-03-05T12:02:42.599Z,11
2019-03-05T12:07:42.590Z,10
2019-03-05T12:12:42.590Z,11
2019-03-05T12:17:42.597Z,10
2019-03-05T12:22:42.623Z,9
2019-03-05T12:27:42.593Z,10
2019-03-05T12:32:48.839Z,10
2019-03-05T12:37:48.829Z,9
2019-03-05T12:42:48.786Z,9
2019-03-05T12:47:48.819Z,9
2019-03-05T12:52:48.825Z,8
2019-03-05T12:57:48.848Z,9
2019-03-05T13:02:48.771Z,8
2019-03-05T13:07:52.437Z,7
2019-03-05T13:12:48.802Z,7
2019-03-05T13:17:51.444Z,7
2019-03-05T13:22:50.372Z,8
2019-03-05T13:25:43.915Z,7
2019-03-05T13:30:43.935Z,7
2019-03-05T13:32:53.956Z,7
2019-03-05T13:37:53.539Z,6
2019-03-05T13:42:53.563Z,8
2019-03-05T13:47:56.284Z,7
2019-03-05T13:52:56.262Z,6
2019-03-05T13:57:56.239Z,6
2019-03-05T14:02:56.247Z,6
2019-03-05T14:07:58.074Z,6
2019-03-05T14:12:56.203Z,7
2019-03-05T14:17:56.221Z,6
2019-03-05T14:22:59.077Z,5
2019-03-05T14:27:56.192Z,4
2019-03-05T14:32:56.244Z,6
2019-03-05T14:37:56.192Z,6
2019-03-05T14:42:56.221Z,4
2019-03-05T14:47:56.143Z,5
2019-03-05T14:52:56.221Z,5
2019-03-05T14:57:56.163Z,3
2019-03-05T15:02:56.321Z,5
2019-03-05T15:07:56.134Z,5
2019-03-05T15:12:56.151Z,3
2019-03-05T15:17:56.164Z,5
2019-03-05T15:22:56.222Z,3
2019-03-05T15:27:56.174Z,4
2019-03-05T15:32:56.149Z,3
2019-03-05T15:37:56.100Z,4
2019-03-05T15:42:56.118Z,4
2019-03-05T15:47:56.143Z,4
2019-03-05T15:52:56.148Z,3
2019-03-05T15:57:56.097Z,4
2019-03-05T16:02:56.107Z,3
2019-03-05T16:07:56.081Z,4
2019-03-05T16:12:56.051Z,3
2019-03-05T16:17:56.080Z,4
2019-03-05T16:22:57.464Z,5
2019-03-05T16:27:56.055Z,5
2019-03-05T16:32:59.895Z,5
2019-03-05T16:37:57.725Z,5
2019-03-05T16:42:58.619Z,5
2019-03-05T16:47:56.049Z,4
2019-03-05T16:52:56.024Z,5
2019-03-05T16:57:56.037Z,4
2019-03-05T17:02:56.004Z,5
2019-03-05T17:07:56.032Z,4
2019-03-05T17:12:56.011Z,5
2019-03-05T17:17:55.977Z,4
2019-03-05T17:22:55.966Z,5
2019-03-05T17:27:56.028Z,6
2019-03-05T17:33:01.764Z,6
2019-03-05T17:37:56.015Z,6
2019-03-05T17:43:07.556Z,6
2019-03-05T17:48:05.437Z,5
2019-03-05T17:53:05.399Z,6
2019-03-05T17:58:05.425Z,6
2019-03-05T18:03:05.417Z,6
2019-03-05T18:08:05.396Z,8
2019-03-05T18:13:05.362Z,6
2019-03-05T18:18:05.373Z,7
2019-03-05T18:23:05.354Z,6
2019-03-05T18:28:05.368Z,8
2019-03-05T18:33:05.383Z,6
2019-03-05T18:38:05.402Z,7
2019-03-05T18:43:05.341Z,9
2019-03-05T18:48:05.373Z,7
2019-03-05T18:53:05.373Z,8
2019-03-05T18:58:05.358Z,8
2019-03-05T19:03:05.326Z,9
2019-03-05T19:08:07.211Z,8
2019-03-05T19:13:05.342Z,7
2019-03-05T19:18:05.302Z,9
2019-03-05T19:23:05.342Z,7
2019-03-05T19:28:05.286Z,10
2019-03-05T19:33:05.331Z,11
2019-03-05T19:38:05.327Z,12
2019-03-05T19:43:05.269Z,15
2019-03-05T19:48:05.264Z,15
2019-03-05T19:53:11.399Z,13
2019-03-05T19:58:05.302Z,12
2019-03-05T20:03:06.531Z,14
2019-03-05T20:08:05.287Z,12
2019-03-05T20:13:05.360Z,11
2019-03-05T20:18:07.256Z,12
2019-03-05T20:23:05.306Z,14
2019-03-05T20:28:05.242Z,12
2019-03-05T20:33:06.819Z,11
2019-03-05T20:38:05.220Z,11
2019-03-05T20:43:06.487Z,13
2019-03-05T20:48:05.269Z,12
2019-03-05T20:53:05.324Z,12
2019-03-05T20:58:05.222Z,11
2019-03-05T21:03:09.469Z,10
2019-03-05T21:08:05.276Z,11
2019-03-05T21:13:05.233Z,12
2019-03-05T21:18:05.227Z,12
2019-03-05T21:23:05.186Z,11
2019-03-05T21:28:05.163Z,12
2019-03-05T21:33:05.166Z,14
2019-03-05T21:38:05.152Z,12
2019-03-05T21:43:05.138Z,10
2019-03-05T21:48:05.216Z,11
2019-03-05T21:53:05.156Z,11
2019-03-05T21:58:05.107Z,10
2019-03-05T22:03:05.134Z,8
2019-03-05T22:08:05.141Z,10
2019-03-05T22:13:05.117Z,9
2019-03-05T22:18:05.118Z,7
2019-03-05T22:23:05.107Z,7
2019-03-05T22:28:05.097Z,7
2019-03-05T22:33:05.067Z,6
2019-03-05T22:38:05.084Z,6
2019-03-05T22:43:05.175Z,6
2019-03-05T22:48:05.080Z,6
2019-03-05T22:53:05.103Z,5
2019-03-05T22:58:05.037Z,5
2019-03-05T23:03:05.056Z,5
2019-03-05T23:08:06.555Z,5
2019-03-05T23:13:05.051Z,3
2019-03-05T23:18:05.068Z,3
2019-03-05T23:23:05.033Z,4
2019-03-05T23:28:05.043Z,3
2019-03-05T23:33:05.030Z,4
2019-03-05T23:38:05.025Z,4
2019-03-05T23:43:05.044Z,4
2019-03-05T23:48:04.994Z,3
2019-03-05T23:53:05.054Z,3
2019-03-05T23:58:04.990Z,4
