createdAt,value
2024-02-29T00:00:18.157Z,100782.03
2024-02-29T00:02:45.845Z,100784.03
2024-02-29T00:05:13.959Z,100777.84
2024-02-29T00:07:42.180Z,100772.81
2024-02-29T00:10:10.740Z,100761.50
2024-02-29T00:12:39.804Z,100752.28
2024-02-29T00:15:08.792Z,100760.97
2024-02-29T00:17:37.904Z,100764.56
2024-02-29T00:20:10.353Z,100757.56
2024-02-29T00:22:39.018Z,100762.84
2024-02-29T00:25:07.476Z,100764.63
2024-02-29T00:27:35.353Z,100758.44
2024-02-29T00:30:03.076Z,100760.97
2024-02-29T00:32:30.744Z,100761.09
2024-02-29T00:34:59.790Z,100751.88
2024-02-29T00:37:29.415Z,100751.09
2024-02-29T00:39:57.324Z,100742.44
2024-02-29T00:42:25.127Z,100740.88
2024-02-29T00:44:52.761Z,100747.06
2024-02-29T00:47:23.048Z,100734.53
2024-02-29T00:49:50.774Z,100735.47
2024-02-29T00:52:19.801Z,100732.00
2024-02-29T00:54:47.499Z,100733.75
2024-02-29T00:57:15.185Z,100724.56
2024-02-29T00:59:41.871Z,100720.03
2024-02-29T01:02:09.513Z,100713.91
2024-02-29T01:04:37.197Z,100709.59
2024-02-29T01:07:04.984Z,100714.81
2024-02-29T01:09:34.165Z,100708.34
2024-02-29T01:12:01.963Z,100711.63
2024-02-29T01:14:29.681Z,100707.28
2024-02-29T01:16:58.073Z,100700.22
2024-02-29T01:19:25.721Z,100703.50
2024-02-29T01:21:53.493Z,100693.00
2024-02-29T01:24:21.174Z,100686.81
2024-02-29T01:26:50.150Z,100695.69
2024-02-29T01:29:18.582Z,100691.34
2024-02-29T01:31:46.293Z,100638.97
2024-02-29T01:34:14.145Z,100673.22
2024-02-29T01:36:44.925Z,100670.28
2024-02-29T01:39:12.580Z,100671.34
2024-02-29T01:41:40.289Z,100660.69
2024-02-29T01:44:09.261Z,100656.53
2024-02-29T01:46:36.919Z,100652.81
2024-02-29T01:49:04.864Z,100647.09
2024-02-29T01:51:33.509Z,100647.94
2024-02-29T01:54:01.192Z,100650.41
2024-02-29T01:56:29.231Z,100651.38
2024-02-29T01:58:57.883Z,100633.50
2024-02-29T02:01:27.264Z,100636.25
2024-02-29T02:03:55.014Z,100637.28
2024-02-29T02:06:22.748Z,100639.78
2024-02-29T02:08:50.437Z,100634.44
2024-02-29T02:11:18.204Z,100634.44
2024-02-29T02:13:45.957Z,100638.91
2024-02-29T02:16:14.082Z,100591.56
2024-02-29T02:18:43.162Z,100624.56
2024-02-29T02:21:12.218Z,100621.91
2024-02-29T02:23:40.048Z,100612.91
2024-02-29T02:26:07.687Z,100612.16
2024-02-29T02:28:35.339Z,100603.47
2024-02-29T02:31:03.261Z,100613.09
2024-02-29T02:33:31.027Z,100604.38
2024-02-29T02:35:58.826Z,100603.72
2024-02-29T02:38:28.078Z,100601.97
2024-02-29T02:40:55.708Z,100594.78
2024-02-29T02:43:23.444Z,100594.53
2024-02-29T02:45:51.161Z,100589.31
2024-02-29T02:48:18.846Z,100582.25
2024-02-29T02:50:46.576Z,100583.25
2024-02-29T02:53:14.274Z,100576.63
2024-02-29T02:55:43.311Z,100577.44
2024-02-29T02:58:11.204Z,100578.56
2024-02-29T03:00:39.035Z,100544.50
2024-02-29T03:03:06.830Z,100570.44
2024-02-29T03:05:34.454Z,100563.34
2024-02-29T03:08:02.671Z,100556.91
2024-02-29T03:10:30.300Z,100556.22
2024-02-29T03:12:59.374Z,100549.16
2024-02-29T03:15:27.188Z,100543.81
2024-02-29T03:17:57.145Z,100536.91
2024-02-29T03:20:24.910Z,100543.81
2024-02-29T03:22:52.865Z,100536.91
2024-02-29T03:25:21.227Z,100531.50
2024-02-29T03:27:49.700Z,100528.03
2024-02-29T03:30:19.272Z,100517.88
2024-02-29T03:32:47.132Z,100520.13
2024-02-29T03:35:14.909Z,100521.91
2024-02-29T03:37:42.546Z,100508.00
2024-02-29T03:40:11.348Z,100504.59
2024-02-29T03:42:40.834Z,100504.59
2024-02-29T03:45:09.543Z,100495.88
2024-02-29T03:47:38.666Z,100490.84
2024-02-29T03:50:07.521Z,100481.09
2024-02-29T03:52:35.174Z,100485.56
2024-02-29T03:55:03.155Z,100489.03
2024-02-29T03:57:30.847Z,100483.78
2024-02-29T03:59:58.525Z,100476.19
2024-02-29T04:02:26.283Z,100481.47
2024-02-29T04:04:55.630Z,100481.34
2024-02-29T04:07:23.397Z,100462.16
2024-02-29T04:09:55.708Z,100469.66
2024-02-29T04:12:23.627Z,100475.94
2024-02-29T04:14:51.320Z,100463.72
2024-02-29T04:17:19.250Z,100464.53
2024-02-29T04:19:47.054Z,100468.06
2024-02-29T04:22:17.052Z,100460.31
2024-02-29T04:24:44.906Z,100469.88
2024-02-29T04:27:12.670Z,100466.63
2024-02-29T04:29:40.318Z,100461.78
2024-02-29T04:32:08.246Z,100458.91
2024-02-29T04:34:35.933Z,100459.72
2024-02-29T04:37:04.231Z,100450.25
2024-02-29T04:39:33.277Z,100448.59
2024-02-29T04:42:00.958Z,100447.38
2024-02-29T04:44:29.728Z,100446.72
2024-02-29T04:46:57.394Z,100444.72
2024-02-29T04:49:25.070Z,100438.06
2024-02-29T04:51:52.750Z,100440.72
2024-02-29T04:54:20.483Z,100437.13
2024-02-29T04:56:49.483Z,100432.66
2024-02-29T04:59:17.311Z,100426.44
2024-02-29T05:01:46.229Z,100422.22
2024-02-29T05:04:14.129Z,100427.69
2024-02-29T05:06:41.867Z,100418.97
2024-02-29T05:09:09.826Z,100411.75
2024-02-29T05:11:39.684Z,100413.50
2024-02-29T05:14:09.071Z,100405.63
2024-02-29T05:16:36.865Z,100402.81
2024-02-29T05:19:04.704Z,100394.22
2024-02-29T05:21:32.394Z,100401.38
2024-02-29T05:24:00.063Z,100401.66
2024-02-29T05:26:27.714Z,100393.38
2024-02-29T05:28:56.833Z,100387.63
2024-02-29T05:31:26.052Z,100391.28
2024-02-29T05:33:53.779Z,100390.28
2024-02-29T05:36:21.465Z,100379.75
2024-02-29T05:38:51.649Z,100390.28
2024-02-29T05:41:19.721Z,100369.09
2024-02-29T05:43:47.524Z,100383.50
2024-02-29T05:46:15.599Z,100394.38
2024-02-29T05:48:44.797Z,100387.31
2024-02-29T05:51:12.701Z,100382.22
2024-02-29T05:53:40.627Z,100381.19
2024-02-29T05:56:08.278Z,100373.03
2024-02-29T05:58:35.921Z,100384.34
2024-02-29T06:01:04.355Z,100372.09
2024-02-29T06:03:32.358Z,100380.91
2024-02-29T06:06:02.340Z,100376.56
2024-02-29T06:08:30.263Z,100370.50
2024-02-29T06:10:58.402Z,100368.50
2024-02-29T06:13:26.227Z,100366.69
2024-02-29T06:15:53.925Z,100358.84
2024-02-29T06:18:21.623Z,100364.16
2024-02-29T06:20:49.270Z,100364.88
2024-02-29T06:23:18.303Z,100364.59
2024-02-29T06:25:45.950Z,100363.31
2024-02-29T06:28:13.800Z,100361.44
2024-02-29T06:30:41.570Z,100359.56
2024-02-29T06:33:09.308Z,100360.69
2024-02-29T06:35:37.046Z,100280.72
2024-02-29T06:38:04.820Z,100364.09
2024-02-29T06:40:33.821Z,100354.94
2024-02-29T06:43:01.541Z,100354.88
2024-02-29T06:45:29.249Z,100356.69
2024-02-29T06:47:58.378Z,100357.81
2024-02-29T06:50:26.120Z,100362.88
2024-02-29T06:52:55.046Z,100358.25
2024-02-29T06:55:22.990Z,100349.44
2024-02-29T06:57:52.324Z,100356.06
2024-02-29T07:00:20.710Z,100351.13
2024-02-29T07:02:48.379Z,100346.06
2024-02-29T07:05:16.225Z,100350.25
2024-02-29T07:07:45.969Z,100346.28
2024-02-29T07:10:14.139Z,100346.66
2024-02-29T07:12:42.522Z,100344.69
2024-02-29T07:15:12.167Z,100341.00
2024-02-29T07:17:39.875Z,100343.16
2024-02-29T07:20:14.175Z,100336.78
2024-02-29T07:22:42.885Z,100334.19
2024-02-29T07:25:11.388Z,100333.31
2024-02-29T07:27:40.209Z,100316.88
2024-02-29T07:30:08.587Z,100334.63
2024-02-29T07:32:37.918Z,100339.38
2024-02-29T07:35:06.164Z,100334.28
2024-02-29T07:37:34.002Z,100332.78
2024-02-29T07:40:02.296Z,100333.56
2024-02-29T07:42:30.223Z,100333.16
2024-02-29T07:44:58.437Z,100340.03
2024-02-29T07:47:26.124Z,100338.59
2024-02-29T07:49:55.156Z,100341.81
2024-02-29T07:52:22.860Z,100329.91
2024-02-29T07:54:50.895Z,100326.56
2024-02-29T07:57:18.684Z,100319.91
2024-02-29T07:59:46.845Z,100324.31
2024-02-29T08:02:14.680Z,100257.31
2024-02-29T08:04:44.986Z,100316.09
2024-02-29T08:07:14.258Z,100310.97
2024-02-29T08:09:42.276Z,100315.63
2024-02-29T08:12:10.249Z,100317.50
2024-02-29T08:14:37.954Z,100315.75
2024-02-29T08:17:06.824Z,100308.75
2024-02-29T08:19:34.506Z,100313.09
2024-02-29T08:22:02.170Z,100298.72
2024-02-29T08:24:31.215Z,100296.75
2024-02-29T08:26:58.890Z,100302.97
2024-02-29T08:29:26.570Z,100298.00
2024-02-29T08:31:54.525Z,100292.03
2024-02-29T08:34:22.295Z,100286.72
2024-02-29T08:36:51.084Z,100291.59
2024-02-29T08:39:18.900Z,100288.59
2024-02-29T08:41:48.410Z,100286.47
2024-02-29T08:44:16.982Z,100290.41
2024-02-29T08:46:44.878Z,100281.72
2024-02-29T08:49:12.622Z,100278.84
2024-02-29T08:51:40.356Z,100282.47
2024-02-29T08:54:10.519Z,100270.38
2024-02-29T08:56:38.420Z,100270.88
2024-02-29T08:59:07.454Z,100267.88
2024-02-29T09:01:35.211Z,100270.75
2024-02-29T09:04:03.059Z,100261.63
2024-02-29T09:06:40.720Z,100265.28
2024-02-29T09:09:09.503Z,100256.88
2024-02-29T09:11:37.434Z,100264.84
2024-02-29T09:14:05.208Z,100263.75
2024-02-29T09:16:35.014Z,100268.50
2024-02-29T09:19:04.368Z,100270.97
2024-02-29T09:21:31.368Z,100262.13
2024-02-29T09:23:59.274Z,100251.53
2024-02-29T09:26:27.048Z,100247.03
2024-02-29T09:28:55.348Z,100253.03
2024-02-29T09:31:23.169Z,100242.19
2024-02-29T09:33:54.623Z,100240.66
2024-02-29T09:36:22.558Z,100240.88
2024-02-29T09:38:50.267Z,100237.44
2024-02-29T09:41:32.565Z,100240.06
2024-02-29T09:44:07.498Z,100238.41
2024-02-29T09:46:35.183Z,100236.03
2024-02-29T09:49:05.464Z,100236.94
2024-02-29T09:51:34.049Z,100227.09
2024-02-29T09:54:03.000Z,100214.75
2024-02-29T09:56:30.726Z,100223.38
2024-02-29T09:59:01.379Z,100202.59
2024-02-29T10:01:31.771Z,100220.97
2024-02-29T10:04:00.418Z,100220.53
2024-02-29T10:06:29.552Z,100211.19
2024-02-29T10:08:57.240Z,100213.22
2024-02-29T10:11:29.139Z,100215.28
2024-02-29T10:13:58.375Z,100208.94
2024-02-29T10:16:28.602Z,100201.69
2024-02-29T10:18:56.798Z,100201.69
2024-02-29T10:21:24.760Z,100192.75
2024-02-29T10:23:58.233Z,100202.25
2024-02-29T10:26:25.883Z,100190.84
2024-02-29T10:28:53.582Z,100194.91
2024-02-29T10:31:21.436Z,100181.06
2024-02-29T10:33:49.842Z,100178.28
2024-02-29T10:36:17.598Z,100179.06
2024-02-29T10:38:45.264Z,100174.88
2024-02-29T10:41:16.836Z,100171.69
2024-02-29T10:43:46.873Z,100166.03
2024-02-29T10:46:17.312Z,100172.66
2024-02-29T10:48:50.775Z,100168.59
2024-02-29T10:51:27.147Z,100164.69
2024-02-29T10:54:07.727Z,100155.50
2024-02-29T10:56:38.017Z,100162.63
2024-02-29T10:59:08.302Z,100147.97
2024-02-29T11:01:37.665Z,100158.78
2024-02-29T11:04:07.012Z,100156.91
2024-02-29T11:06:39.830Z,100160.38
2024-02-29T11:09:10.305Z,100157.38
2024-02-29T11:11:39.817Z,100152.41
2024-02-29T11:14:12.062Z,100148.97
2024-02-29T11:16:41.151Z,100134.97
2024-02-29T11:19:12.491Z,100137.66
2024-02-29T11:21:40.634Z,100144.97
2024-02-29T11:24:09.669Z,100145.94
2024-02-29T11:26:39.673Z,100111.09
2024-02-29T11:29:14.108Z,100136.09
2024-02-29T11:31:46.010Z,100122.59
2024-02-29T11:34:13.722Z,100120.13
2024-02-29T11:36:42.924Z,100118.03
2024-02-29T11:39:11.704Z,100111.53
2024-02-29T11:41:40.793Z,100118.06
2024-02-29T11:44:09.087Z,100119.28
2024-02-29T11:46:36.771Z,100102.25
2024-02-29T11:49:04.625Z,100091.41
2024-02-29T11:51:32.889Z,100102.28
2024-02-29T11:54:00.670Z,100097.94
2024-02-29T11:56:28.425Z,100094.53
2024-02-29T11:58:57.412Z,100088.63
2024-02-29T12:01:25.164Z,100092.63
2024-02-29T12:03:53.262Z,100098.34
2024-02-29T12:06:21.766Z,100088.16
2024-02-29T12:08:50.432Z,100087.72
2024-02-29T12:11:18.718Z,100073.75
2024-02-29T12:13:46.614Z,100074.56
2024-02-29T12:16:16.229Z,100072.75
2024-02-29T12:18:44.740Z,100071.78
2024-02-29T12:21:12.666Z,100065.56
2024-02-29T12:23:41.515Z,100064.16
2024-02-29T12:26:11.029Z,100059.69
2024-02-29T12:28:39.563Z,100049.81
2024-02-29T12:31:08.600Z,100046.16
2024-02-29T12:33:40.050Z,100042.84
2024-02-29T12:36:08.705Z,100039.91
2024-02-29T12:38:36.762Z,100030.94
2024-02-29T12:41:06.498Z,100011.25
2024-02-29T12:43:34.605Z,100031.81
2024-02-29T12:46:03.844Z,100028.63
2024-02-29T12:48:31.866Z,100026.53
2024-02-29T12:51:00.911Z,100032.75
2024-02-29T12:53:28.688Z,100020.63
2024-02-29T12:55:56.382Z,100013.66
2024-02-29T12:58:24.168Z,100009.47
2024-02-29T13:00:51.981Z,100009.94
2024-02-29T13:03:20.094Z,100002.22
2024-02-29T13:05:47.835Z,99997.28
2024-02-29T13:08:16.855Z,100000.16
2024-02-29T13:10:44.526Z,99986.34
2024-02-29T13:13:12.701Z,99992.06
2024-02-29T13:15:40.478Z,99976.44
2024-02-29T13:18:08.351Z,99972.88
2024-02-29T13:20:36.428Z,99981.06
2024-02-29T13:23:04.082Z,99975.47
2024-02-29T13:25:34.302Z,99961.91
2024-02-29T13:28:02.444Z,99957.25
2024-02-29T13:30:30.161Z,99949.91
2024-02-29T13:32:57.891Z,99945.72
2024-02-29T13:35:25.643Z,99952.72
2024-02-29T13:37:53.304Z,99944.38
2024-02-29T13:40:21.039Z,99941.72
2024-02-29T13:42:50.265Z,99937.78
2024-02-29T13:45:17.934Z,99927.44
2024-02-29T13:47:50.253Z,99936.41
2024-02-29T13:50:19.864Z,99923.50
2024-02-29T13:52:47.642Z,99926.94
2024-02-29T13:55:15.862Z,99920.84
2024-02-29T13:57:43.977Z,99908.53
2024-02-29T14:00:13.575Z,99905.00
2024-02-29T14:02:41.256Z,99897.34
2024-02-29T14:05:09.576Z,99895.53
2024-02-29T14:07:37.304Z,99890.28
2024-02-29T14:10:06.049Z,99878.59
2024-02-29T14:12:34.588Z,99877.63
2024-02-29T14:15:02.335Z,99867.28
2024-02-29T14:17:31.447Z,99867.72
2024-02-29T14:19:59.193Z,99864.53
2024-02-29T14:22:26.908Z,99854.75
2024-02-29T14:24:54.849Z,99858.59
2024-02-29T14:27:24.026Z,99840.97
2024-02-29T14:29:51.695Z,99833.00
2024-02-29T14:32:19.419Z,99836.69
2024-02-29T14:34:48.407Z,99842.22
2024-02-29T14:37:16.532Z,99826.28
2024-02-29T14:39:44.526Z,99833.88
2024-02-29T14:42:12.339Z,99829.38
2024-02-29T14:44:40.039Z,99822.97
2024-02-29T14:47:08.628Z,99820.28
2024-02-29T14:49:36.387Z,99823.13
2024-02-29T14:52:07.120Z,99814.03
2024-02-29T14:54:35.315Z,99811.50
2024-02-29T14:57:03.294Z,99810.03
2024-02-29T14:59:30.973Z,99804.47
2024-02-29T15:01:58.768Z,99808.31
2024-02-29T15:04:26.581Z,99804.47
2024-02-29T15:06:54.435Z,99798.69
2024-02-29T15:09:23.659Z,99793.94
2024-02-29T15:11:51.292Z,99793.00
2024-02-29T15:14:19.051Z,99793.47
2024-02-29T15:16:46.733Z,99785.19
2024-02-29T15:19:14.695Z,99788.88
2024-02-29T15:21:42.464Z,99790.03
2024-02-29T15:24:10.430Z,99784.91
2024-02-29T15:26:40.952Z,99781.94
2024-02-29T15:29:08.889Z,99770.47
2024-02-29T15:31:38.722Z,99775.72
2024-02-29T15:34:06.488Z,99768.91
2024-02-29T15:36:34.504Z,99763.09
2024-02-29T15:39:03.321Z,99758.41
2024-02-29T15:41:30.995Z,99752.84
2024-02-29T15:43:59.983Z,99753.31
2024-02-29T15:46:28.005Z,99745.78
2024-02-29T15:48:55.872Z,99742.47
2024-02-29T15:51:25.070Z,99732.81
2024-02-29T15:53:52.792Z,99726.41
2024-02-29T15:56:20.547Z,99731.34
2024-02-29T15:58:48.330Z,99734.78
2024-02-29T16:01:17.905Z,99729.66
2024-02-29T16:03:45.622Z,99728.72
2024-02-29T16:06:13.808Z,99720.22
2024-02-29T16:08:41.721Z,99711.41
2024-02-29T16:11:09.928Z,99719.53
2024-02-29T16:13:37.635Z,99712.13
2024-02-29T16:16:06.153Z,99714.34
2024-02-29T16:18:35.279Z,99711.00
2024-02-29T16:21:06.867Z,99704.69
2024-02-29T16:23:35.731Z,99711.94
2024-02-29T16:26:04.498Z,99702.44
2024-02-29T16:28:32.420Z,99700.88
2024-02-29T16:31:00.124Z,99697.38
2024-02-29T16:33:27.802Z,99697.38
2024-02-29T16:35:56.967Z,99699.22
2024-02-29T16:38:25.114Z,99691.31
2024-02-29T16:40:55.568Z,99689.00
2024-02-29T16:43:23.720Z,99688.72
2024-02-29T16:45:51.707Z,99683.47
2024-02-29T16:48:19.512Z,99689.84
2024-02-29T16:50:47.433Z,99687.69
2024-02-29T16:53:16.538Z,99668.88
2024-02-29T16:55:44.231Z,99678.53
2024-02-29T16:58:12.242Z,99682.69
2024-02-29T17:00:40.128Z,99680.81
2024-02-29T17:03:08.030Z,99679.09
2024-02-29T17:05:35.725Z,99671.72
2024-02-29T17:08:03.596Z,99663.63
2024-02-29T17:10:32.871Z,99673.97
2024-02-29T17:13:01.044Z,99661.72
2024-02-29T17:15:28.789Z,99666.84
2024-02-29T17:17:56.580Z,99662.72
2024-02-29T17:20:24.417Z,99663.44
2024-02-29T17:22:52.080Z,99661.59
2024-02-29T17:25:19.833Z,99666.78
2024-02-29T17:27:48.968Z,99664.22
2024-02-29T17:30:16.876Z,99657.34
2024-02-29T17:32:44.858Z,99656.78
2024-02-29T17:35:12.557Z,99649.53
2024-02-29T17:37:40.279Z,99656.69
2024-02-29T17:40:09.294Z,99655.97
2024-02-29T17:42:37.045Z,99640.78
2024-02-29T17:45:06.812Z,99649.13
2024-02-29T17:47:34.567Z,99654.41
2024-02-29T17:50:02.238Z,99652.81
2024-02-29T17:52:29.900Z,99638.34
2024-02-29T17:54:59.122Z,99631.66
2024-02-29T17:57:26.884Z,99627.91
2024-02-29T17:59:54.559Z,99633.22
2024-02-29T18:02:23.879Z,99629.22
2024-02-29T18:04:52.204Z,99614.03
2024-02-29T18:07:20.143Z,99619.63
2024-02-29T18:09:48.147Z,99624.03
2024-02-29T18:12:15.858Z,99624.88
2024-02-29T18:14:43.640Z,99630.81
2024-02-29T18:17:11.306Z,99617.72
2024-02-29T18:19:40.623Z,99626.28
2024-02-29T18:22:08.393Z,99623.72
2024-02-29T18:24:39.563Z,99624.22
2024-02-29T18:27:07.908Z,99621.91
2024-02-29T18:29:35.643Z,99620.81
2024-02-29T18:32:03.358Z,99623.88
2024-02-29T18:34:31.146Z,99612.59
2024-02-29T18:37:00.233Z,99616.66
2024-02-29T18:39:28.047Z,99617.50
2024-02-29T18:41:56.496Z,99612.25
2024-02-29T18:44:24.370Z,99600.56
2024-02-29T18:46:52.214Z,99602.03
2024-02-29T18:49:20.896Z,99605.22
2024-02-29T18:51:50.138Z,99611.34
2024-02-29T18:54:19.908Z,99602.78
2024-02-29T18:56:48.761Z,99593.00
2024-02-29T18:59:16.579Z,99594.38
2024-02-29T19:01:45.251Z,99597.72
2024-02-29T19:04:13.499Z,99587.53
2024-02-29T19:06:41.192Z,99595.75
2024-02-29T19:09:08.996Z,99580.63
2024-02-29T19:11:40.938Z,99586.41
2024-02-29T19:14:08.677Z,99587.59
2024-02-29T19:16:40.261Z,99590.53
2024-02-29T19:19:08.144Z,99588.34
2024-02-29T19:21:37.542Z,99584.09
2024-02-29T19:24:05.904Z,99585.22
2024-02-29T19:26:33.621Z,99596.38
2024-02-29T19:29:02.633Z,99587.09
2024-02-29T19:31:30.379Z,99587.47
2024-02-29T19:33:58.180Z,99584.78
2024-02-29T19:36:27.114Z,99587.84
2024-02-29T19:38:55.054Z,99587.84
2024-02-29T19:41:22.826Z,99587.97
2024-02-29T19:43:50.586Z,99581.88
2024-02-29T19:46:19.846Z,99576.75
2024-02-29T19:48:47.681Z,99575.88
2024-02-29T19:51:15.615Z,99580.19
2024-02-29T19:53:44.685Z,99549.66
2024-02-29T19:56:12.487Z,99569.06
2024-02-29T19:58:40.177Z,99575.41
2024-02-29T20:01:08.062Z,99571.44
2024-02-29T20:03:37.272Z,99562.38
2024-02-29T20:06:05.442Z,99565.06
2024-02-29T20:08:33.124Z,99575.09
2024-02-29T20:11:00.885Z,99556.63
2024-02-29T20:13:28.702Z,99554.31
2024-02-29T20:15:56.405Z,99560.91
2024-02-29T20:18:24.771Z,99556.41
2024-02-29T20:20:53.841Z,99549.78
2024-02-29T20:23:22.207Z,99558.34
2024-02-29T20:25:51.365Z,99553.94
2024-02-29T20:28:19.729Z,99546.97
2024-02-29T20:30:48.267Z,99552.00
2024-02-29T20:33:16.460Z,99550.88
2024-02-29T20:35:44.350Z,99527.09
2024-02-29T20:38:14.589Z,99546.25
2024-02-29T20:40:42.400Z,99543.06
2024-02-29T20:43:10.141Z,99541.22
2024-02-29T20:45:37.823Z,99543.06
2024-02-29T20:48:06.402Z,99546.84
2024-02-29T20:50:34.145Z,99533.41
2024-02-29T20:53:02.071Z,99510.47
2024-02-29T20:55:31.297Z,99527.06
2024-02-29T20:57:59.106Z,99526.19
2024-02-29T21:00:26.788Z,99448.44
2024-02-29T21:02:54.500Z,99515.06
2024-02-29T21:05:22.179Z,99482.63
2024-02-29T21:07:49.906Z,99511.53
2024-02-29T21:10:18.841Z,99503.84
2024-02-29T21:12:48.128Z,99504.47
2024-02-29T21:15:16.615Z,99504.84
2024-02-29T21:17:46.222Z,99497.78
2024-02-29T21:20:14.152Z,99495.06
2024-02-29T21:22:45.038Z,99493.00
2024-02-29T21:25:13.140Z,99499.00
2024-02-29T21:27:40.907Z,99489.00
2024-02-29T21:30:11.683Z,99498.13
2024-02-29T21:32:39.876Z,99502.16
2024-02-29T21:35:08.260Z,99494.34
2024-02-29T21:37:37.249Z,99482.88
2024-02-29T21:40:06.373Z,99497.16
2024-02-29T21:42:34.199Z,99488.88
2024-02-29T21:45:01.909Z,99491.69
2024-02-29T21:47:31.031Z,99486.81
2024-02-29T21:49:58.740Z,99478.00
2024-02-29T21:52:26.590Z,99473.00
2024-02-29T21:54:54.365Z,99474.47
2024-02-29T21:57:22.020Z,99481.41
2024-02-29T21:59:49.765Z,99471.16
2024-02-29T22:02:17.457Z,99462.38
2024-02-29T22:04:46.479Z,99474.47
2024-02-29T22:07:14.285Z,99470.94
2024-02-29T22:09:42.000Z,99470.66
2024-02-29T22:12:10.647Z,99439.53
2024-02-29T22:14:38.397Z,99468.09
2024-02-29T22:17:06.106Z,99459.03
2024-02-29T22:19:33.826Z,99453.53
2024-02-29T22:22:02.920Z,99456.97
2024-02-29T22:24:30.618Z,99453.56
2024-02-29T22:26:58.744Z,99449.16
2024-02-29T22:29:25.493Z,99448.44
2024-02-29T22:31:53.243Z,99454.41
2024-02-29T22:34:20.945Z,99449.91
2024-02-29T22:36:48.678Z,99429.88
2024-02-29T22:39:17.743Z,99427.31
2024-02-29T22:41:52.971Z,99424.03
2024-02-29T22:44:25.083Z,99428.53
2024-02-29T22:46:52.767Z,99429.91
2024-02-29T22:49:20.493Z,99424.16
2024-02-29T22:51:48.200Z,99429.28
2024-02-29T22:54:18.235Z,99421.75
2024-02-29T22:56:45.904Z,99400.00
2024-02-29T22:59:13.727Z,99419.16
2024-02-29T23:01:46.315Z,99430.28
2024-02-29T23:04:14.580Z,99420.59
2024-02-29T23:06:42.562Z,99416.50
2024-02-29T23:09:10.208Z,99416.81
2024-02-29T23:11:39.840Z,99405.97
2024-02-29T23:14:07.506Z,99421.72
2024-02-29T23:16:35.337Z,99421.84
2024-02-29T23:19:03.106Z,99415.59
2024-02-29T23:21:30.904Z,99413.91
2024-02-29T23:23:58.535Z,99394.00
2024-02-29T23:26:26.272Z,99404.50
2024-02-29T23:28:55.287Z,99397.91
2024-02-29T23:31:23.146Z,99397.66
2024-02-29T23:33:52.064Z,99397.78
2024-02-29T23:36:19.768Z,99397.41
2024-02-29T23:38:47.420Z,99403.25
2024-02-29T23:41:15.045Z,99394.22
2024-02-29T23:43:42.721Z,99384.09
2024-02-29T23:46:11.733Z,99382.63
2024-02-29T23:48:39.858Z,99381.03
2024-02-29T23:51:07.556Z,99371.53
2024-02-29T23:53:35.211Z,99364.91
2024-02-29T23:56:02.975Z,99366.88
2024-02-29T23:58:30.727Z,99373.09
