createdAt,value
2019-03-24T00:00:46.000Z,9.20
2019-03-24T00:03:16.833Z,9.20
2019-03-24T00:05:47.443Z,9.20
2019-03-24T00:08:18.124Z,9.20
2019-03-24T00:10:48.787Z,9.20
2019-03-24T00:13:19.599Z,9.20
2019-03-24T00:15:50.277Z,9.20
2019-03-24T00:18:21.237Z,9.20
2019-03-24T00:20:52.386Z,9.20
2019-03-24T00:23:22.998Z,9.20
2019-03-24T00:25:53.739Z,9.20
2019-03-24T00:28:24.449Z,9.20
2019-03-24T00:30:55.125Z,9.20
2019-03-24T00:33:25.791Z,9.10
2019-03-24T00:35:56.669Z,9.10
2019-03-24T00:38:27.340Z,9.10
2019-03-24T00:40:57.996Z,9.10
2019-03-24T00:43:28.681Z,9.10
2019-03-24T00:45:59.342Z,9.00
2019-03-24T00:48:31.688Z,8.90
2019-03-24T00:51:02.255Z,8.90
2019-03-24T00:53:32.874Z,8.90
2019-03-24T00:56:03.532Z,8.90
2019-03-24T00:58:34.128Z,8.90
2019-03-24T01:01:04.934Z,8.90
2019-03-24T01:03:35.598Z,8.90
2019-03-24T01:06:06.508Z,8.90
2019-03-24T01:08:37.199Z,8.90
2019-03-24T01:11:07.860Z,8.80
2019-03-24T01:13:38.650Z,8.80
2019-03-24T01:16:09.223Z,8.80
2019-03-24T01:18:40.014Z,8.80
2019-03-24T01:21:10.694Z,8.80
2019-03-24T01:23:41.519Z,8.80
2019-03-24T01:26:12.192Z,8.70
2019-03-24T01:28:42.923Z,8.70
2019-03-24T01:31:13.554Z,8.70
2019-03-24T01:33:44.198Z,8.70
2019-03-24T01:36:14.825Z,8.60
2019-03-24T01:38:45.490Z,8.70
2019-03-24T01:41:16.477Z,8.70
2019-03-24T01:43:47.203Z,8.70
2019-03-24T01:46:17.971Z,8.70
2019-03-24T01:48:48.803Z,8.60
2019-03-24T01:51:19.440Z,8.60
2019-03-24T01:53:50.068Z,8.60
2019-03-24T01:56:20.675Z,8.60
2019-03-24T01:58:51.310Z,8.60
2019-03-24T02:01:21.919Z,8.70
2019-03-24T02:03:52.570Z,8.60
2019-03-24T02:06:23.140Z,8.60
2019-03-24T02:08:53.835Z,8.60
2019-03-24T02:11:26.236Z,8.60
2019-03-24T02:13:57.243Z,8.50
2019-03-24T02:16:27.896Z,8.50
2019-03-24T02:18:59.411Z,8.50
2019-03-24T02:21:31.605Z,8.50
2019-03-24T02:24:02.430Z,8.40
2019-03-24T02:26:33.267Z,8.40
2019-03-24T02:29:04.088Z,8.30
2019-03-24T02:31:34.761Z,8.30
2019-03-24T02:34:05.510Z,8.40
2019-03-24T02:36:36.305Z,8.30
2019-03-24T02:39:08.431Z,8.40
2019-03-24T02:41:39.117Z,8.40
2019-03-24T02:44:11.177Z,8.40
2019-03-24T02:46:41.868Z,8.40
2019-03-24T02:49:12.587Z,8.50
2019-03-24T02:51:43.361Z,8.50
2019-03-24T02:54:14.004Z,8.40
2019-03-24T02:56:44.713Z,8.40
2019-03-24T02:59:15.686Z,8.30
2019-03-24T03:01:49.163Z,8.40
2019-03-24T03:04:20.193Z,8.30
2019-03-24T03:06:50.796Z,8.30
2019-03-24T03:09:21.838Z,8.30
2019-03-24T03:11:52.500Z,8.30
2019-03-24T03:14:23.146Z,8.30
2019-03-24T03:16:53.791Z,8.30
2019-03-24T03:19:25.673Z,8.30
2019-03-24T03:21:56.249Z,8.30
2019-03-24T03:24:26.859Z,8.30
2019-03-24T03:26:57.468Z,8.30
2019-03-24T03:29:29.684Z,8.20
2019-03-24T03:32:00.257Z,8.20
2019-03-24T03:34:31.003Z,8.20
2019-03-24T03:37:01.678Z,8.20
2019-03-24T03:39:32.322Z,8.20
2019-03-24T03:42:03.004Z,8.10
2019-03-24T03:44:33.618Z,8.20
2019-03-24T03:47:06.085Z,8.10
2019-03-24T03:49:36.860Z,8.10
2019-03-24T03:52:08.064Z,8.10
2019-03-24T03:54:38.770Z,8.20
2019-03-24T03:57:09.424Z,8.20
2019-03-24T03:59:40.046Z,8.10
2019-03-24T04:02:10.757Z,8.20
2019-03-24T04:04:41.407Z,8.10
2019-03-24T04:07:12.080Z,8.10
2019-03-24T04:09:42.753Z,8.10
2019-03-24T04:12:13.390Z,8.20
2019-03-24T04:14:44.107Z,8.20
2019-03-24T04:17:14.703Z,8.10
2019-03-24T04:19:45.317Z,8.10
2019-03-24T04:22:16.425Z,8.10
2019-03-24T04:24:47.035Z,8.10
2019-03-24T04:27:17.644Z,8.10
2019-03-24T04:29:48.314Z,8.10
2019-03-24T04:32:19.662Z,8.00
2019-03-24T04:34:50.267Z,8.00
2019-03-24T04:37:21.180Z,8.00
2019-03-24T04:40:02.753Z,8.00
2019-03-24T04:42:33.496Z,7.90
2019-03-24T04:45:04.609Z,8.00
2019-03-24T04:47:35.214Z,8.00
2019-03-24T04:50:07.020Z,8.00
2019-03-24T04:52:37.823Z,8.00
2019-03-24T04:55:09.066Z,7.90
2019-03-24T04:57:39.865Z,7.90
2019-03-24T05:00:11.258Z,7.80
2019-03-24T05:02:42.113Z,7.90
2019-03-24T05:05:13.009Z,7.90
2019-03-24T05:07:43.784Z,7.90
2019-03-24T05:10:26.724Z,7.90
2019-03-24T05:12:57.478Z,7.90
2019-03-24T05:15:28.134Z,7.90
2019-03-24T05:17:58.737Z,7.90
2019-03-24T05:20:29.778Z,7.80
2019-03-24T05:23:00.439Z,7.80
2019-03-24T05:25:33.821Z,7.80
2019-03-24T05:28:04.794Z,7.80
2019-03-24T05:30:35.431Z,7.80
2019-03-24T05:33:06.009Z,7.70
2019-03-24T05:35:36.613Z,7.70
2019-03-24T05:38:07.446Z,7.70
2019-03-24T05:40:38.148Z,7.70
2019-03-24T05:43:09.159Z,7.70
2019-03-24T05:45:39.776Z,7.60
2019-03-24T05:48:10.387Z,7.70
2019-03-24T05:50:41.021Z,7.70
2019-03-24T05:53:11.652Z,7.60
2019-03-24T05:55:42.301Z,7.60
2019-03-24T05:58:12.934Z,7.60
2019-03-24T06:00:43.679Z,7.60
2019-03-24T06:03:14.287Z,7.60
2019-03-24T06:05:45.216Z,7.60
2019-03-24T06:08:15.814Z,7.70
2019-03-24T06:10:46.574Z,7.70
2019-03-24T06:13:17.237Z,7.70
2019-03-24T06:15:47.919Z,7.70
2019-03-24T06:18:18.537Z,7.70
2019-03-24T06:20:49.302Z,7.70
2019-03-24T06:23:19.912Z,7.60
2019-03-24T06:25:50.987Z,7.50
2019-03-24T06:28:22.125Z,7.40
2019-03-24T06:30:53.024Z,7.40
2019-03-24T06:33:23.631Z,7.20
2019-03-24T06:35:54.361Z,7.20
2019-03-24T06:38:25.056Z,7.10
2019-03-24T06:40:55.714Z,6.90
2019-03-24T06:43:26.367Z,6.80
2019-03-24T06:45:57.006Z,6.70
2019-03-24T06:48:27.731Z,6.50
2019-03-24T06:50:58.612Z,6.40
2019-03-24T06:53:29.243Z,6.40
2019-03-24T06:55:59.966Z,6.50
2019-03-24T06:58:30.595Z,6.50
2019-03-24T07:01:01.403Z,6.50
2019-03-24T07:03:33.793Z,6.50
2019-03-24T07:06:04.593Z,6.50
2019-03-24T07:08:35.190Z,6.50
2019-03-24T07:11:13.226Z,6.60
2019-03-24T07:13:38.216Z,6.70
2019-03-24T07:16:08.901Z,6.80
2019-03-24T07:18:39.469Z,6.80
2019-03-24T07:21:28.179Z,6.90
2019-03-24T07:24:00.523Z,7.00
2019-03-24T07:29:15.461Z,7.10
2019-03-24T07:31:46.104Z,7.10
2019-03-24T07:37:06.551Z,7.20
2019-03-24T07:39:37.246Z,7.30
2019-03-24T07:42:08.157Z,7.40
2019-03-24T07:44:38.868Z,7.50
2019-03-24T07:47:14.033Z,7.60
2019-03-24T07:49:44.799Z,7.60
2019-03-24T07:52:15.523Z,7.70
2019-03-24T07:54:46.152Z,7.70
2019-03-24T07:57:16.819Z,7.80
2019-03-24T07:59:47.528Z,8.00
2019-03-24T08:02:18.287Z,8.10
2019-03-24T08:04:48.902Z,8.20
2019-03-24T08:07:19.723Z,8.20
2019-03-24T08:09:50.307Z,8.30
2019-03-24T08:12:20.906Z,8.30
2019-03-24T08:14:51.575Z,8.30
2019-03-24T08:17:22.603Z,8.30
2019-03-24T08:19:53.213Z,8.40
2019-03-24T08:22:24.192Z,8.40
2019-03-24T08:24:54.753Z,8.50
2019-03-24T08:27:25.485Z,8.50
2019-03-24T08:29:56.223Z,8.60
2019-03-24T08:32:26.868Z,8.60
2019-03-24T08:34:57.553Z,8.60
2019-03-24T08:37:28.188Z,8.70
2019-03-24T08:39:58.821Z,8.90
2019-03-24T08:42:29.499Z,9.10
2019-03-24T08:45:00.551Z,9.20
2019-03-24T08:47:31.235Z,9.20
2019-03-24T08:50:01.843Z,9.20
2019-03-24T08:52:32.465Z,9.30
2019-03-24T08:55:03.050Z,9.20
2019-03-24T08:57:33.740Z,9.20
2019-03-24T09:00:04.663Z,9.30
2019-03-24T09:02:35.634Z,9.20
2019-03-24T09:05:06.336Z,9.20
2019-03-24T09:07:37.067Z,9.20
2019-03-24T09:10:08.044Z,9.30
2019-03-24T09:12:38.692Z,9.40
2019-03-24T09:15:09.684Z,9.50
2019-03-24T09:17:41.368Z,9.50
2019-03-24T09:20:12.597Z,9.50
2019-03-24T09:22:43.178Z,9.60
2019-03-24T09:25:14.195Z,9.60
2019-03-24T09:27:44.834Z,9.70
2019-03-24T09:30:29.613Z,9.80
2019-03-24T09:33:00.449Z,9.90
2019-03-24T09:35:31.218Z,10.00
2019-03-24T09:38:01.923Z,10.10
2019-03-24T09:40:33.580Z,10.20
2019-03-24T09:43:05.294Z,10.30
2019-03-24T09:45:35.967Z,10.40
2019-03-24T09:48:06.825Z,10.50
2019-03-24T09:50:37.407Z,10.70
2019-03-24T09:53:08.133Z,10.70
2019-03-24T09:55:38.927Z,10.80
2019-03-24T09:58:09.910Z,10.90
2019-03-24T10:00:40.482Z,11.00
2019-03-24T10:03:11.295Z,11.00
2019-03-24T10:05:41.981Z,11.00
2019-03-24T10:08:12.654Z,10.90
2019-03-24T10:10:44.640Z,10.90
2019-03-24T10:13:15.374Z,11.10
2019-03-24T10:15:46.425Z,11.20
2019-03-24T10:18:20.687Z,11.30
2019-03-24T10:20:56.803Z,11.40
2019-03-24T10:23:27.438Z,11.40
2019-03-24T10:25:58.038Z,11.40
2019-03-24T10:28:28.653Z,11.50
2019-03-24T10:30:59.304Z,11.70
2019-03-24T10:33:31.582Z,11.90
2019-03-24T10:36:02.223Z,11.90
2019-03-24T10:38:33.201Z,12.00
2019-03-24T10:41:03.789Z,12.00
2019-03-24T10:43:34.412Z,12.20
2019-03-24T10:46:04.996Z,12.50
2019-03-24T10:48:35.607Z,12.60
2019-03-24T10:51:06.208Z,12.70
2019-03-24T10:53:36.951Z,13.00
2019-03-24T10:56:07.575Z,13.30
2019-03-24T10:58:38.261Z,13.50
2019-03-24T11:01:09.259Z,13.50
2019-03-24T11:03:39.928Z,13.50
2019-03-24T11:06:10.593Z,13.60
2019-03-24T11:08:41.258Z,13.70
2019-03-24T11:11:11.854Z,13.90
2019-03-24T11:13:42.488Z,13.90
2019-03-24T11:16:13.245Z,13.90
2019-03-24T11:18:44.009Z,14.00
2019-03-24T11:21:14.668Z,14.10
2019-03-24T11:23:46.088Z,14.10
2019-03-24T11:26:16.879Z,13.90
2019-03-24T11:28:47.611Z,13.80
2019-03-24T11:31:18.265Z,13.80
2019-03-24T11:33:51.687Z,13.90
2019-03-24T11:36:22.404Z,14.10
2019-03-24T11:38:53.177Z,14.00
2019-03-24T11:41:23.779Z,14.00
2019-03-24T11:43:54.413Z,13.70
2019-03-24T11:46:25.076Z,13.50
2019-03-24T11:48:55.713Z,13.30
2019-03-24T11:51:26.358Z,13.40
2019-03-24T11:53:57.054Z,13.50
2019-03-24T11:56:27.732Z,13.80
2019-03-24T11:58:58.515Z,13.80
2019-03-24T12:01:37.959Z,13.70
2019-03-24T12:04:01.678Z,13.70
2019-03-24T12:06:32.362Z,13.60
2019-03-24T12:09:03.375Z,13.40
2019-03-24T12:11:34.008Z,13.20
2019-03-24T12:14:04.837Z,13.10
2019-03-24T12:16:35.515Z,12.90
2019-03-24T12:19:06.301Z,12.70
2019-03-24T12:21:36.984Z,12.60
2019-03-24T12:24:08.743Z,12.50
2019-03-24T12:26:39.346Z,12.40
2019-03-24T12:29:10.070Z,12.30
2019-03-24T12:31:40.667Z,12.10
2019-03-24T12:34:11.378Z,12.10
2019-03-24T12:36:42.072Z,12.00
2019-03-24T12:39:12.858Z,12.00
2019-03-24T12:41:43.513Z,12.00
2019-03-24T12:44:14.150Z,12.10
2019-03-24T12:46:44.819Z,12.10
2019-03-24T12:49:15.749Z,12.20
2019-03-24T12:51:46.486Z,12.30
2019-03-24T12:54:17.215Z,12.40
2019-03-24T12:56:50.564Z,12.40
2019-03-24T12:59:21.340Z,12.40
2019-03-24T13:01:52.936Z,12.50
2019-03-24T13:04:24.128Z,12.50
2019-03-24T13:06:55.028Z,12.60
2019-03-24T13:09:25.849Z,12.60
2019-03-24T13:11:56.474Z,12.60
2019-03-24T13:14:27.166Z,12.60
2019-03-24T13:16:57.842Z,12.70
2019-03-24T13:19:28.597Z,12.60
2019-03-24T13:21:59.253Z,12.70
2019-03-24T13:24:29.938Z,12.70
2019-03-24T13:27:00.653Z,12.60
2019-03-24T13:29:31.342Z,12.60
2019-03-24T13:32:02.011Z,12.70
2019-03-24T13:34:32.648Z,12.70
2019-03-24T13:37:05.114Z,12.60
2019-03-24T13:39:35.789Z,12.70
2019-03-24T13:42:06.336Z,12.70
2019-03-24T13:44:36.935Z,12.70
2019-03-24T13:47:08.473Z,12.70
2019-03-24T13:49:39.196Z,12.70
2019-03-24T13:52:09.822Z,12.70
2019-03-24T13:54:40.590Z,12.80
2019-03-24T13:57:11.193Z,12.70
2019-03-24T13:59:41.962Z,12.70
2019-03-24T14:02:12.666Z,12.70
2019-03-24T14:04:43.347Z,12.70
2019-03-24T14:07:13.945Z,12.70
2019-03-24T14:09:44.574Z,12.70
2019-03-24T14:12:15.249Z,12.70
2019-03-24T14:14:45.891Z,12.70
2019-03-24T14:17:16.539Z,12.70
2019-03-24T14:19:47.276Z,12.70
2019-03-24T14:22:18.166Z,12.70
2019-03-24T14:24:48.891Z,12.70
2019-03-24T14:27:19.476Z,12.70
2019-03-24T14:29:50.091Z,12.60
2019-03-24T14:32:20.753Z,12.60
2019-03-24T14:34:51.439Z,12.70
2019-03-24T14:37:22.083Z,12.80
2019-03-24T14:39:52.697Z,12.90
2019-03-24T14:42:23.299Z,12.90
2019-03-24T14:44:54.059Z,12.90
2019-03-24T14:47:24.644Z,12.80
2019-03-24T14:49:55.334Z,12.80
2019-03-24T14:52:26.013Z,12.80
2019-03-24T14:54:56.915Z,12.80
2019-03-24T14:57:27.878Z,12.90
2019-03-24T14:59:58.519Z,12.90
2019-03-24T15:02:29.153Z,13.00
2019-03-24T15:04:59.823Z,13.00
2019-03-24T15:07:30.525Z,13.00
2019-03-24T15:10:01.202Z,13.10
2019-03-24T15:12:31.774Z,13.10
2019-03-24T15:15:02.515Z,13.10
2019-03-24T15:17:33.563Z,13.10
2019-03-24T15:20:04.461Z,13.10
2019-03-24T15:22:35.107Z,13.10
2019-03-24T15:25:06.092Z,13.10
2019-03-24T15:27:36.669Z,13.10
2019-03-24T15:30:07.854Z,13.00
2019-03-24T15:32:38.471Z,13.10
2019-03-24T15:35:09.267Z,13.10
2019-03-24T15:37:39.888Z,13.00
2019-03-24T15:40:10.863Z,12.90
2019-03-24T15:42:41.514Z,12.90
2019-03-24T15:45:12.450Z,13.00
2019-03-24T15:47:43.038Z,13.10
2019-03-24T15:50:13.752Z,13.10
2019-03-24T15:52:44.413Z,13.60
2019-03-24T15:55:15.120Z,14.00
2019-03-24T15:57:45.865Z,14.30
2019-03-24T16:00:19.203Z,14.70
2019-03-24T16:02:49.944Z,15.00
2019-03-24T16:05:20.725Z,15.10
2019-03-24T16:07:51.482Z,15.20
2019-03-24T16:10:22.194Z,15.40
2019-03-24T16:12:52.859Z,15.70
2019-03-24T16:15:23.508Z,15.90
2019-03-24T16:17:54.087Z,15.60
2019-03-24T16:20:24.856Z,15.70
2019-03-24T16:22:55.426Z,16.20
2019-03-24T16:25:26.116Z,15.80
2019-03-24T16:27:56.784Z,15.10
2019-03-24T16:30:27.447Z,15.10
2019-03-24T16:32:58.049Z,15.10
2019-03-24T16:35:28.666Z,15.40
2019-03-24T16:37:59.271Z,15.70
2019-03-24T16:40:29.918Z,15.60
2019-03-24T16:43:00.681Z,15.40
2019-03-24T16:45:31.404Z,15.40
2019-03-24T16:48:02.014Z,15.60
2019-03-24T16:50:32.867Z,16.00
2019-03-24T16:53:03.557Z,16.10
2019-03-24T16:55:34.321Z,16.10
2019-03-24T16:58:04.991Z,15.70
2019-03-24T17:00:35.586Z,14.90
2019-03-24T17:03:06.195Z,14.90
2019-03-24T17:05:36.904Z,15.10
2019-03-24T17:08:07.539Z,14.90
2019-03-24T17:10:38.175Z,14.50
2019-03-24T17:13:08.800Z,14.20
2019-03-24T17:15:40.497Z,14.00
2019-03-24T17:18:11.079Z,13.90
2019-03-24T17:20:41.745Z,13.20
2019-03-24T17:23:12.386Z,12.60
2019-03-24T17:25:43.029Z,12.00
2019-03-24T17:28:13.620Z,11.50
2019-03-24T17:30:44.412Z,11.20
2019-03-24T17:33:17.076Z,11.00
2019-03-24T17:35:47.561Z,10.80
2019-03-24T17:38:18.462Z,10.60
2019-03-24T17:40:49.111Z,10.40
2019-03-24T17:43:20.991Z,10.30
2019-03-24T17:45:51.792Z,10.20
2019-03-24T17:48:22.495Z,10.00
2019-03-24T17:50:53.401Z,9.90
2019-03-24T17:53:25.883Z,9.70
2019-03-24T17:55:56.607Z,9.60
2019-03-24T17:58:27.288Z,9.40
2019-03-24T18:00:58.416Z,9.40
2019-03-24T18:03:29.194Z,9.30
2019-03-24T18:05:59.814Z,9.30
2019-03-24T18:08:30.609Z,9.30
2019-03-24T18:11:01.374Z,9.20
2019-03-24T18:13:32.029Z,9.20
2019-03-24T18:16:02.635Z,9.10
2019-03-24T18:18:33.427Z,9.10
2019-03-24T18:21:04.042Z,9.10
2019-03-24T18:23:34.770Z,9.10
2019-03-24T18:26:05.590Z,9.00
2019-03-24T18:28:36.181Z,9.00
2019-03-24T18:31:06.810Z,8.90
2019-03-24T18:33:37.535Z,8.80
2019-03-24T18:36:08.187Z,8.80
2019-03-24T18:38:38.777Z,8.70
2019-03-24T18:41:09.564Z,8.60
2019-03-24T18:43:43.483Z,8.60
2019-03-24T18:46:14.086Z,8.60
2019-03-24T18:48:44.711Z,8.50
2019-03-24T18:51:15.613Z,8.50
2019-03-24T18:53:46.192Z,8.50
2019-03-24T18:56:17.157Z,8.40
2019-03-24T18:58:49.346Z,8.30
2019-03-24T19:01:20.243Z,8.20
2019-03-24T19:03:51.147Z,8.00
2019-03-24T19:06:24.862Z,7.80
2019-03-24T19:08:55.537Z,7.60
2019-03-24T19:11:26.520Z,7.60
2019-03-24T19:13:57.383Z,7.50
2019-03-24T19:16:30.375Z,7.40
2019-03-24T19:19:01.028Z,7.30
2019-03-24T19:21:31.878Z,7.20
2019-03-24T19:24:02.472Z,7.20
2019-03-24T19:26:33.268Z,7.10
2019-03-24T19:29:03.942Z,7.10
2019-03-24T19:31:35.481Z,7.10
2019-03-24T19:34:06.069Z,7.00
2019-03-24T19:36:37.154Z,6.90
2019-03-24T19:39:09.773Z,6.90
2019-03-24T19:41:40.453Z,6.80
2019-03-24T19:44:11.069Z,6.80
2019-03-24T19:46:41.808Z,6.80
2019-03-24T19:49:12.418Z,6.70
2019-03-24T19:51:43.030Z,6.70
2019-03-24T19:54:13.743Z,6.70
2019-03-24T19:56:44.819Z,6.60
2019-03-24T19:59:15.434Z,6.60
2019-03-24T20:01:46.222Z,6.60
2019-03-24T20:04:18.932Z,6.60
2019-03-24T20:06:49.690Z,6.50
2019-03-24T20:09:24.775Z,6.50
2019-03-24T20:11:56.989Z,6.50
2019-03-24T20:14:28.089Z,6.50
2019-03-24T20:16:58.872Z,6.40
2019-03-24T20:19:30.104Z,6.40
2019-03-24T20:22:00.808Z,6.30
2019-03-24T20:24:31.441Z,6.30
2019-03-24T20:27:02.173Z,6.30
2019-03-24T20:29:32.907Z,6.20
2019-03-24T20:32:03.994Z,6.20
2019-03-24T20:34:34.686Z,6.20
2019-03-24T20:37:05.399Z,6.10
2019-03-24T20:39:36.178Z,6.10
2019-03-24T20:42:09.798Z,6.00
2019-03-24T20:44:40.414Z,6.00
2019-03-24T20:47:11.490Z,5.90
2019-03-24T20:49:47.284Z,5.90
2019-03-24T20:52:17.971Z,5.90
2019-03-24T20:54:48.751Z,5.90
2019-03-24T20:57:21.246Z,5.80
2019-03-24T20:59:54.263Z,5.80
2019-03-24T21:02:25.032Z,5.70
2019-03-24T21:04:55.770Z,5.70
2019-03-24T21:07:26.460Z,5.60
2019-03-24T21:09:57.044Z,5.60
2019-03-24T21:12:27.729Z,5.60
2019-03-24T21:14:58.484Z,5.60
2019-03-24T21:17:31.271Z,5.50
2019-03-24T21:20:02.246Z,5.50
2019-03-24T21:22:32.954Z,5.40
2019-03-24T21:25:04.167Z,5.40
2019-03-24T21:27:34.782Z,5.40
2019-03-24T21:30:06.199Z,5.40
2019-03-24T21:32:36.818Z,5.40
2019-03-24T21:35:07.813Z,5.40
2019-03-24T21:37:38.574Z,5.30
2019-03-24T21:40:09.768Z,5.30
2019-03-24T21:42:40.445Z,5.30
2019-03-24T21:45:11.564Z,5.30
2019-03-24T21:47:42.316Z,5.20
2019-03-24T21:50:14.589Z,5.20
2019-03-24T21:52:48.304Z,5.20
2019-03-24T21:55:18.931Z,5.20
2019-03-24T21:57:57.525Z,5.20
2019-03-24T22:00:32.920Z,5.30
2019-03-24T22:03:03.946Z,5.20
2019-03-24T22:05:38.356Z,5.10
2019-03-24T22:08:09.042Z,5.00
2019-03-24T22:10:39.623Z,5.00
2019-03-24T22:13:10.270Z,5.00
2019-03-24T22:15:40.852Z,5.00
2019-03-24T22:18:11.467Z,5.10
2019-03-24T22:20:48.769Z,5.10
2019-03-24T22:23:14.397Z,5.20
2019-03-24T22:25:45.077Z,5.30
2019-03-24T22:28:15.766Z,5.40
2019-03-24T22:30:46.434Z,5.50
2019-03-24T22:33:17.067Z,5.60
2019-03-24T22:35:47.670Z,5.60
2019-03-24T22:38:18.534Z,5.70
2019-03-24T22:40:49.153Z,5.70
2019-03-24T22:43:19.807Z,5.70
2019-03-24T22:45:50.460Z,5.70
2019-03-24T22:48:21.244Z,5.60
2019-03-24T22:50:51.894Z,5.50
2019-03-24T22:53:22.946Z,5.50
2019-03-24T22:55:53.773Z,5.40
2019-03-24T22:58:24.449Z,5.40
2019-03-24T23:00:56.078Z,5.40
2019-03-24T23:03:26.831Z,5.40
2019-03-24T23:05:57.591Z,5.30
2019-03-24T23:08:28.234Z,5.30
2019-03-24T23:10:58.900Z,5.30
2019-03-24T23:13:29.602Z,5.20
2019-03-24T23:16:00.176Z,5.20
2019-03-24T23:18:30.923Z,5.20
2019-03-24T23:21:01.516Z,5.20
2019-03-24T23:23:32.186Z,5.20
2019-03-24T23:26:02.857Z,5.20
2019-03-24T23:28:36.580Z,5.20
2019-03-24T23:31:07.210Z,5.20
2019-03-24T23:33:39.002Z,5.20
2019-03-24T23:36:09.672Z,5.20
2019-03-24T23:38:40.322Z,5.20
2019-03-24T23:41:12.457Z,5.20
2019-03-24T23:43:43.153Z,5.20
2019-03-24T23:46:13.859Z,5.10
2019-03-24T23:48:44.519Z,5.10
2019-03-24T23:51:15.166Z,5.10
2019-03-24T23:53:45.914Z,5.10
2019-03-24T23:56:16.632Z,5.10
2019-03-24T23:58:47.339Z,5.10
