createdAt,value
2018-09-08T00:00:13.660Z,3.80
2018-09-08T00:02:42.150Z,3.43
2018-09-08T00:05:10.649Z,5.50
2018-09-08T00:07:39.547Z,3.97
2018-09-08T00:10:10.382Z,3.73
2018-09-08T00:12:38.844Z,4.83
2018-09-08T00:15:12.603Z,4.17
2018-09-08T00:17:46.345Z,4.83
2018-09-08T00:20:20.090Z,4.73
2018-09-08T00:22:53.814Z,4.13
2018-09-08T00:25:27.562Z,3.97
2018-09-08T00:28:04.485Z,3.33
2018-09-08T00:30:32.988Z,4.20
2018-09-08T00:33:01.455Z,4.10
2018-09-08T00:35:30.009Z,3.90
2018-09-08T00:37:58.510Z,5.03
2018-09-08T00:40:27.016Z,3.97
2018-09-08T00:42:55.473Z,4.00
2018-09-08T00:45:23.967Z,4.97
2018-09-08T00:47:52.731Z,4.90
2018-09-08T00:50:21.290Z,4.30
2018-09-08T00:52:49.742Z,4.17
2018-09-08T00:55:18.266Z,3.77
2018-09-08T00:57:46.738Z,4.70
2018-09-08T01:00:15.202Z,5.03
2018-09-08T01:02:43.661Z,3.87
2018-09-08T01:05:12.157Z,5.10
2018-09-08T01:07:40.664Z,5.00
2018-09-08T01:10:09.159Z,5.40
2018-09-08T01:12:37.634Z,4.73
2018-09-08T01:15:06.932Z,4.83
2018-09-08T01:17:35.442Z,4.60
2018-09-08T01:20:03.935Z,4.67
2018-09-08T01:22:32.382Z,4.73
2018-09-08T01:25:00.843Z,5.20
2018-09-08T01:27:29.347Z,5.00
2018-09-08T01:29:57.800Z,4.60
2018-09-08T01:32:26.459Z,4.73
2018-09-08T01:34:54.900Z,4.50
2018-09-08T01:37:23.329Z,5.47
2018-09-08T01:39:51.916Z,5.20
2018-09-08T01:42:20.370Z,4.80
2018-09-08T01:44:48.837Z,4.47
2018-09-08T01:47:17.331Z,4.80
2018-09-08T01:49:45.797Z,5.40
2018-09-08T01:52:14.267Z,4.23
2018-09-08T01:54:42.723Z,4.80
2018-09-08T01:57:11.205Z,4.60
2018-09-08T01:59:39.686Z,5.70
2018-09-08T02:02:08.280Z,5.77
2018-09-08T02:04:36.747Z,5.93
2018-09-08T02:07:05.215Z,6.03
2018-09-08T02:09:33.677Z,5.08
2018-09-08T02:12:02.148Z,5.50
2018-09-08T02:14:30.637Z,6.25
2018-09-08T02:16:59.131Z,6.22
2018-09-08T02:19:27.688Z,6.45
2018-09-08T02:21:56.297Z,5.97
2018-09-08T02:24:24.764Z,5.50
2018-09-08T02:26:53.249Z,5.50
2018-09-08T02:29:21.742Z,5.37
2018-09-08T02:31:50.197Z,5.05
2018-09-08T02:34:19.129Z,6.12
2018-09-08T02:36:47.905Z,5.15
2018-09-08T02:39:16.378Z,5.90
2018-09-08T02:41:44.832Z,6.00
2018-09-08T02:44:13.376Z,4.70
2018-09-08T02:46:41.835Z,5.20
2018-09-08T02:49:10.310Z,5.22
2018-09-08T02:51:37.721Z,5.58
2018-09-08T02:54:05.058Z,4.80
2018-09-08T02:56:32.367Z,5.07
2018-09-08T02:58:59.675Z,4.70
2018-09-08T03:01:26.980Z,5.20
2018-09-08T03:03:54.288Z,4.60
2018-09-08T03:06:21.617Z,5.17
2018-09-08T03:08:48.925Z,4.57
2018-09-08T03:11:16.255Z,4.53
2018-09-08T03:13:43.576Z,4.70
2018-09-08T03:16:10.888Z,4.03
2018-09-08T03:18:38.199Z,4.65
2018-09-08T03:21:05.489Z,3.87
2018-09-08T03:23:32.800Z,4.47
2018-09-08T03:26:00.092Z,4.50
2018-09-08T03:28:27.407Z,4.30
2018-09-08T03:30:54.727Z,3.90
2018-09-08T03:33:22.107Z,5.05
2018-09-08T03:35:49.423Z,3.90
2018-09-08T03:38:16.731Z,3.85
2018-09-08T03:40:44.067Z,4.53
2018-09-08T03:43:11.433Z,4.28
2018-09-08T03:45:38.743Z,4.10
2018-09-08T03:48:06.043Z,4.65
2018-09-08T03:50:33.397Z,4.50
2018-09-08T03:53:00.707Z,5.35
2018-09-08T03:55:28.007Z,4.58
2018-09-08T03:57:55.331Z,4.60
2018-09-08T04:00:22.642Z,4.50
2018-09-08T04:02:51.114Z,5.20
2018-09-08T04:05:19.590Z,4.58
2018-09-08T04:07:48.072Z,5.08
2018-09-08T04:10:16.718Z,4.97
2018-09-08T04:12:45.250Z,5.67
2018-09-08T04:15:13.679Z,6.25
2018-09-08T04:17:42.284Z,5.60
2018-09-08T04:20:10.730Z,5.95
2018-09-08T04:22:39.250Z,5.47
2018-09-08T04:25:07.761Z,6.05
2018-09-08T04:27:36.523Z,6.12
2018-09-08T04:30:05.080Z,5.90
2018-09-08T04:32:33.538Z,5.67
2018-09-08T04:35:02.047Z,6.30
2018-09-08T04:37:30.974Z,6.60
2018-09-08T04:39:59.471Z,6.55
2018-09-08T04:42:27.919Z,5.50
2018-09-08T04:44:56.512Z,4.95
2018-09-08T04:47:24.963Z,5.30
2018-09-08T04:49:53.515Z,4.80
2018-09-08T04:52:21.995Z,5.60
2018-09-08T04:54:50.461Z,5.47
2018-09-08T04:57:18.937Z,5.45
2018-09-08T04:59:47.499Z,4.92
2018-09-08T05:02:15.973Z,4.67
2018-09-08T05:04:44.416Z,4.90
2018-09-08T05:07:13.045Z,5.00
2018-09-08T05:09:41.497Z,4.65
2018-09-08T05:12:09.942Z,5.00
2018-09-08T05:14:38.518Z,5.92
2018-09-08T05:17:07.080Z,5.90
2018-09-08T05:19:35.507Z,5.40
2018-09-08T05:22:03.985Z,5.35
2018-09-08T05:24:32.522Z,4.90
2018-09-08T05:27:01.029Z,5.50
2018-09-08T05:29:29.491Z,5.53
2018-09-08T05:31:57.921Z,5.58
2018-09-08T05:34:26.361Z,6.62
2018-09-08T05:36:54.800Z,4.92
2018-09-08T05:39:23.443Z,4.90
2018-09-08T05:41:51.899Z,4.97
2018-09-08T05:44:20.343Z,5.05
2018-09-08T05:46:48.822Z,5.30
2018-09-08T05:49:17.273Z,5.53
2018-09-08T05:51:45.764Z,4.83
2018-09-08T05:54:14.207Z,5.10
2018-09-08T05:56:42.691Z,5.03
2018-09-08T05:59:11.140Z,4.87
2018-09-08T06:01:39.722Z,4.62
2018-09-08T06:04:08.362Z,4.70
2018-09-08T06:06:36.927Z,4.43
2018-09-08T06:09:07.187Z,3.53
2018-09-08T06:11:35.759Z,4.67
2018-09-08T06:14:04.319Z,3.43
2018-09-08T06:16:32.938Z,2.97
2018-09-08T06:19:01.484Z,2.80
2018-09-08T06:21:30.238Z,2.63
2018-09-08T06:23:58.734Z,2.80
2018-09-08T06:26:27.181Z,3.03
2018-09-08T06:28:55.664Z,2.70
2018-09-08T06:31:24.134Z,2.03
2018-09-08T06:33:52.818Z,3.47
2018-09-08T06:36:21.183Z,2.83
2018-09-08T06:38:49.623Z,3.03
2018-09-08T06:41:18.303Z,2.50
2018-09-08T06:43:46.777Z,3.20
2018-09-08T06:46:15.250Z,2.80
2018-09-08T06:48:43.723Z,2.50
2018-09-08T06:51:12.250Z,2.40
2018-09-08T06:53:40.761Z,2.53
2018-09-08T06:56:09.226Z,2.40
2018-09-08T06:58:37.774Z,2.27
2018-09-08T07:01:06.318Z,2.90
2018-09-08T07:03:35.931Z,2.23
2018-09-08T07:06:04.594Z,2.33
2018-09-08T07:08:33.141Z,2.33
2018-09-08T07:11:02.488Z,2.30
2018-09-08T07:13:31.220Z,2.23
2018-09-08T07:15:59.681Z,1.87
2018-09-08T07:18:29.144Z,1.40
2018-09-08T07:20:57.890Z,1.80
2018-09-08T07:23:26.360Z,1.67
2018-09-08T07:25:55.043Z,1.70
2018-09-08T07:28:23.622Z,1.60
2018-09-08T07:30:52.733Z,1.27
2018-09-08T07:33:21.637Z,1.40
2018-09-08T07:35:50.104Z,1.60
2018-09-08T07:38:18.660Z,1.40
2018-09-08T07:40:47.111Z,1.73
2018-09-08T07:43:16.244Z,1.50
2018-09-08T07:45:45.062Z,1.70
2018-09-08T07:48:13.718Z,1.03
2018-09-08T07:50:42.475Z,1.20
2018-09-08T07:53:10.937Z,1.20
2018-09-08T07:55:39.412Z,0.87
2018-09-08T07:58:07.948Z,1.27
2018-09-08T08:00:36.418Z,1.10
2018-09-08T08:03:04.920Z,1.00
2018-09-08T08:05:33.408Z,0.97
2018-09-08T08:08:02.077Z,0.70
2018-09-08T08:10:30.964Z,0.77
2018-09-08T08:12:59.713Z,1.00
2018-09-08T08:15:28.522Z,0.70
2018-09-08T08:17:57.198Z,1.13
2018-09-08T08:20:25.638Z,0.70
2018-09-08T08:22:54.250Z,0.73
2018-09-08T08:25:22.692Z,0.70
2018-09-08T08:27:51.735Z,0.90
2018-09-08T08:30:20.268Z,0.70
2018-09-08T08:32:48.792Z,0.80
2018-09-08T08:35:17.290Z,0.90
2018-09-08T08:37:45.874Z,0.70
2018-09-08T08:40:14.343Z,0.70
2018-09-08T08:42:42.899Z,0.70
2018-09-08T08:45:11.391Z,0.70
2018-09-08T08:47:39.946Z,0.77
2018-09-08T08:51:20.544Z,0.80
2018-09-08T08:54:00.368Z,0.90
2018-09-08T08:56:28.829Z,0.70
2018-09-08T08:58:57.322Z,0.80
2018-09-08T09:01:25.767Z,0.83
2018-09-08T09:03:54.505Z,0.60
2018-09-08T09:06:23.101Z,0.80
2018-09-08T09:08:51.626Z,0.80
2018-09-08T09:11:20.221Z,0.80
2018-09-08T09:13:48.704Z,1.00
2018-09-08T09:16:17.280Z,0.90
2018-09-08T09:18:57.554Z,0.90
2018-09-08T09:21:36.845Z,0.90
2018-09-08T09:24:31.700Z,0.90
2018-09-08T09:26:59.974Z,1.10
2018-09-08T09:29:28.467Z,0.80
2018-09-08T09:31:56.940Z,0.80
2018-09-08T09:34:25.426Z,0.80
2018-09-08T09:36:53.905Z,0.80
2018-09-08T09:39:22.430Z,0.90
2018-09-08T09:41:50.907Z,0.90
2018-09-08T09:44:19.455Z,1.20
2018-09-08T09:46:47.982Z,1.10
2018-09-08T09:49:16.482Z,0.87
2018-09-08T09:51:44.964Z,0.90
2018-09-08T09:54:13.541Z,1.00
2018-09-08T09:56:42.158Z,0.90
2018-09-08T09:59:10.632Z,0.90
2018-09-08T10:01:43.062Z,1.00
2018-09-08T10:04:12.744Z,0.90
2018-09-08T10:06:41.332Z,0.80
2018-09-08T10:09:09.989Z,0.87
2018-09-08T10:11:38.770Z,1.00
2018-09-08T10:14:07.515Z,0.97
2018-09-08T10:16:36.007Z,1.07
2018-09-08T10:19:04.533Z,0.90
2018-09-08T10:21:33.013Z,1.10
2018-09-08T10:24:05.148Z,0.87
2018-09-08T10:26:30.180Z,1.00
2018-09-08T10:28:58.603Z,0.97
2018-09-08T10:31:27.322Z,0.90
2018-09-08T10:33:55.824Z,0.90
2018-09-08T10:36:24.504Z,0.80
2018-09-08T10:38:53.074Z,1.30
2018-09-08T10:41:21.691Z,1.00
2018-09-08T10:43:50.177Z,1.00
2018-09-08T10:46:18.700Z,0.87
2018-09-08T10:48:47.373Z,1.20
2018-09-08T10:53:30.766Z,1.17
2018-09-08T10:55:59.272Z,1.03
2018-09-08T10:58:27.871Z,1.30
2018-09-08T11:00:56.644Z,1.10
2018-09-08T11:03:25.200Z,1.27
2018-09-08T11:05:53.671Z,1.00
2018-09-08T11:08:22.165Z,1.30
2018-09-08T11:10:50.645Z,0.90
2018-09-08T11:13:19.149Z,1.20
2018-09-08T11:15:47.978Z,1.10
2018-09-08T11:18:16.487Z,1.20
2018-09-08T11:20:45.003Z,1.00
2018-09-08T11:23:13.675Z,1.20
2018-09-08T11:25:42.151Z,1.10
2018-09-08T11:28:10.729Z,1.10
2018-09-08T11:30:39.264Z,0.97
2018-09-08T11:33:07.709Z,1.10
2018-09-08T11:35:36.188Z,1.20
2018-09-08T11:38:04.688Z,1.17
2018-09-08T11:40:33.185Z,1.10
2018-09-08T11:43:01.642Z,1.23
2018-09-08T11:45:30.097Z,0.90
2018-09-08T11:47:58.560Z,0.90
2018-09-08T11:50:27.047Z,1.00
2018-09-08T11:52:55.582Z,1.20
2018-09-08T11:55:24.135Z,1.10
2018-09-08T11:57:52.590Z,1.20
2018-09-08T12:00:21.231Z,1.20
2018-09-08T12:02:49.680Z,1.30
2018-09-08T12:05:18.137Z,1.27
2018-09-08T12:07:46.570Z,1.30
2018-09-08T12:10:15.054Z,1.10
2018-09-08T12:12:43.854Z,1.00
2018-09-08T12:15:12.316Z,1.00
2018-09-08T12:17:41.342Z,1.50
2018-09-08T12:20:09.879Z,0.93
2018-09-08T12:22:38.400Z,1.10
2018-09-08T12:25:07.035Z,1.13
2018-09-08T12:27:35.604Z,1.17
2018-09-08T12:30:04.111Z,1.10
2018-09-08T12:32:32.684Z,1.20
2018-09-08T12:35:01.284Z,1.33
2018-09-08T12:37:29.985Z,1.00
2018-09-08T12:39:58.638Z,1.13
2018-09-08T12:42:27.144Z,1.00
2018-09-08T12:44:55.688Z,1.20
2018-09-08T12:47:24.147Z,1.10
2018-09-08T12:49:52.753Z,1.30
2018-09-08T12:52:21.403Z,1.10
2018-09-08T12:54:50.123Z,1.20
2018-09-08T12:57:18.633Z,1.50
2018-09-08T12:59:47.107Z,1.13
2018-09-08T13:02:15.587Z,1.60
2018-09-08T13:04:44.151Z,1.40
2018-09-08T13:07:12.722Z,1.10
2018-09-08T13:09:41.276Z,1.40
2018-09-08T13:12:09.751Z,1.50
2018-09-08T13:14:38.233Z,1.30
2018-09-08T13:17:06.832Z,1.10
2018-09-08T13:19:35.322Z,1.40
2018-09-08T13:22:03.824Z,1.60
2018-09-08T13:24:32.330Z,1.20
2018-09-08T13:27:00.827Z,1.40
2018-09-08T13:29:29.307Z,1.30
2018-09-08T13:31:57.794Z,1.63
2018-09-08T13:34:26.543Z,1.00
2018-09-08T13:36:55.025Z,1.47
2018-09-08T13:39:23.689Z,1.40
2018-09-08T13:41:52.212Z,1.50
2018-09-08T13:44:20.719Z,1.30
2018-09-08T13:46:49.241Z,1.13
2018-09-08T13:49:17.697Z,1.73
2018-09-08T13:51:46.327Z,1.23
2018-09-08T13:54:14.926Z,1.40
2018-09-08T13:56:43.531Z,1.40
2018-09-08T13:59:12.896Z,1.37
2018-09-08T14:01:41.362Z,1.20
2018-09-08T14:04:10.174Z,1.50
2018-09-08T14:06:38.667Z,1.60
2018-09-08T14:09:07.378Z,1.70
2018-09-08T14:11:35.828Z,1.43
2018-09-08T14:14:04.307Z,1.50
2018-09-08T14:16:32.783Z,1.47
2018-09-08T14:19:01.305Z,1.37
2018-09-08T14:21:29.781Z,1.20
2018-09-08T14:23:58.254Z,1.43
2018-09-08T14:26:26.759Z,2.17
2018-09-08T14:28:55.402Z,1.70
2018-09-08T14:31:24.219Z,1.57
2018-09-08T14:33:52.670Z,1.37
2018-09-08T14:36:21.275Z,1.30
2018-09-08T14:38:49.752Z,1.60
2018-09-08T14:41:18.300Z,1.40
2018-09-08T14:43:46.831Z,1.80
2018-09-08T14:46:15.283Z,1.30
2018-09-08T14:48:43.764Z,1.27
2018-09-08T14:51:12.307Z,1.57
2018-09-08T14:53:40.763Z,1.30
2018-09-08T14:56:09.236Z,1.50
2018-09-08T14:58:37.729Z,1.50
2018-09-08T15:01:06.225Z,1.30
2018-09-08T15:03:34.974Z,1.20
2018-09-08T15:06:03.467Z,1.50
2018-09-08T15:08:32.052Z,1.30
2018-09-08T15:11:00.636Z,1.50
2018-09-08T15:13:29.151Z,1.30
2018-09-08T15:15:57.665Z,1.13
2018-09-08T15:18:26.197Z,1.40
2018-09-08T15:20:54.671Z,1.50
2018-09-08T15:23:23.130Z,2.00
2018-09-08T15:25:51.606Z,1.57
2018-09-08T15:28:20.144Z,1.30
2018-09-08T15:30:48.635Z,1.30
2018-09-08T15:33:17.134Z,1.30
2018-09-08T15:35:45.639Z,1.50
2018-09-08T15:38:14.116Z,1.33
2018-09-08T15:40:42.651Z,1.60
2018-09-08T15:43:11.351Z,1.30
2018-09-08T15:45:39.845Z,1.87
2018-09-08T15:48:08.350Z,1.30
2018-09-08T15:50:36.814Z,1.40
2018-09-08T15:53:05.351Z,1.77
2018-09-08T15:55:33.800Z,1.47
2018-09-08T15:58:02.384Z,5.00
2018-09-08T16:00:30.930Z,4.20
2018-09-08T16:02:59.694Z,3.10
2018-09-08T16:05:28.316Z,2.20
2018-09-08T16:07:56.812Z,1.60
2018-09-08T16:10:25.387Z,1.43
2018-09-08T16:12:53.842Z,1.30
2018-09-08T16:15:22.399Z,1.60
2018-09-08T16:17:51.206Z,1.60
2018-09-08T16:20:19.806Z,1.30
2018-09-08T16:22:48.339Z,1.50
2018-09-08T16:25:16.895Z,1.30
2018-09-08T16:27:46.452Z,1.40
2018-09-08T16:30:15.089Z,1.30
2018-09-08T16:32:43.898Z,1.00
2018-09-08T16:35:12.587Z,1.50
2018-09-08T16:37:41.071Z,1.37
2018-09-08T16:40:09.963Z,1.60
2018-09-08T16:42:38.539Z,1.40
2018-09-08T16:45:07.060Z,1.50
2018-09-08T16:47:35.945Z,1.90
2018-09-08T16:50:05.204Z,1.90
2018-09-08T16:52:33.969Z,1.97
2018-09-08T16:55:02.557Z,2.27
2018-09-08T16:57:31.393Z,2.43
2018-09-08T17:00:00.021Z,2.40
2018-09-08T17:02:28.904Z,2.63
2018-09-08T17:04:57.552Z,2.10
2018-09-08T17:10:29.026Z,1.73
2018-09-08T17:12:58.375Z,2.20
2018-09-08T17:15:26.812Z,2.10
2018-09-08T17:17:55.272Z,1.37
2018-09-08T17:20:23.766Z,1.53
2018-09-08T17:22:53.269Z,2.00
2018-09-08T17:25:21.822Z,1.30
2018-09-08T17:27:50.322Z,1.37
2018-09-08T17:30:18.927Z,2.53
2018-09-08T17:32:47.396Z,1.73
2018-09-08T17:35:15.886Z,1.50
2018-09-08T17:37:44.410Z,1.70
2018-09-08T17:40:12.946Z,1.73
2018-09-08T17:42:41.406Z,1.77
2018-09-08T17:45:09.979Z,1.90
2018-09-08T17:47:38.438Z,2.40
2018-09-08T17:50:07.272Z,2.00
2018-09-08T17:52:35.732Z,2.07
2018-09-08T17:55:04.532Z,2.40
2018-09-08T17:57:33.091Z,1.70
2018-09-08T18:00:01.521Z,1.97
2018-09-08T18:02:30.134Z,1.70
2018-09-08T18:04:58.643Z,2.93
2018-09-08T18:07:27.172Z,1.50
2018-09-08T18:09:55.668Z,1.60
2018-09-08T18:12:24.133Z,1.40
2018-09-08T18:14:52.569Z,2.10
2018-09-08T18:17:21.060Z,1.93
2018-09-08T18:19:49.764Z,1.73
2018-09-08T18:22:18.246Z,2.00
2018-09-08T18:24:46.749Z,2.30
2018-09-08T18:27:15.327Z,2.10
2018-09-08T18:29:43.786Z,1.73
2018-09-08T18:32:12.282Z,2.67
2018-09-08T18:34:40.754Z,1.60
2018-09-08T18:37:09.277Z,1.60
2018-09-08T18:39:37.820Z,1.37
2018-09-08T18:42:06.248Z,1.70
2018-09-08T18:44:35.027Z,1.80
2018-09-08T18:47:03.577Z,1.30
2018-09-08T18:49:32.273Z,1.53
2018-09-08T18:52:00.807Z,1.60
2018-09-08T18:54:29.230Z,1.60
2018-09-08T18:56:57.772Z,2.70
2018-09-08T18:59:26.280Z,3.30
2018-09-08T19:01:54.731Z,5.10
2018-09-08T19:04:23.222Z,5.53
2018-09-08T19:06:51.664Z,5.70
2018-09-08T19:09:20.214Z,5.83
2018-09-08T19:11:48.760Z,4.83
2018-09-08T19:14:22.759Z,3.93
2018-09-08T19:16:51.251Z,2.80
2018-09-08T19:19:19.802Z,1.90
2018-09-08T19:21:48.369Z,1.63
2018-09-08T19:24:47.493Z,2.20
2018-09-08T19:27:15.984Z,1.70
2018-09-08T19:29:47.765Z,1.57
2018-09-08T19:32:16.842Z,1.57
2018-09-08T19:34:49.515Z,1.40
2018-09-08T19:37:18.036Z,1.30
2018-09-08T19:39:46.520Z,1.50
2018-09-08T19:42:14.974Z,1.60
2018-09-08T19:44:43.591Z,1.90
2018-09-08T19:47:17.415Z,1.47
2018-09-08T19:49:45.899Z,1.70
2018-09-08T19:52:19.813Z,1.30
2018-09-08T19:54:48.302Z,1.20
2018-09-08T19:57:22.100Z,2.30
2018-09-08T19:59:50.607Z,3.00
2018-09-08T20:02:19.106Z,2.07
2018-09-08T20:04:47.560Z,1.80
2018-09-08T20:07:16.090Z,2.23
2018-09-08T20:09:45.113Z,1.30
2018-09-08T20:12:13.857Z,2.03
2018-09-08T20:14:42.559Z,1.57
2018-09-08T20:17:11.047Z,2.13
2018-09-08T20:19:39.884Z,2.00
2018-09-08T20:22:09.126Z,1.80
2018-09-08T20:24:38.219Z,2.00
2018-09-08T20:27:06.725Z,1.97
2018-09-08T20:29:35.572Z,2.03
2018-09-08T20:32:04.192Z,2.67
2018-09-08T20:34:32.872Z,2.63
2018-09-08T20:37:01.366Z,2.40
2018-09-08T20:39:30.131Z,2.93
2018-09-08T20:41:58.697Z,2.87
2018-09-08T20:44:27.643Z,2.20
2018-09-08T20:46:56.396Z,2.47
2018-09-08T20:49:25.219Z,2.37
2018-09-08T20:51:54.027Z,2.37
2018-09-08T20:54:22.571Z,2.73
2018-09-08T20:56:51.296Z,3.13
2018-09-08T20:59:19.810Z,2.70
2018-09-08T21:01:48.558Z,3.27
2018-09-08T21:04:17.036Z,3.50
2018-09-08T21:06:45.514Z,3.80
2018-09-08T21:09:13.987Z,3.80
2018-09-08T21:11:42.460Z,3.20
2018-09-08T21:14:10.990Z,3.73
2018-09-08T21:16:39.551Z,3.60
2018-09-08T21:19:08.102Z,3.83
2018-09-08T21:21:36.574Z,4.40
2018-09-08T21:24:05.394Z,4.20
2018-09-08T21:26:33.879Z,3.70
2018-09-08T21:29:02.360Z,3.60
2018-09-08T21:31:30.771Z,4.17
2018-09-08T21:33:59.260Z,4.40
2018-09-08T21:36:27.869Z,4.40
2018-09-08T21:38:56.331Z,3.87
2018-09-08T21:41:25.139Z,3.70
2018-09-08T21:43:53.606Z,3.97
2018-09-08T21:46:22.074Z,4.70
2018-09-08T21:48:50.538Z,3.47
2018-09-08T21:51:19.090Z,4.10
2018-09-08T21:53:47.609Z,3.37
2018-09-08T21:56:16.098Z,2.63
2018-09-08T21:58:44.598Z,2.77
2018-09-08T22:01:18.522Z,3.20
2018-09-08T22:03:47.235Z,1.47
2018-09-08T22:06:16.006Z,1.50
2018-09-08T22:08:44.566Z,2.00
2018-09-08T22:11:13.037Z,1.80
2018-09-08T22:13:41.667Z,1.60
2018-09-08T22:16:10.335Z,2.23
2018-09-08T22:18:38.826Z,1.80
2018-09-08T22:21:07.287Z,2.00
2018-09-08T22:23:35.759Z,1.77
2018-09-08T22:26:04.331Z,1.83
2018-09-08T22:28:32.838Z,2.07
2018-09-08T22:31:01.273Z,1.90
2018-09-08T22:33:29.731Z,1.60
2018-09-08T22:35:58.286Z,2.47
2018-09-08T22:38:26.859Z,2.50
2018-09-08T22:40:55.603Z,2.83
2018-09-08T22:43:24.070Z,2.80
2018-09-08T22:45:52.591Z,2.40
2018-09-08T22:48:21.095Z,3.00
2018-09-08T22:50:49.616Z,3.17
2018-09-08T22:53:18.063Z,2.43
2018-09-08T22:55:46.558Z,2.93
2018-09-08T22:58:15.016Z,2.67
2018-09-08T23:00:44.519Z,2.90
2018-09-08T23:03:12.986Z,3.20
2018-09-08T23:05:41.497Z,2.20
2018-09-08T23:08:09.985Z,3.43
2018-09-08T23:10:38.498Z,4.77
2018-09-08T23:13:06.986Z,2.87
2018-09-08T23:15:35.421Z,3.03
2018-09-08T23:18:03.912Z,2.90
2018-09-08T23:20:32.376Z,3.40
2018-09-08T23:23:00.832Z,3.17
2018-09-08T23:25:29.295Z,3.40
2018-09-08T23:27:57.753Z,3.40
2018-09-08T23:30:26.222Z,3.77
2018-09-08T23:32:54.694Z,3.50
2018-09-08T23:35:23.162Z,2.90
2018-09-08T23:37:51.625Z,3.07
2018-09-08T23:40:20.107Z,2.90
2018-09-08T23:42:48.570Z,3.20
2018-09-08T23:45:17.056Z,3.50
2018-09-08T23:47:45.507Z,2.67
2018-09-08T23:50:13.991Z,2.80
2018-09-08T23:52:42.443Z,2.67
2018-09-08T23:55:11.718Z,2.60
2018-09-08T23:57:40.141Z,3.70
