createdAt,value
2022-10-05T00:00:51.503Z,19.80
2022-10-05T00:03:21.235Z,23.53
2022-10-05T00:05:50.560Z,17.70
2022-10-05T00:08:24.717Z,19.70
2022-10-05T00:10:53.962Z,20.23
2022-10-05T00:13:25.119Z,17.63
2022-10-05T00:15:59.367Z,19.13
2022-10-05T00:18:29.013Z,18.63
2022-10-05T00:20:58.416Z,19.90
2022-10-05T00:23:32.451Z,19.87
2022-10-05T00:26:08.344Z,19.30
2022-10-05T00:28:37.174Z,18.87
2022-10-05T00:31:16.421Z,19.67
2022-10-05T00:33:45.394Z,17.67
2022-10-05T00:36:14.773Z,18.80
2022-10-05T00:38:45.043Z,18.67
2022-10-05T00:41:18.860Z,17.27
2022-10-05T00:44:08.143Z,18.77
2022-10-05T00:46:48.588Z,17.73
2022-10-05T00:49:31.064Z,17.73
2022-10-05T00:52:10.936Z,19.73
2022-10-05T00:54:47.902Z,19.77
2022-10-05T00:57:30.004Z,18.97
2022-10-05T01:00:06.629Z,18.20
2022-10-05T01:02:44.036Z,17.40
2022-10-05T01:05:17.332Z,17.20
2022-10-05T01:07:53.008Z,17.20
2022-10-05T01:10:32.079Z,23.33
2022-10-05T01:13:08.509Z,18.13
2022-10-05T01:15:44.421Z,18.17
2022-10-05T01:18:17.668Z,20.30
2022-10-05T01:20:57.279Z,17.53
2022-10-05T01:24:09.316Z,17.20
2022-10-05T01:27:09.855Z,16.87
2022-10-05T01:29:45.268Z,18.37
2022-10-05T01:32:21.128Z,17.90
2022-10-05T01:34:57.906Z,16.20
2022-10-05T01:37:34.952Z,17.53
2022-10-05T01:40:11.601Z,19.17
2022-10-05T01:42:51.003Z,18.73
2022-10-05T01:45:34.732Z,17.30
2022-10-05T01:48:09.926Z,16.33
2022-10-05T01:50:48.873Z,16.90
2022-10-05T01:53:28.926Z,18.63
2022-10-05T01:56:05.592Z,17.73
2022-10-05T01:58:42.096Z,16.50
2022-10-05T02:01:20.758Z,20.20
2022-10-05T02:03:54.854Z,16.10
2022-10-05T02:06:27.456Z,18.73
2022-10-05T02:09:03.096Z,19.23
2022-10-05T02:11:31.767Z,17.90
2022-10-05T02:14:04.790Z,21.90
2022-10-05T02:16:38.922Z,21.53
2022-10-05T02:19:16.565Z,22.77
2022-10-05T02:21:47.726Z,21.83
2022-10-05T02:24:22.406Z,22.77
2022-10-05T02:26:52.683Z,24.50
2022-10-05T02:29:25.916Z,23.57
2022-10-05T02:32:01.593Z,22.30
2022-10-05T02:34:32.875Z,21.50
2022-10-05T02:37:18.301Z,23.23
2022-10-05T02:39:59.238Z,21.20
2022-10-05T02:42:34.262Z,22.23
2022-10-05T02:45:12.714Z,20.50
2022-10-05T02:47:48.543Z,23.10
2022-10-05T02:50:27.337Z,23.80
2022-10-05T02:53:11.667Z,24.80
2022-10-05T02:55:49.444Z,20.90
2022-10-05T02:58:24.147Z,22.17
2022-10-05T03:00:59.090Z,21.20
2022-10-05T03:03:35.430Z,28.43
2022-10-05T03:06:10.416Z,22.20
2022-10-05T03:08:45.792Z,19.47
2022-10-05T03:11:25.620Z,19.80
2022-10-05T03:14:00.681Z,19.10
2022-10-05T03:16:40.043Z,18.50
2022-10-05T03:19:27.407Z,18.03
2022-10-05T03:22:03.174Z,17.73
2022-10-05T03:24:45.540Z,15.60
2022-10-05T03:27:24.976Z,18.73
2022-10-05T03:30:04.336Z,17.47
2022-10-05T03:32:43.034Z,17.73
2022-10-05T03:35:17.131Z,17.20
2022-10-05T03:37:52.846Z,16.83
2022-10-05T03:40:28.525Z,20.17
2022-10-05T03:43:13.415Z,17.73
2022-10-05T03:45:49.897Z,17.50
2022-10-05T03:48:26.403Z,16.77
2022-10-05T03:51:08.505Z,15.37
2022-10-05T03:53:42.714Z,15.67
2022-10-05T03:56:17.968Z,15.23
2022-10-05T03:58:56.045Z,17.13
2022-10-05T04:01:32.346Z,14.70
2022-10-05T04:04:04.486Z,14.00
2022-10-05T04:06:38.521Z,14.80
2022-10-05T04:09:14.138Z,14.83
2022-10-05T04:11:48.398Z,15.07
2022-10-05T04:14:21.910Z,15.00
2022-10-05T04:16:53.931Z,14.97
2022-10-05T04:19:26.019Z,14.67
2022-10-05T04:22:00.966Z,16.50
2022-10-05T04:24:38.203Z,15.67
2022-10-05T04:27:13.522Z,19.77
2022-10-05T04:29:47.410Z,21.83
2022-10-05T04:32:31.457Z,17.07
2022-10-05T04:35:21.166Z,16.37
2022-10-05T04:37:59.724Z,16.23
2022-10-05T04:40:43.060Z,16.60
2022-10-05T04:43:18.314Z,15.00
2022-10-05T04:46:02.851Z,17.20
2022-10-05T04:48:46.433Z,16.10
2022-10-05T04:51:29.640Z,14.87
2022-10-05T04:54:10.184Z,16.27
2022-10-05T04:56:43.521Z,15.73
2022-10-05T04:59:30.736Z,15.97
2022-10-05T05:02:06.997Z,15.80
2022-10-05T05:05:06.336Z,15.27
2022-10-05T05:07:46.376Z,14.23
2022-10-05T05:10:37.201Z,14.83
2022-10-05T05:13:30.043Z,14.70
2022-10-05T05:16:07.221Z,13.80
2022-10-05T05:19:06.310Z,15.37
2022-10-05T05:21:43.908Z,15.50
2022-10-05T05:24:21.353Z,13.33
2022-10-05T05:27:04.046Z,13.90
2022-10-05T05:29:44.007Z,13.20
2022-10-05T05:32:29.596Z,13.13
2022-10-05T05:35:13.007Z,17.50
2022-10-05T05:37:49.185Z,16.70
2022-10-05T05:40:23.474Z,12.60
2022-10-05T05:43:00.212Z,13.60
2022-10-05T05:45:40.235Z,16.10
2022-10-05T05:48:17.820Z,13.97
2022-10-05T05:50:57.313Z,18.03
2022-10-05T05:53:31.302Z,17.70
2022-10-05T05:56:06.023Z,16.10
2022-10-05T05:58:41.550Z,17.17
2022-10-05T06:01:32.069Z,14.60
2022-10-05T06:04:04.946Z,20.37
2022-10-05T06:06:37.594Z,14.37
2022-10-05T06:09:13.039Z,15.20
2022-10-05T06:11:47.602Z,13.30
2022-10-05T06:14:23.941Z,17.27
2022-10-05T06:16:57.624Z,18.40
2022-10-05T06:19:28.461Z,12.83
2022-10-05T06:22:04.241Z,14.73
2022-10-05T06:24:38.634Z,14.83
2022-10-05T06:27:26.425Z,13.80
2022-10-05T06:30:08.490Z,11.97
2022-10-05T06:32:52.616Z,13.50
2022-10-05T06:35:34.815Z,11.60
2022-10-05T06:38:19.988Z,13.03
2022-10-05T06:41:01.423Z,13.13
2022-10-05T06:43:47.398Z,10.90
2022-10-05T06:46:24.443Z,16.07
2022-10-05T06:49:10.388Z,12.73
2022-10-05T06:51:51.035Z,11.90
2022-10-05T06:54:37.087Z,12.53
2022-10-05T06:57:19.001Z,12.40
2022-10-05T06:59:56.131Z,10.20
2022-10-05T07:02:39.507Z,8.30
2022-10-05T07:05:40.941Z,8.57
2022-10-05T07:08:15.107Z,7.27
2022-10-05T07:11:00.792Z,8.70
2022-10-05T07:13:49.069Z,11.30
2022-10-05T07:16:27.934Z,8.20
2022-10-05T07:19:12.611Z,8.20
2022-10-05T07:21:51.391Z,7.53
2022-10-05T07:24:30.817Z,8.13
2022-10-05T07:27:09.003Z,9.17
2022-10-05T07:29:44.337Z,9.90
2022-10-05T07:32:26.933Z,9.03
2022-10-05T07:35:07.710Z,7.83
2022-10-05T07:37:57.577Z,12.03
2022-10-05T07:40:34.591Z,7.50
2022-10-05T07:43:15.319Z,7.87
2022-10-05T07:45:49.381Z,6.43
2022-10-05T07:48:22.773Z,13.80
2022-10-05T07:51:08.799Z,11.60
2022-10-05T07:53:39.680Z,13.13
2022-10-05T07:56:15.366Z,7.47
2022-10-05T07:58:48.253Z,9.47
2022-10-05T08:01:23.713Z,7.33
2022-10-05T08:03:57.303Z,10.33
2022-10-05T08:06:50.706Z,7.23
2022-10-05T08:09:32.140Z,6.23
2022-10-05T08:12:11.807Z,8.70
2022-10-05T08:14:49.921Z,7.47
2022-10-05T08:17:26.502Z,7.40
2022-10-05T08:20:02.608Z,7.77
2022-10-05T08:22:42.367Z,8.63
2022-10-05T08:25:21.760Z,5.87
2022-10-05T08:27:55.635Z,9.60
2022-10-05T08:30:24.863Z,6.83
2022-10-05T08:32:58.754Z,9.33
2022-10-05T08:35:34.274Z,5.00
2022-10-05T08:38:09.465Z,11.00
2022-10-05T08:41:00.445Z,6.57
2022-10-05T08:43:56.304Z,4.87
2022-10-05T08:47:06.269Z,7.57
2022-10-05T08:50:16.162Z,7.00
2022-10-05T08:53:12.580Z,7.03
2022-10-05T08:55:59.103Z,7.47
2022-10-05T08:59:09.055Z,5.73
2022-10-05T09:01:58.213Z,6.60
2022-10-05T09:04:49.799Z,6.47
2022-10-05T09:07:38.826Z,11.50
2022-10-05T09:10:39.320Z,5.50
2022-10-05T09:13:47.049Z,6.07
2022-10-05T09:16:55.968Z,4.77
2022-10-05T09:19:44.438Z,3.57
2022-10-05T09:22:18.274Z,6.13
2022-10-05T09:24:57.966Z,3.60
2022-10-05T09:27:39.520Z,3.40
2022-10-05T09:30:27.516Z,6.23
2022-10-05T09:33:29.376Z,4.53
2022-10-05T09:36:27.388Z,4.77
2022-10-05T09:39:34.350Z,3.33
2022-10-05T09:42:23.538Z,4.73
2022-10-05T09:45:31.552Z,2.80
2022-10-05T09:49:04.501Z,2.70
2022-10-05T09:52:02.627Z,5.63
2022-10-05T09:55:18.175Z,2.73
2022-10-05T09:58:28.256Z,2.40
2022-10-05T10:01:36.708Z,2.37
2022-10-05T10:04:26.102Z,2.57
2022-10-05T10:07:31.841Z,2.90
2022-10-05T10:10:31.752Z,2.57
2022-10-05T10:13:17.247Z,3.87
2022-10-05T10:16:16.408Z,2.80
2022-10-05T10:19:14.630Z,2.60
2022-10-05T10:22:27.462Z,2.63
2022-10-05T10:25:22.626Z,3.10
2022-10-05T10:28:28.218Z,10.43
2022-10-05T10:31:20.306Z,3.73
2022-10-05T10:34:19.255Z,2.10
2022-10-05T10:37:24.960Z,2.50
2022-10-05T10:40:21.671Z,3.50
2022-10-05T10:43:13.368Z,2.40
2022-10-05T10:45:56.464Z,2.03
2022-10-05T10:49:01.918Z,3.63
2022-10-05T10:51:57.453Z,4.30
2022-10-05T10:54:59.257Z,8.73
2022-10-05T10:57:40.614Z,3.73
2022-10-05T11:00:39.999Z,3.97
2022-10-05T11:03:59.415Z,6.30
2022-10-05T11:07:18.729Z,3.40
2022-10-05T11:10:12.991Z,3.22
2022-10-05T11:13:16.220Z,3.13
2022-10-05T11:16:03.356Z,3.37
2022-10-05T11:18:48.210Z,4.63
2022-10-05T11:21:30.617Z,3.20
2022-10-05T11:24:34.076Z,1.50
2022-10-05T11:27:26.970Z,3.15
2022-10-05T11:30:30.782Z,5.35
2022-10-05T11:33:44.283Z,3.90
2022-10-05T11:36:46.698Z,3.83
2022-10-05T11:39:39.606Z,4.20
2022-10-05T11:42:34.474Z,2.50
2022-10-05T11:45:27.171Z,2.25
2022-10-05T11:48:37.190Z,2.35
2022-10-05T11:51:28.754Z,2.30
2022-10-05T11:54:08.172Z,1.80
2022-10-05T11:56:41.321Z,2.03
2022-10-05T11:59:21.153Z,1.83
2022-10-05T12:01:58.851Z,2.00
2022-10-05T12:04:38.068Z,2.20
2022-10-05T12:07:19.448Z,1.67
2022-10-05T12:10:20.447Z,2.70
2022-10-05T12:13:10.893Z,1.80
2022-10-05T12:15:48.674Z,2.40
2022-10-05T12:18:24.382Z,2.83
2022-10-05T12:20:58.699Z,2.37
2022-10-05T12:23:33.810Z,1.67
2022-10-05T12:26:05.818Z,2.00
2022-10-05T12:28:45.380Z,2.00
2022-10-05T12:31:24.431Z,2.10
2022-10-05T12:34:02.040Z,2.03
2022-10-05T12:36:59.681Z,2.10
2022-10-05T12:39:40.827Z,2.17
2022-10-05T12:42:21.452Z,2.43
2022-10-05T12:45:05.521Z,4.00
2022-10-05T12:47:44.389Z,2.10
2022-10-05T12:50:22.442Z,3.13
2022-10-05T12:53:13.628Z,1.67
2022-10-05T12:55:50.372Z,2.20
2022-10-05T12:58:30.304Z,1.87
2022-10-05T13:01:08.676Z,2.70
2022-10-05T13:03:48.454Z,3.07
2022-10-05T13:06:25.012Z,2.47
2022-10-05T13:08:57.988Z,1.80
2022-10-05T13:11:35.433Z,1.47
2022-10-05T13:14:12.976Z,2.07
2022-10-05T13:16:54.744Z,1.60
2022-10-05T13:19:39.411Z,3.90
2022-10-05T13:22:29.120Z,3.20
2022-10-05T13:25:21.350Z,2.10
2022-10-05T13:28:09.858Z,4.17
2022-10-05T13:30:40.961Z,2.00
2022-10-05T13:33:23.512Z,3.20
2022-10-05T13:36:02.684Z,2.57
2022-10-05T13:38:43.605Z,1.90
2022-10-05T13:41:24.667Z,2.30
2022-10-05T13:44:03.839Z,1.90
2022-10-05T13:46:38.852Z,2.50
2022-10-05T13:49:26.797Z,2.60
2022-10-05T13:52:08.976Z,1.70
2022-10-05T13:54:44.313Z,2.90
2022-10-05T13:57:22.551Z,2.80
2022-10-05T13:59:55.328Z,3.13
2022-10-05T14:02:30.347Z,1.80
2022-10-05T14:05:04.893Z,2.73
2022-10-05T14:07:40.702Z,2.03
2022-10-05T14:10:15.231Z,1.80
2022-10-05T14:12:46.034Z,2.67
2022-10-05T14:15:23.363Z,2.13
2022-10-05T14:17:53.004Z,2.80
2022-10-05T14:20:25.592Z,2.13
2022-10-05T14:23:00.916Z,2.70
2022-10-05T14:25:31.593Z,2.37
2022-10-05T14:28:11.280Z,2.53
2022-10-05T14:30:40.775Z,5.40
2022-10-05T14:33:17.762Z,1.80
2022-10-05T14:35:50.433Z,2.13
2022-10-05T14:38:25.910Z,2.13
2022-10-05T14:41:18.644Z,2.60
2022-10-05T14:43:53.345Z,6.90
2022-10-05T14:46:28.840Z,4.53
2022-10-05T14:49:21.447Z,2.40
2022-10-05T14:51:51.261Z,4.80
2022-10-05T14:54:41.789Z,2.80
2022-10-05T14:57:26.766Z,2.27
2022-10-05T15:00:05.604Z,3.80
2022-10-05T15:02:57.066Z,2.90
2022-10-05T15:05:32.381Z,4.00
2022-10-05T15:08:18.763Z,2.87
2022-10-05T15:10:54.102Z,2.47
2022-10-05T15:13:25.716Z,3.67
2022-10-05T15:16:07.872Z,2.40
2022-10-05T15:18:47.005Z,4.07
2022-10-05T15:21:48.792Z,3.17
2022-10-05T15:24:27.624Z,2.87
2022-10-05T15:27:05.026Z,3.57
2022-10-05T15:30:02.824Z,2.60
2022-10-05T15:32:51.729Z,3.13
2022-10-05T15:35:54.181Z,3.23
2022-10-05T15:38:27.329Z,2.93
2022-10-05T15:41:08.511Z,4.57
2022-10-05T15:43:53.983Z,3.13
2022-10-05T15:46:34.651Z,3.50
2022-10-05T15:49:15.350Z,4.20
2022-10-05T15:51:57.141Z,3.87
2022-10-05T15:55:07.752Z,4.80
2022-10-05T15:57:43.779Z,5.23
2022-10-05T16:00:17.150Z,7.00
2022-10-05T16:02:54.073Z,4.30
2022-10-05T16:05:58.141Z,5.87
2022-10-05T16:08:59.620Z,5.00
2022-10-05T16:11:39.188Z,3.60
2022-10-05T16:14:21.070Z,4.13
2022-10-05T16:17:05.796Z,3.57
2022-10-05T16:19:42.273Z,3.63
2022-10-05T16:22:22.069Z,4.27
2022-10-05T16:25:10.698Z,4.53
2022-10-05T16:27:54.455Z,5.47
2022-10-05T16:30:25.942Z,4.70
2022-10-05T16:33:03.635Z,6.53
2022-10-05T16:35:43.936Z,5.93
2022-10-05T16:38:26.058Z,5.73
2022-10-05T16:41:05.137Z,4.67
2022-10-05T16:43:46.118Z,5.60
2022-10-05T16:46:27.922Z,4.90
2022-10-05T16:49:11.087Z,6.30
2022-10-05T16:51:50.864Z,4.80
2022-10-05T16:54:23.231Z,4.87
2022-10-05T16:56:55.922Z,8.30
2022-10-05T16:59:59.167Z,6.13
2022-10-05T17:02:54.094Z,5.33
2022-10-05T17:05:40.065Z,5.87
2022-10-05T17:08:26.768Z,6.50
2022-10-05T17:11:06.142Z,7.10
2022-10-05T17:13:58.860Z,6.87
2022-10-05T17:16:38.099Z,6.90
2022-10-05T17:19:27.962Z,6.60
2022-10-05T17:22:04.669Z,6.30
2022-10-05T17:24:48.439Z,6.90
2022-10-05T17:27:27.417Z,6.50
2022-10-05T17:30:17.011Z,6.77
2022-10-05T17:32:58.038Z,5.70
2022-10-05T17:35:51.039Z,9.20
2022-10-05T17:38:23.534Z,7.10
2022-10-05T17:41:38.494Z,7.30
2022-10-05T17:44:28.463Z,7.37
2022-10-05T17:46:59.654Z,8.33
2022-10-05T17:50:16.642Z,7.43
2022-10-05T17:53:03.826Z,7.60
2022-10-05T17:55:46.278Z,7.43
2022-10-05T17:59:03.706Z,8.17
2022-10-05T18:01:38.828Z,6.73
2022-10-05T18:04:36.378Z,9.27
2022-10-05T18:07:19.156Z,9.63
2022-10-05T18:10:22.719Z,7.20
2022-10-05T18:13:32.334Z,10.03
2022-10-05T18:16:04.131Z,12.53
2022-10-05T18:19:02.695Z,8.70
2022-10-05T18:21:43.352Z,8.20
2022-10-05T18:24:29.796Z,13.53
2022-10-05T18:27:17.745Z,8.90
2022-10-05T18:30:11.220Z,7.13
2022-10-05T18:32:55.485Z,9.47
2022-10-05T18:35:37.466Z,8.90
2022-10-05T18:38:24.709Z,7.63
2022-10-05T18:41:05.179Z,9.70
2022-10-05T18:43:43.511Z,8.53
2022-10-05T18:46:27.314Z,9.03
2022-10-05T18:49:08.477Z,9.00
2022-10-05T18:51:51.682Z,9.33
2022-10-05T18:54:44.501Z,11.40
2022-10-05T18:57:42.937Z,8.40
2022-10-05T19:00:17.957Z,10.50
2022-10-05T19:02:52.839Z,11.63
2022-10-05T19:05:49.581Z,10.47
2022-10-05T19:08:30.161Z,9.43
2022-10-05T19:11:06.911Z,9.87
2022-10-05T19:13:43.400Z,10.37
2022-10-05T19:16:41.333Z,10.07
2022-10-05T19:19:49.897Z,11.70
2022-10-05T19:22:29.425Z,11.10
2022-10-05T19:25:15.599Z,9.70
2022-10-05T19:27:55.558Z,8.00
2022-10-05T19:30:28.979Z,8.97
2022-10-05T19:33:17.950Z,10.30
2022-10-05T19:36:04.933Z,19.30
2022-10-05T19:38:43.280Z,9.30
2022-10-05T19:41:17.518Z,10.50
2022-10-05T19:44:07.560Z,9.00
2022-10-05T19:46:52.097Z,10.80
2022-10-05T19:49:44.758Z,12.17
2022-10-05T19:52:28.945Z,9.83
2022-10-05T19:55:13.270Z,12.10
2022-10-05T19:57:49.071Z,10.00
2022-10-05T20:00:27.659Z,9.17
2022-10-05T20:03:13.707Z,10.27
2022-10-05T20:05:42.949Z,11.37
2022-10-05T20:08:18.687Z,11.80
2022-10-05T20:11:06.196Z,12.90
2022-10-05T20:13:36.489Z,15.93
2022-10-05T20:16:46.931Z,11.60
2022-10-05T20:19:49.007Z,11.50
2022-10-05T20:22:33.064Z,11.57
2022-10-05T20:25:06.563Z,11.10
2022-10-05T20:27:48.687Z,14.90
2022-10-05T20:30:20.575Z,12.40
2022-10-05T20:32:50.553Z,11.93
2022-10-05T20:35:22.358Z,11.57
2022-10-05T20:37:51.643Z,12.40
2022-10-05T20:40:23.232Z,14.50
2022-10-05T20:42:52.909Z,12.93
2022-10-05T20:45:23.068Z,13.00
2022-10-05T20:47:52.059Z,15.37
2022-10-05T20:50:22.458Z,14.30
2022-10-05T20:52:53.703Z,16.87
2022-10-05T20:55:25.677Z,15.43
2022-10-05T20:57:55.749Z,12.87
2022-10-05T21:00:24.672Z,13.63
2022-10-05T21:02:54.133Z,14.37
2022-10-05T21:05:23.041Z,12.00
2022-10-05T21:07:51.800Z,11.57
2022-10-05T21:10:20.545Z,12.47
2022-10-05T21:12:51.062Z,10.93
2022-10-05T21:15:23.549Z,21.93
2022-10-05T21:17:52.308Z,12.53
2022-10-05T21:20:21.890Z,11.40
2022-10-05T21:22:50.976Z,15.23
2022-10-05T21:25:20.126Z,13.07
2022-10-05T21:27:50.398Z,12.07
2022-10-05T21:30:19.262Z,13.33
2022-10-05T21:32:48.087Z,11.43
2022-10-05T21:35:17.057Z,14.80
2022-10-05T21:37:45.840Z,13.17
2022-10-05T21:40:14.739Z,14.37
2022-10-05T21:42:43.504Z,12.50
2022-10-05T21:45:13.781Z,17.80
2022-10-05T21:47:42.747Z,13.67
2022-10-05T21:50:11.930Z,14.40
2022-10-05T21:52:40.798Z,14.17
2022-10-05T21:55:11.092Z,14.60
2022-10-05T21:57:41.497Z,18.03
2022-10-05T22:00:14.369Z,15.33
2022-10-05T22:02:42.969Z,14.67
2022-10-05T22:05:11.848Z,15.03
2022-10-05T22:07:40.964Z,16.67
2022-10-05T22:10:10.613Z,17.30
2022-10-05T22:12:39.249Z,15.00
2022-10-05T22:15:12.046Z,16.13
2022-10-05T22:17:42.761Z,16.90
2022-10-05T22:20:13.995Z,17.03
2022-10-05T22:22:42.618Z,15.70
2022-10-05T22:25:11.480Z,17.20
2022-10-05T22:27:40.312Z,15.33
2022-10-05T22:30:10.357Z,21.30
2022-10-05T22:32:38.952Z,15.03
2022-10-05T22:35:11.713Z,14.50
2022-10-05T22:37:40.730Z,18.90
2022-10-05T22:40:11.474Z,14.93
2022-10-05T22:42:40.813Z,14.50
2022-10-05T22:45:10.618Z,16.67
2022-10-05T22:47:39.222Z,16.67
2022-10-05T22:50:10.835Z,16.30
2022-10-05T22:52:39.514Z,17.07
2022-10-05T22:55:09.434Z,17.80
2022-10-05T22:57:41.366Z,18.20
2022-10-05T23:00:12.721Z,16.60
2022-10-05T23:02:42.969Z,14.10
2022-10-05T23:05:13.846Z,15.27
2022-10-05T23:07:44.444Z,14.30
2022-10-05T23:10:15.363Z,14.60
2022-10-05T23:12:44.430Z,9.83
2022-10-05T23:15:13.483Z,8.10
2022-10-05T23:17:42.089Z,11.70
2022-10-05T23:20:12.889Z,11.40
2022-10-05T23:22:41.489Z,12.70
2022-10-05T23:25:10.739Z,10.87
2022-10-05T23:27:39.987Z,13.20
2022-10-05T23:30:10.549Z,11.77
2022-10-05T23:32:40.343Z,13.67
2022-10-05T23:35:10.420Z,9.30
2022-10-05T23:37:41.385Z,8.70
2022-10-05T23:40:12.047Z,9.03
2022-10-05T23:42:41.047Z,10.03
2022-10-05T23:45:10.859Z,9.63
2022-10-05T23:47:40.117Z,7.47
2022-10-05T23:50:10.181Z,8.73
2022-10-05T23:52:39.076Z,8.20
2022-10-05T23:55:09.877Z,8.37
2022-10-05T23:57:38.514Z,8.93
