createdAt,value
2018-04-23T00:01:14.323Z,99.90
2018-04-23T00:03:43.461Z,99.90
2018-04-23T00:06:12.749Z,99.90
2018-04-23T00:08:41.687Z,99.90
2018-04-23T00:11:09.977Z,99.90
2018-04-23T00:13:38.253Z,99.90
2018-04-23T00:16:07.448Z,99.90
2018-04-23T00:18:35.752Z,99.90
2018-04-23T00:21:04.010Z,99.90
2018-04-23T00:23:32.274Z,99.90
2018-04-23T00:26:00.569Z,99.90
2018-04-23T00:28:28.872Z,99.90
2018-04-23T00:30:58.100Z,99.90
2018-04-23T00:33:26.397Z,99.90
2018-04-23T00:35:55.781Z,99.90
2018-04-23T00:38:24.293Z,99.90
2018-04-23T00:40:53.205Z,99.90
2018-04-23T00:43:21.533Z,99.90
2018-04-23T00:45:49.810Z,99.90
2018-04-23T00:48:18.063Z,99.90
2018-04-23T00:50:46.368Z,99.90
2018-04-23T00:53:27.293Z,99.90
2018-04-23T00:55:55.573Z,99.90
2018-04-23T00:58:23.885Z,99.90
2018-04-23T01:00:52.179Z,99.90
2018-04-23T01:03:21.371Z,99.90
2018-04-23T01:05:49.664Z,99.90
2018-04-23T01:08:17.934Z,99.90
2018-04-23T01:10:46.220Z,99.90
2018-04-23T01:13:14.509Z,99.90
2018-04-23T01:15:43.818Z,99.90
2018-04-23T01:18:14.085Z,99.90
2018-04-23T01:20:43.455Z,99.90
2018-04-23T01:23:14.605Z,99.90
2018-04-23T01:25:44.144Z,99.90
2018-04-23T01:28:13.725Z,99.90
2018-04-23T01:30:42.002Z,99.90
2018-04-23T01:33:10.325Z,99.90
2018-04-23T01:35:38.590Z,99.90
2018-04-23T01:38:07.844Z,99.90
2018-04-23T01:40:36.168Z,99.90
2018-04-23T01:43:04.428Z,99.90
2018-04-23T01:45:32.731Z,99.90
2018-04-23T01:48:01.053Z,99.90
2018-04-23T01:50:29.336Z,99.90
2018-04-23T01:52:57.629Z,99.90
2018-04-23T01:55:25.922Z,99.90
2018-04-23T01:57:54.386Z,99.90
2018-04-23T02:00:23.425Z,99.90
2018-04-23T02:02:51.706Z,99.90
2018-04-23T02:05:20.005Z,99.90
2018-04-23T02:07:47.547Z,99.90
2018-04-23T02:10:15.825Z,99.90
2018-04-23T02:12:43.356Z,99.90
2018-04-23T02:15:13.597Z,99.90
2018-04-23T02:17:41.893Z,99.90
2018-04-23T02:20:09.395Z,99.90
2018-04-23T02:22:37.696Z,99.90
2018-04-23T02:25:06.882Z,99.90
2018-04-23T02:27:35.188Z,99.90
2018-04-23T02:30:03.483Z,99.90
2018-04-23T02:32:31.771Z,99.90
2018-04-23T02:35:00.061Z,99.90
2018-04-23T02:37:27.598Z,99.90
2018-04-23T02:39:55.852Z,99.90
2018-04-23T02:42:25.435Z,99.90
2018-04-23T02:44:53.720Z,99.90
2018-04-23T02:47:26.591Z,99.90
2018-04-23T02:49:55.441Z,99.90
2018-04-23T02:52:23.777Z,99.90
2018-04-23T02:54:52.046Z,99.90
2018-04-23T02:57:20.336Z,99.90
2018-04-23T02:59:48.594Z,99.90
2018-04-23T03:02:16.858Z,99.90
2018-04-23T03:04:45.150Z,99.90
2018-04-23T03:07:13.409Z,99.90
2018-04-23T03:09:44.925Z,99.90
2018-04-23T03:12:13.278Z,99.90
2018-04-23T03:14:42.387Z,99.90
2018-04-23T03:17:10.671Z,99.90
2018-04-23T03:19:39.002Z,99.90
2018-04-23T03:22:07.300Z,99.90
2018-04-23T03:24:35.640Z,99.90
2018-04-23T03:27:03.897Z,99.90
2018-04-23T03:29:32.148Z,99.90
2018-04-23T03:32:00.425Z,99.90
2018-04-23T03:34:28.716Z,99.90
2018-04-23T03:37:00.980Z,99.90
2018-04-23T03:39:29.268Z,99.90
2018-04-23T03:41:57.625Z,99.90
2018-04-23T03:44:25.904Z,99.90
2018-04-23T03:46:55.356Z,99.90
2018-04-23T03:49:24.479Z,99.90
2018-04-23T03:51:52.822Z,99.90
2018-04-23T03:54:21.133Z,99.90
2018-04-23T03:56:48.640Z,99.90
2018-04-23T03:59:16.149Z,99.90
2018-04-23T04:01:44.483Z,99.90
2018-04-23T04:04:13.920Z,99.90
2018-04-23T04:06:43.339Z,99.90
2018-04-23T04:09:13.940Z,99.90
2018-04-23T04:11:43.161Z,99.90
2018-04-23T04:14:24.133Z,99.90
2018-04-23T04:16:57.284Z,99.90
2018-04-23T04:19:31.317Z,99.90
2018-04-23T04:21:59.594Z,99.90
2018-04-23T04:24:27.908Z,99.90
2018-04-23T04:26:56.217Z,99.90
2018-04-23T04:29:28.464Z,99.90
2018-04-23T04:31:56.730Z,99.90
2018-04-23T04:34:28.589Z,99.90
2018-04-23T04:36:56.857Z,99.90
2018-04-23T04:39:25.129Z,99.90
2018-04-23T04:41:54.728Z,99.90
2018-04-23T04:44:23.468Z,99.90
2018-04-23T04:46:51.748Z,99.90
2018-04-23T04:49:20.056Z,99.90
2018-04-23T04:51:47.595Z,99.90
2018-04-23T04:54:19.121Z,99.90
2018-04-23T04:56:47.392Z,99.90
2018-04-23T04:59:15.701Z,99.90
2018-04-23T05:01:43.228Z,99.90
2018-04-23T05:04:12.637Z,99.90
2018-04-23T05:06:41.709Z,99.90
2018-04-23T05:09:10.033Z,99.90
2018-04-23T05:11:38.319Z,99.90
2018-04-23T05:14:06.584Z,99.90
2018-04-23T05:16:40.567Z,99.90
2018-04-23T05:19:08.830Z,99.90
2018-04-23T05:21:36.362Z,99.90
2018-04-23T05:24:04.623Z,99.90
2018-04-23T05:26:32.909Z,99.90
2018-04-23T05:29:01.175Z,99.90
2018-04-23T05:31:30.409Z,99.90
2018-04-23T05:33:58.684Z,99.90
2018-04-23T05:36:26.980Z,99.90
2018-04-23T05:38:55.257Z,99.90
2018-04-23T05:41:24.845Z,99.90
2018-04-23T05:43:54.071Z,99.90
2018-04-23T05:46:22.372Z,99.90
2018-04-23T05:48:50.629Z,99.90
2018-04-23T05:51:18.897Z,99.90
2018-04-23T05:53:47.197Z,99.90
2018-04-23T05:56:15.497Z,99.90
2018-04-23T05:58:43.793Z,99.90
2018-04-23T06:01:12.063Z,99.90
2018-04-23T06:03:42.320Z,99.90
2018-04-23T06:06:10.594Z,99.90
2018-04-23T06:08:38.913Z,99.90
2018-04-23T06:11:07.194Z,99.90
2018-04-23T06:13:35.448Z,99.90
2018-04-23T06:16:11.574Z,99.90
2018-04-23T06:18:39.873Z,99.90
2018-04-23T06:21:08.166Z,99.90
2018-04-23T06:23:36.430Z,99.90
2018-04-23T06:26:04.732Z,99.90
2018-04-23T06:28:32.993Z,99.90
2018-04-23T06:31:01.299Z,99.90
2018-04-23T06:33:29.580Z,99.90
2018-04-23T06:35:57.880Z,99.90
2018-04-23T06:38:26.148Z,99.90
2018-04-23T06:40:54.432Z,99.90
2018-04-23T06:43:22.712Z,99.90
2018-04-23T06:45:51.938Z,99.90
2018-04-23T06:48:20.224Z,99.90
2018-04-23T06:50:48.487Z,99.90
2018-04-23T06:53:16.810Z,99.90
2018-04-23T06:55:45.127Z,99.90
2018-04-23T06:58:13.428Z,99.90
2018-04-23T07:00:42.629Z,99.90
2018-04-23T07:03:11.675Z,99.90
2018-04-23T07:05:39.969Z,99.90
2018-04-23T07:08:08.220Z,99.90
2018-04-23T07:10:35.741Z,99.90
2018-04-23T07:13:04.014Z,99.90
2018-04-23T07:15:32.343Z,99.90
2018-04-23T07:18:00.617Z,99.90
2018-04-23T07:20:30.021Z,99.90
2018-04-23T07:22:59.112Z,99.90
2018-04-23T07:25:28.257Z,99.90
2018-04-23T07:27:56.513Z,99.90
2018-04-23T07:30:24.040Z,99.90
2018-04-23T07:32:52.304Z,99.90
2018-04-23T07:35:20.592Z,99.90
2018-04-23T07:37:48.879Z,99.90
2018-04-23T07:40:22.993Z,99.90
2018-04-23T07:42:51.282Z,99.90
2018-04-23T07:45:19.560Z,99.90
2018-04-23T07:47:47.915Z,99.90
2018-04-23T07:50:17.165Z,99.90
2018-04-23T07:52:45.453Z,99.90
2018-04-23T07:55:13.739Z,99.90
2018-04-23T07:57:41.858Z,99.90
2018-04-23T08:00:10.157Z,99.90
2018-04-23T08:02:38.419Z,99.90
2018-04-23T08:05:06.710Z,99.90
2018-04-23T08:07:34.957Z,99.90
2018-04-23T08:10:03.235Z,99.90
2018-04-23T08:12:31.553Z,99.90
2018-04-23T08:14:59.827Z,99.90
2018-04-23T08:17:28.121Z,99.90
2018-04-23T08:19:56.378Z,99.90
2018-04-23T08:22:28.885Z,99.90
2018-04-23T08:24:57.559Z,99.90
2018-04-23T08:27:32.028Z,99.90
2018-04-23T08:30:00.287Z,99.90
2018-04-23T08:32:29.762Z,99.90
2018-04-23T08:34:58.050Z,99.90
2018-04-23T08:37:26.360Z,99.90
2018-04-23T08:39:54.625Z,99.90
2018-04-23T08:42:22.121Z,99.90
2018-04-23T08:44:50.430Z,99.90
2018-04-23T08:47:18.688Z,99.90
2018-04-23T08:49:46.951Z,99.90
2018-04-23T08:52:15.270Z,99.90
2018-04-23T08:54:43.565Z,99.90
2018-04-23T08:57:12.742Z,99.90
2018-04-23T08:59:41.688Z,99.90
2018-04-23T09:02:09.989Z,99.90
2018-04-23T09:04:38.252Z,99.90
2018-04-23T09:07:06.541Z,99.90
2018-04-23T09:09:34.859Z,99.90
2018-04-23T09:12:03.153Z,99.90
2018-04-23T09:14:31.418Z,99.90
2018-04-23T09:16:59.722Z,99.90
2018-04-23T09:19:33.693Z,99.90
2018-04-23T09:22:01.980Z,99.90
2018-04-23T09:24:30.247Z,99.90
2018-04-23T09:26:59.840Z,99.90
2018-04-23T09:29:28.106Z,99.90
2018-04-23T09:31:58.398Z,99.90
2018-04-23T09:34:26.660Z,99.90
2018-04-23T09:36:54.946Z,99.90
2018-04-23T09:39:23.233Z,99.90
2018-04-23T09:41:51.500Z,99.90
2018-04-23T09:44:19.789Z,99.90
2018-04-23T09:46:55.140Z,99.90
2018-04-23T09:49:23.393Z,99.90
2018-04-23T09:51:50.913Z,99.90
2018-04-23T09:54:19.177Z,99.90
2018-04-23T09:56:47.465Z,99.90
2018-04-23T09:59:15.756Z,99.90
2018-04-23T10:01:50.942Z,99.90
2018-04-23T10:04:21.004Z,99.90
2018-04-23T10:06:49.269Z,99.90
2018-04-23T10:09:17.561Z,99.90
2018-04-23T10:11:45.844Z,99.90
2018-04-23T10:14:14.096Z,99.90
2018-04-23T10:16:43.552Z,99.90
2018-04-23T10:19:12.849Z,99.90
2018-04-23T10:21:42.193Z,99.90
2018-04-23T10:24:10.453Z,99.90
2018-04-23T10:26:38.753Z,99.90
2018-04-23T10:29:07.054Z,99.90
2018-04-23T10:31:38.884Z,99.90
2018-04-23T10:34:07.167Z,99.90
2018-04-23T10:36:35.454Z,99.90
2018-04-23T10:39:02.973Z,99.90
2018-04-23T10:41:31.253Z,99.90
2018-04-23T10:43:59.585Z,99.90
2018-04-23T10:46:28.885Z,99.90
2018-04-23T10:48:57.667Z,99.90
2018-04-23T10:51:27.709Z,99.90
2018-04-23T10:53:55.992Z,99.90
2018-04-23T10:56:24.286Z,99.90
2018-04-23T10:58:51.793Z,99.90
2018-04-23T11:01:20.073Z,99.90
2018-04-23T11:03:48.373Z,99.90
2018-04-23T11:06:16.687Z,99.90
2018-04-23T11:08:44.959Z,99.90
2018-04-23T11:11:13.245Z,99.90
2018-04-23T11:13:43.622Z,99.90
2018-04-23T11:16:11.925Z,99.90
2018-04-23T11:18:40.218Z,99.90
2018-04-23T11:21:08.473Z,99.90
2018-04-23T11:23:36.773Z,99.90
2018-04-23T11:26:05.033Z,99.90
2018-04-23T11:28:33.330Z,99.90
2018-04-23T11:31:01.605Z,99.90
2018-04-23T11:33:29.869Z,99.90
2018-04-23T11:35:58.166Z,99.90
2018-04-23T11:38:26.424Z,99.90
2018-04-23T11:40:53.944Z,99.90
2018-04-23T11:43:22.205Z,99.90
2018-04-23T11:45:50.541Z,99.90
2018-04-23T11:48:18.833Z,99.90
2018-04-23T11:50:47.117Z,99.90
2018-04-23T11:53:15.380Z,99.90
2018-04-23T11:55:43.834Z,99.90
2018-04-23T11:58:13.261Z,99.90
2018-04-23T12:00:42.956Z,99.90
2018-04-23T12:03:12.368Z,99.90
2018-04-23T12:05:40.674Z,99.90
2018-04-23T12:08:08.989Z,99.90
2018-04-23T12:10:37.289Z,99.90
2018-04-23T12:13:04.801Z,99.90
2018-04-23T12:15:33.097Z,99.90
2018-04-23T12:18:01.429Z,99.90
2018-04-23T12:20:29.974Z,99.90
2018-04-23T12:22:58.606Z,99.90
2018-04-23T12:25:26.913Z,99.90
2018-04-23T12:27:55.928Z,99.90
2018-04-23T12:30:24.197Z,99.90
2018-04-23T12:32:52.513Z,99.90
2018-04-23T12:35:20.945Z,99.90
2018-04-23T12:37:49.253Z,99.90
2018-04-23T12:40:17.957Z,99.90
2018-04-23T12:42:54.029Z,99.90
2018-04-23T12:45:22.329Z,99.90
2018-04-23T12:47:51.584Z,99.90
2018-04-23T12:50:19.883Z,99.90
2018-04-23T12:53:07.913Z,99.90
2018-04-23T12:55:36.178Z,99.90
2018-04-23T12:58:04.508Z,99.90
2018-04-23T13:00:32.783Z,99.90
2018-04-23T13:03:03.073Z,99.90
2018-04-23T13:05:31.381Z,99.90
2018-04-23T13:07:59.662Z,99.90
2018-04-23T13:10:28.923Z,99.90
2018-04-23T13:12:57.660Z,99.90
2018-04-23T13:15:25.954Z,99.90
2018-04-23T13:17:54.226Z,99.90
2018-04-23T13:20:22.529Z,99.90
2018-04-23T13:22:50.798Z,99.90
2018-04-23T13:25:19.087Z,99.90
2018-04-23T13:27:47.348Z,99.90
2018-04-23T13:30:15.650Z,99.90
2018-04-23T13:32:43.909Z,99.90
2018-04-23T13:35:13.303Z,99.90
2018-04-23T13:37:42.309Z,98.00
2018-04-23T13:40:10.589Z,99.90
2018-04-23T13:42:38.925Z,99.90
2018-04-23T13:45:10.602Z,99.90
2018-04-23T13:47:38.907Z,99.90
2018-04-23T13:50:07.203Z,99.90
2018-04-23T13:52:34.689Z,99.90
2018-04-23T13:55:03.948Z,99.90
2018-04-23T13:57:32.291Z,99.40
2018-04-23T14:00:01.553Z,98.20
2018-04-23T14:02:29.868Z,98.50
2018-04-23T14:04:58.162Z,98.10
2018-04-23T14:07:26.426Z,98.20
2018-04-23T14:09:54.733Z,97.70
2018-04-23T14:12:23.001Z,97.60
2018-04-23T14:14:52.191Z,99.10
2018-04-23T14:17:20.472Z,99.90
2018-04-23T14:19:48.733Z,99.10
2018-04-23T14:22:17.025Z,99.90
2018-04-23T14:24:45.285Z,99.40
2018-04-23T14:27:13.553Z,99.80
2018-04-23T14:29:42.836Z,98.70
2018-04-23T14:32:12.207Z,99.90
2018-04-23T14:34:40.501Z,98.90
2018-04-23T14:37:08.833Z,99.90
2018-04-23T14:39:37.128Z,99.00
2018-04-23T14:42:05.456Z,99.90
2018-04-23T14:44:33.722Z,98.00
2018-04-23T14:47:02.977Z,97.50
2018-04-23T14:49:31.249Z,97.10
2018-04-23T14:51:59.556Z,97.50
2018-04-23T14:54:29.390Z,99.70
2018-04-23T14:56:57.771Z,99.40
2018-04-23T14:59:26.108Z,99.70
2018-04-23T15:01:54.337Z,98.80
2018-04-23T15:04:22.638Z,98.50
2018-04-23T15:06:50.895Z,99.10
2018-04-23T15:09:19.187Z,98.10
2018-04-23T15:11:47.490Z,99.90
2018-04-23T15:14:15.749Z,98.50
2018-04-23T15:16:44.009Z,97.60
2018-04-23T15:19:13.544Z,99.10
2018-04-23T15:21:42.885Z,99.80
2018-04-23T15:24:12.183Z,99.50
2018-04-23T15:26:39.678Z,99.60
2018-04-23T15:29:07.988Z,97.50
2018-04-23T15:31:36.260Z,98.10
2018-04-23T15:34:04.555Z,98.60
2018-04-23T15:36:32.834Z,98.20
2018-04-23T15:39:01.138Z,99.10
2018-04-23T15:41:29.439Z,99.70
2018-04-23T15:43:57.784Z,99.80
2018-04-23T15:46:26.089Z,99.00
2018-04-23T15:48:54.358Z,99.70
2018-04-23T15:51:22.649Z,98.80
2018-04-23T15:53:50.990Z,98.80
2018-04-23T15:56:19.268Z,98.60
2018-04-23T15:58:47.553Z,98.30
2018-04-23T16:01:15.866Z,98.60
2018-04-23T16:03:44.131Z,98.90
2018-04-23T16:06:13.571Z,98.40
2018-04-23T16:08:42.816Z,99.10
2018-04-23T16:11:11.075Z,99.90
2018-04-23T16:13:39.385Z,99.30
2018-04-23T16:16:07.672Z,99.00
2018-04-23T16:18:36.070Z,98.60
2018-04-23T16:21:04.329Z,98.70
2018-04-23T16:23:32.630Z,99.80
2018-04-23T16:26:00.926Z,98.20
2018-04-23T16:28:29.034Z,98.20
2018-04-23T16:30:57.736Z,98.60
2018-04-23T16:33:26.016Z,99.00
2018-04-23T16:35:54.310Z,99.50
2018-04-23T16:38:21.808Z,99.40
2018-04-23T16:40:50.093Z,99.30
2018-04-23T16:43:18.360Z,99.70
2018-04-23T16:45:46.655Z,99.90
2018-04-23T16:48:14.950Z,99.90
2018-04-23T16:50:43.265Z,98.60
2018-04-23T16:53:13.040Z,99.40
2018-04-23T16:55:42.294Z,99.90
2018-04-23T16:58:10.589Z,99.90
2018-04-23T17:00:38.847Z,99.90
2018-04-23T17:03:07.148Z,99.90
2018-04-23T17:05:35.409Z,99.90
2018-04-23T17:08:03.780Z,99.90
2018-04-23T17:10:32.111Z,99.70
2018-04-23T17:12:59.623Z,99.70
2018-04-23T17:15:29.054Z,99.60
2018-04-23T17:17:57.588Z,99.90
2018-04-23T17:20:25.877Z,98.90
2018-04-23T17:22:54.168Z,99.10
2018-04-23T17:25:22.470Z,99.60
2018-04-23T17:27:52.714Z,98.60
2018-04-23T17:30:21.005Z,98.60
2018-04-23T17:32:48.505Z,98.60
2018-04-23T17:35:16.806Z,98.30
2018-04-23T17:37:45.072Z,98.30
2018-04-23T17:40:15.816Z,98.30
2018-04-23T17:42:43.321Z,98.30
2018-04-23T17:45:12.382Z,98.60
2018-04-23T17:47:40.703Z,98.90
2018-04-23T17:50:08.972Z,98.70
2018-04-23T17:52:37.246Z,99.60
2018-04-23T17:55:05.609Z,99.80
2018-04-23T17:57:33.094Z,99.40
2018-04-23T18:00:01.377Z,99.90
2018-04-23T18:02:29.711Z,99.10
2018-04-23T18:04:58.876Z,99.90
2018-04-23T18:07:27.850Z,99.90
2018-04-23T18:09:56.112Z,99.30
2018-04-23T18:12:24.416Z,99.90
2018-04-23T18:14:52.673Z,99.90
2018-04-23T18:17:21.065Z,99.90
2018-04-23T18:19:49.323Z,99.90
2018-04-23T18:22:16.847Z,99.90
2018-04-23T18:24:45.146Z,99.90
2018-04-23T18:27:15.499Z,99.90
2018-04-23T18:29:43.800Z,99.90
2018-04-23T18:32:12.411Z,99.90
2018-04-23T18:34:42.296Z,99.90
2018-04-23T18:37:13.312Z,99.90
2018-04-23T18:39:42.557Z,99.90
2018-04-23T18:42:10.125Z,99.90
2018-04-23T18:44:38.398Z,99.90
2018-04-23T18:47:07.744Z,99.90
2018-04-23T18:49:36.065Z,99.90
2018-04-23T18:52:04.353Z,99.90
2018-04-23T18:54:32.732Z,99.90
2018-04-23T18:57:01.023Z,99.90
2018-04-23T18:59:29.287Z,99.90
2018-04-23T19:01:56.825Z,99.90
2018-04-23T19:04:25.161Z,99.90
2018-04-23T19:06:53.429Z,99.90
2018-04-23T19:09:21.741Z,99.90
2018-04-23T19:11:49.325Z,99.90
2018-04-23T19:14:17.613Z,99.90
2018-04-23T19:16:45.925Z,99.90
2018-04-23T19:19:14.205Z,99.90
2018-04-23T19:21:44.491Z,99.90
2018-04-23T19:24:13.520Z,99.90
2018-04-23T19:26:42.669Z,99.90
2018-04-23T19:29:11.301Z,99.90
2018-04-23T19:31:39.656Z,99.90
2018-04-23T19:34:07.874Z,99.90
2018-04-23T19:36:36.189Z,99.90
2018-04-23T19:39:07.158Z,99.90
2018-04-23T19:41:35.493Z,99.90
2018-04-23T19:44:03.768Z,99.90
2018-04-23T19:46:32.165Z,99.90
2018-04-23T19:49:00.448Z,99.90
2018-04-23T19:51:30.072Z,99.90
2018-04-23T19:53:58.679Z,99.90
2018-04-23T19:56:27.031Z,99.90
2018-04-23T19:58:55.342Z,99.90
2018-04-23T20:01:23.649Z,99.90
2018-04-23T20:03:51.945Z,99.90
2018-04-23T20:06:20.281Z,99.90
2018-04-23T20:08:48.549Z,99.90
2018-04-23T20:11:16.928Z,99.90
2018-04-23T20:13:45.216Z,99.90
2018-04-23T20:16:13.492Z,99.90
2018-04-23T20:18:42.797Z,99.90
2018-04-23T20:21:11.064Z,99.90
2018-04-23T20:23:44.149Z,99.90
2018-04-23T20:26:13.535Z,99.90
2018-04-23T20:28:43.033Z,99.90
2018-04-23T20:31:12.496Z,99.90
2018-04-23T20:33:42.515Z,99.90
2018-04-23T20:36:12.510Z,99.90
2018-04-23T20:38:43.872Z,99.90
2018-04-23T20:41:12.320Z,99.90
2018-04-23T20:43:40.625Z,99.90
2018-04-23T20:46:08.967Z,99.90
2018-04-23T20:48:37.275Z,99.90
2018-04-23T20:51:05.568Z,99.90
2018-04-23T20:53:34.801Z,99.90
2018-04-23T20:56:03.095Z,99.90
2018-04-23T20:58:31.448Z,99.90
2018-04-23T21:00:59.735Z,99.90
2018-04-23T21:03:30.334Z,99.90
2018-04-23T21:05:57.908Z,99.90
2018-04-23T21:08:26.245Z,99.90
2018-04-23T21:10:54.530Z,99.90
2018-04-23T21:13:22.785Z,99.90
2018-04-23T21:15:51.089Z,99.90
2018-04-23T21:18:19.348Z,99.90
2018-04-23T21:20:47.665Z,99.90
2018-04-23T21:23:15.957Z,99.90
2018-04-23T21:25:44.259Z,99.90
2018-04-23T21:28:13.893Z,99.90
2018-04-23T21:30:43.493Z,99.90
2018-04-23T21:33:12.657Z,99.90
2018-04-23T21:35:41.795Z,99.90
2018-04-23T21:38:10.081Z,99.90
2018-04-23T21:40:38.345Z,99.90
2018-04-23T21:43:06.635Z,99.90
2018-04-23T21:45:34.897Z,99.90
2018-04-23T21:48:03.153Z,99.90
2018-04-23T21:50:31.451Z,99.90
2018-04-23T21:52:59.748Z,99.90
2018-04-23T21:55:28.795Z,99.90
2018-04-23T21:57:56.288Z,99.90
2018-04-23T22:00:24.586Z,99.90
2018-04-23T22:02:52.869Z,99.90
2018-04-23T22:05:21.234Z,99.90
2018-04-23T22:07:49.474Z,99.90
2018-04-23T22:10:17.754Z,99.90
2018-04-23T22:12:46.059Z,99.90
2018-04-23T22:15:14.320Z,99.90
2018-04-23T22:17:43.686Z,99.90
2018-04-23T22:20:11.967Z,99.90
2018-04-23T22:22:40.234Z,99.90
2018-04-23T22:25:08.527Z,99.90
2018-04-23T22:27:36.788Z,99.90
2018-04-23T22:30:05.048Z,99.90
2018-04-23T22:32:33.333Z,99.90
2018-04-23T22:35:01.596Z,99.90
2018-04-23T22:37:30.295Z,99.90
2018-04-23T22:39:59.505Z,99.90
2018-04-23T22:42:29.013Z,99.90
2018-04-23T22:44:57.867Z,99.90
2018-04-23T22:47:26.133Z,99.90
2018-04-23T22:49:54.437Z,99.90
2018-04-23T22:52:22.693Z,99.90
2018-04-23T22:54:50.957Z,99.90
2018-04-23T22:57:19.228Z,99.90
2018-04-23T22:59:47.520Z,99.90
2018-04-23T23:02:15.816Z,99.90
2018-04-23T23:04:44.105Z,99.90
2018-04-23T23:07:13.809Z,99.90
2018-04-23T23:09:42.537Z,99.90
2018-04-23T23:12:11.046Z,99.90
2018-04-23T23:14:39.321Z,99.90
2018-04-23T23:17:07.625Z,99.90
2018-04-23T23:19:35.910Z,99.90
2018-04-23T23:22:04.192Z,99.90
2018-04-23T23:24:32.464Z,99.90
2018-04-23T23:27:00.744Z,99.90
2018-04-23T23:29:29.733Z,99.90
2018-04-23T23:31:58.022Z,99.90
2018-04-23T23:34:26.276Z,99.90
2018-04-23T23:36:54.576Z,99.90
2018-04-23T23:39:22.833Z,99.90
2018-04-23T23:41:51.088Z,99.90
2018-04-23T23:44:19.384Z,99.90
2018-04-23T23:46:47.636Z,99.90
2018-04-23T23:49:15.984Z,99.90
2018-04-23T23:51:43.442Z,99.90
2018-04-23T23:54:12.735Z,99.90
2018-04-23T23:56:41.041Z,99.90
2018-04-23T23:59:09.295Z,99.90
