createdAt,value
2023-04-11T00:01:20.470Z,21.20
2023-04-11T00:03:22.526Z,21.10
2023-04-11T00:05:24.674Z,21.10
2023-04-11T00:07:26.653Z,21.10
2023-04-11T00:09:28.448Z,21.10
2023-04-11T00:11:30.197Z,21.10
2023-04-11T00:13:32.007Z,21.10
2023-04-11T00:15:33.730Z,21.10
2023-04-11T00:17:36.888Z,21.10
2023-04-11T00:19:38.930Z,21.10
2023-04-11T00:21:40.715Z,21.10
2023-04-11T00:23:42.424Z,21.10
2023-04-11T00:25:44.193Z,21.10
2023-04-11T00:27:45.925Z,21.10
2023-04-11T00:29:47.729Z,21.10
2023-04-11T00:31:49.481Z,21.10
2023-04-11T00:33:51.307Z,21.10
2023-04-11T00:35:53.151Z,21.10
2023-04-11T00:37:55.948Z,21.10
2023-04-11T00:39:57.673Z,21.10
2023-04-11T00:42:06.033Z,21.10
2023-04-11T00:44:07.777Z,21.10
2023-04-11T00:46:09.674Z,21.00
2023-04-11T00:48:11.579Z,21.00
2023-04-11T00:50:13.409Z,21.00
2023-04-11T00:52:15.155Z,21.00
2023-04-11T00:54:17.184Z,21.00
2023-04-11T00:56:20.061Z,21.00
2023-04-11T00:58:21.912Z,21.00
2023-04-11T01:00:24.287Z,21.00
2023-04-11T01:02:26.254Z,21.00
2023-04-11T01:04:28.540Z,21.00
2023-04-11T01:06:30.926Z,21.00
2023-04-11T01:08:33.683Z,21.00
2023-04-11T01:10:35.666Z,21.00
2023-04-11T01:12:38.497Z,21.00
2023-04-11T01:14:40.430Z,21.00
2023-04-11T01:16:42.335Z,21.00
2023-04-11T01:18:44.133Z,21.00
2023-04-11T01:20:45.851Z,21.00
2023-04-11T01:22:48.054Z,21.00
2023-04-11T01:24:49.864Z,21.00
2023-04-11T01:26:51.666Z,20.90
2023-04-11T01:28:56.939Z,20.90
2023-04-11T01:30:59.008Z,21.00
2023-04-11T01:33:00.807Z,21.00
2023-04-11T01:35:03.384Z,21.00
2023-04-11T01:37:05.190Z,21.00
2023-04-11T01:39:07.086Z,20.90
2023-04-11T01:41:10.267Z,21.00
2023-04-11T01:43:12.161Z,21.00
2023-04-11T01:45:14.201Z,21.00
2023-04-11T01:47:16.035Z,20.90
2023-04-11T01:49:18.232Z,20.90
2023-04-11T01:51:19.999Z,20.90
2023-04-11T01:53:21.718Z,20.90
2023-04-11T01:55:23.727Z,21.00
2023-04-11T01:57:25.534Z,21.00
2023-04-11T01:59:27.439Z,21.00
2023-04-11T02:01:29.337Z,21.00
2023-04-11T02:03:32.889Z,21.00
2023-04-11T02:05:36.211Z,21.00
2023-04-11T02:07:38.398Z,21.00
2023-04-11T02:09:40.201Z,20.90
2023-04-11T02:11:42.054Z,20.90
2023-04-11T02:13:44.946Z,20.90
2023-04-11T02:15:46.743Z,20.90
2023-04-11T02:17:48.551Z,20.90
2023-04-11T02:19:50.393Z,20.90
2023-04-11T02:21:52.148Z,20.90
2023-04-11T02:23:54.294Z,20.90
2023-04-11T02:25:56.015Z,20.90
2023-04-11T02:27:57.842Z,20.90
2023-04-11T02:29:59.574Z,21.00
2023-04-11T02:32:01.614Z,21.00
2023-04-11T02:34:03.534Z,21.10
2023-04-11T02:36:05.529Z,21.10
2023-04-11T02:38:07.315Z,21.10
2023-04-11T02:40:09.562Z,21.10
2023-04-11T02:42:13.239Z,21.20
2023-04-11T02:44:15.095Z,21.20
2023-04-11T02:46:18.166Z,21.20
2023-04-11T02:48:20.041Z,21.20
2023-04-11T02:50:21.799Z,21.20
2023-04-11T02:52:26.133Z,21.20
2023-04-11T02:54:27.890Z,21.30
2023-04-11T02:56:30.855Z,21.30
2023-04-11T02:58:33.414Z,21.30
2023-04-11T03:00:39.156Z,21.30
2023-04-11T03:02:43.696Z,21.30
2023-04-11T03:04:46.764Z,21.30
2023-04-11T03:06:51.611Z,21.30
2023-04-11T03:08:53.831Z,21.30
2023-04-11T03:10:55.843Z,21.30
2023-04-11T03:12:59.691Z,21.30
2023-04-11T03:15:01.610Z,21.30
2023-04-11T03:17:03.478Z,21.30
2023-04-11T03:19:07.819Z,21.30
2023-04-11T03:21:09.652Z,21.30
2023-04-11T03:23:13.065Z,21.40
2023-04-11T03:25:14.914Z,21.40
2023-04-11T03:27:20.118Z,21.40
2023-04-11T03:29:24.956Z,21.40
2023-04-11T03:31:38.380Z,21.40
2023-04-11T03:33:40.337Z,21.30
2023-04-11T03:35:42.080Z,21.40
2023-04-11T03:37:43.883Z,21.40
2023-04-11T03:39:45.619Z,21.40
2023-04-11T03:41:48.059Z,21.40
2023-04-11T03:43:49.940Z,21.40
2023-04-11T03:45:54.056Z,21.40
2023-04-11T03:48:08.574Z,21.40
2023-04-11T03:50:21.978Z,21.50
2023-04-11T03:52:29.442Z,21.50
2023-04-11T03:54:31.591Z,21.50
2023-04-11T03:56:33.358Z,21.50
2023-04-11T03:58:35.494Z,21.50
2023-04-11T04:00:37.400Z,21.50
2023-04-11T04:02:43.473Z,21.50
2023-04-11T04:04:49.438Z,21.50
2023-04-11T04:06:58.706Z,21.50
2023-04-11T04:09:08.019Z,21.50
2023-04-11T04:11:21.403Z,21.50
2023-04-11T04:13:23.537Z,21.50
2023-04-11T04:15:33.370Z,21.50
2023-04-11T04:17:37.094Z,21.50
2023-04-11T04:19:44.013Z,21.50
2023-04-11T04:21:46.698Z,21.50
2023-04-11T04:23:50.979Z,21.50
2023-04-11T04:26:06.736Z,21.50
2023-04-11T04:28:10.758Z,21.50
2023-04-11T04:30:14.816Z,21.50
2023-04-11T04:32:43.113Z,21.50
2023-04-11T04:34:47.528Z,21.50
2023-04-11T04:36:55.339Z,21.50
2023-04-11T04:39:04.184Z,21.50
2023-04-11T04:41:12.078Z,21.50
2023-04-11T04:43:14.583Z,21.50
2023-04-11T04:45:25.441Z,21.50
2023-04-11T04:47:30.874Z,21.50
2023-04-11T04:49:32.724Z,21.50
2023-04-11T04:51:36.146Z,21.50
2023-04-11T04:53:38.480Z,21.50
2023-04-11T04:55:41.100Z,21.50
2023-04-11T04:57:42.896Z,21.60
2023-04-11T04:59:45.200Z,21.60
2023-04-11T05:01:49.229Z,21.50
2023-04-11T05:03:51.283Z,21.50
2023-04-11T05:06:01.347Z,21.60
2023-04-11T05:08:03.142Z,21.60
2023-04-11T05:10:09.178Z,21.60
2023-04-11T05:12:12.630Z,21.50
2023-04-11T05:14:15.547Z,21.50
2023-04-11T05:16:17.559Z,21.50
2023-04-11T05:18:19.451Z,21.50
2023-04-11T05:20:21.213Z,21.50
2023-04-11T05:22:24.086Z,21.50
2023-04-11T05:24:29.335Z,21.50
2023-04-11T05:26:32.946Z,21.50
2023-04-11T05:28:35.063Z,21.50
2023-04-11T05:30:40.948Z,21.60
2023-04-11T05:32:42.832Z,21.60
2023-04-11T05:34:52.162Z,21.60
2023-04-11T05:36:58.329Z,21.60
2023-04-11T05:39:01.052Z,21.60
2023-04-11T05:41:03.066Z,21.60
2023-04-11T05:43:04.842Z,21.60
2023-04-11T05:45:06.857Z,21.60
2023-04-11T05:47:08.639Z,21.60
2023-04-11T05:49:10.365Z,21.60
2023-04-11T05:51:12.208Z,21.60
2023-04-11T05:53:14.653Z,21.60
2023-04-11T05:55:16.452Z,21.60
2023-04-11T05:57:18.362Z,21.60
2023-04-11T05:59:25.198Z,21.60
2023-04-11T06:01:28.843Z,21.60
2023-04-11T06:03:30.844Z,21.60
2023-04-11T06:05:32.649Z,21.60
2023-04-11T06:07:34.401Z,21.60
2023-04-11T06:09:36.184Z,21.60
2023-04-11T06:11:37.990Z,21.60
2023-04-11T06:13:39.748Z,21.60
2023-04-11T06:15:41.603Z,21.60
2023-04-11T06:17:43.408Z,21.60
2023-04-11T06:19:45.195Z,21.60
2023-04-11T06:21:46.919Z,21.60
2023-04-11T06:23:48.708Z,21.60
2023-04-11T06:25:50.491Z,21.60
2023-04-11T06:27:52.324Z,21.60
2023-04-11T06:29:54.110Z,21.60
2023-04-11T06:31:55.884Z,21.60
2023-04-11T06:33:57.836Z,21.60
2023-04-11T06:35:59.823Z,21.60
2023-04-11T06:38:01.566Z,21.60
2023-04-11T06:40:03.700Z,21.60
2023-04-11T06:42:05.445Z,21.60
2023-04-11T06:44:08.240Z,21.60
2023-04-11T06:46:10.000Z,21.60
2023-04-11T06:48:11.829Z,21.60
2023-04-11T06:50:13.653Z,21.60
2023-04-11T06:52:15.420Z,21.60
2023-04-11T06:54:17.520Z,21.60
2023-04-11T06:56:19.294Z,21.60
2023-04-11T06:58:20.970Z,21.60
2023-04-11T07:00:22.772Z,21.60
2023-04-11T07:02:24.795Z,21.60
2023-04-11T07:04:26.862Z,21.70
2023-04-11T07:06:28.645Z,21.80
2023-04-11T07:08:30.461Z,21.90
2023-04-11T07:10:32.136Z,22.00
2023-04-11T07:12:33.895Z,22.10
2023-04-11T07:14:35.593Z,22.10
2023-04-11T07:16:37.418Z,22.20
2023-04-11T07:18:39.208Z,22.10
2023-04-11T07:20:40.991Z,22.00
2023-04-11T07:22:42.701Z,22.00
2023-04-11T07:24:44.433Z,22.10
2023-04-11T07:26:46.170Z,22.20
2023-04-11T07:28:47.948Z,22.30
2023-04-11T07:30:49.632Z,22.40
2023-04-11T07:32:51.645Z,22.40
2023-04-11T07:34:53.434Z,22.50
2023-04-11T07:36:55.219Z,22.60
2023-04-11T07:38:56.958Z,22.60
2023-04-11T07:40:59.667Z,22.70
2023-04-11T07:43:01.350Z,22.70
2023-04-11T07:45:03.133Z,22.60
2023-04-11T07:47:04.856Z,22.70
2023-04-11T07:49:06.635Z,22.80
2023-04-11T07:51:08.566Z,22.60
2023-04-11T07:53:10.317Z,22.50
2023-04-11T07:55:12.154Z,22.50
2023-04-11T07:57:13.947Z,22.60
2023-04-11T07:59:15.663Z,22.60
2023-04-11T08:01:20.983Z,22.70
2023-04-11T08:03:23.194Z,22.70
2023-04-11T08:05:25.622Z,22.60
2023-04-11T08:07:27.419Z,22.60
2023-04-11T08:09:29.584Z,22.60
2023-04-11T08:11:31.394Z,22.60
2023-04-11T08:13:33.197Z,22.70
2023-04-11T08:15:34.922Z,22.70
2023-04-11T08:17:36.912Z,22.80
2023-04-11T08:19:38.726Z,22.80
2023-04-11T08:21:40.515Z,22.80
2023-04-11T08:23:42.585Z,22.70
2023-04-11T08:25:44.656Z,22.70
2023-04-11T08:27:46.356Z,22.80
2023-04-11T08:29:48.174Z,22.80
2023-04-11T08:31:49.841Z,22.90
2023-04-11T08:33:51.597Z,22.90
2023-04-11T08:35:53.493Z,22.90
2023-04-11T08:37:55.348Z,22.90
2023-04-11T08:39:57.205Z,22.90
2023-04-11T08:41:58.968Z,22.90
2023-04-11T08:44:00.704Z,23.00
2023-04-11T08:46:03.094Z,22.90
2023-04-11T08:48:05.667Z,23.00
2023-04-11T08:50:07.858Z,22.90
2023-04-11T08:52:09.564Z,22.90
2023-04-11T08:54:11.601Z,23.00
2023-04-11T08:56:16.362Z,23.00
2023-04-11T08:58:18.609Z,23.00
2023-04-11T09:00:23.634Z,23.00
2023-04-11T09:02:25.678Z,23.00
2023-04-11T09:04:38.636Z,23.00
2023-04-11T09:08:42.470Z,23.00
2023-04-11T09:10:45.275Z,22.90
2023-04-11T09:12:47.055Z,22.80
2023-04-11T09:14:48.801Z,22.80
2023-04-11T09:16:57.926Z,22.70
2023-04-11T09:18:59.698Z,22.70
2023-04-11T09:21:05.731Z,22.80
2023-04-11T09:23:21.455Z,22.70
2023-04-11T09:25:23.560Z,22.90
2023-04-11T09:27:25.806Z,23.00
2023-04-11T09:29:40.821Z,23.00
2023-04-11T09:31:44.488Z,22.90
2023-04-11T09:33:53.089Z,23.00
2023-04-11T09:35:55.599Z,23.00
2023-04-11T09:37:58.610Z,23.00
2023-04-11T09:40:00.504Z,23.00
2023-04-11T09:42:03.920Z,23.00
2023-04-11T09:44:05.655Z,23.00
2023-04-11T09:46:08.065Z,23.00
2023-04-11T09:48:10.121Z,23.00
2023-04-11T09:50:12.140Z,23.10
2023-04-11T09:52:13.862Z,23.00
2023-04-11T09:54:15.851Z,23.10
2023-04-11T09:56:17.710Z,23.10
2023-04-11T09:58:20.740Z,23.00
2023-04-11T10:00:23.291Z,23.10
2023-04-11T10:02:25.154Z,23.10
2023-04-11T10:04:27.095Z,23.10
2023-04-11T10:06:34.514Z,23.10
2023-04-11T10:08:37.124Z,23.10
2023-04-11T10:10:42.269Z,23.00
2023-04-11T10:12:44.115Z,22.80
2023-04-11T10:14:45.847Z,22.70
2023-04-11T10:17:06.409Z,22.70
2023-04-11T10:19:08.151Z,22.80
2023-04-11T10:21:29.816Z,22.70
2023-04-11T10:23:51.453Z,22.70
2023-04-11T10:25:59.378Z,22.80
2023-04-11T10:28:01.390Z,22.90
2023-04-11T10:30:03.541Z,22.90
2023-04-11T10:32:12.283Z,22.90
2023-04-11T10:34:14.693Z,22.90
2023-04-11T10:36:16.421Z,22.90
2023-04-11T10:38:36.916Z,22.90
2023-04-11T10:40:58.575Z,22.90
2023-04-11T10:43:18.775Z,22.80
2023-04-11T10:45:23.488Z,22.90
2023-04-11T10:47:25.246Z,23.00
2023-04-11T10:49:32.951Z,22.90
2023-04-11T10:51:34.776Z,23.00
2023-04-11T10:53:37.037Z,22.90
2023-04-11T10:55:49.308Z,22.90
2023-04-11T10:58:03.366Z,22.90
2023-04-11T11:02:12.218Z,23.00
2023-04-11T11:04:14.847Z,23.00
2023-04-11T11:06:16.833Z,23.00
2023-04-11T11:08:26.760Z,23.00
2023-04-11T11:10:38.123Z,23.00
2023-04-11T11:12:52.469Z,23.00
2023-04-11T11:14:54.174Z,22.90
2023-04-11T11:16:56.014Z,22.90
2023-04-11T11:18:57.828Z,22.90
2023-04-11T11:20:59.692Z,22.90
2023-04-11T11:23:08.416Z,22.90
2023-04-11T11:25:10.381Z,23.00
2023-04-11T11:27:22.141Z,23.00
2023-04-11T11:29:30.095Z,23.10
2023-04-11T11:31:41.939Z,23.10
2023-04-11T11:33:43.944Z,23.10
2023-04-11T11:35:50.337Z,23.00
2023-04-11T11:37:52.592Z,23.00
2023-04-11T11:39:54.425Z,23.00
2023-04-11T11:41:56.576Z,23.10
2023-04-11T11:43:58.724Z,23.10
2023-04-11T11:46:13.803Z,23.10
2023-04-11T11:48:24.869Z,23.10
2023-04-11T11:50:30.230Z,23.10
2023-04-11T11:52:41.840Z,23.10
2023-04-11T11:54:44.366Z,23.10
2023-04-11T11:56:50.176Z,23.10
2023-04-11T11:58:52.024Z,23.00
2023-04-11T12:00:53.907Z,23.00
2023-04-11T12:02:56.808Z,23.00
2023-04-11T12:04:59.147Z,22.90
2023-04-11T12:07:07.774Z,22.80
2023-04-11T12:09:10.135Z,23.00
2023-04-11T12:11:14.972Z,23.00
2023-04-11T12:13:16.650Z,23.10
2023-04-11T12:15:22.752Z,23.10
2023-04-11T12:17:24.605Z,23.10
2023-04-11T12:19:27.102Z,23.10
2023-04-11T12:21:29.270Z,23.10
2023-04-11T12:23:31.049Z,23.10
2023-04-11T12:25:32.822Z,23.10
2023-04-11T12:27:34.792Z,23.00
2023-04-11T12:29:36.476Z,23.00
2023-04-11T12:31:38.265Z,23.00
2023-04-11T12:33:40.039Z,23.10
2023-04-11T12:35:41.840Z,23.10
2023-04-11T12:37:44.381Z,23.00
2023-04-11T12:39:46.148Z,23.00
2023-04-11T12:41:47.870Z,23.10
2023-04-11T12:43:49.667Z,23.10
2023-04-11T12:45:51.425Z,23.20
2023-04-11T12:47:53.330Z,23.10
2023-04-11T12:49:55.089Z,23.10
2023-04-11T12:51:56.823Z,23.10
2023-04-11T12:53:58.553Z,23.10
2023-04-11T12:56:00.431Z,23.10
2023-04-11T12:58:02.207Z,23.10
2023-04-11T13:00:04.184Z,23.10
2023-04-11T13:02:05.944Z,23.10
2023-04-11T13:04:07.927Z,23.10
2023-04-11T13:06:09.894Z,23.20
2023-04-11T13:08:11.631Z,23.30
2023-04-11T13:10:14.379Z,23.30
2023-04-11T13:12:16.322Z,23.30
2023-04-11T13:14:18.030Z,23.20
2023-04-11T13:16:19.847Z,23.20
2023-04-11T13:18:21.604Z,23.20
2023-04-11T13:20:23.347Z,23.10
2023-04-11T13:22:25.833Z,23.30
2023-04-11T13:24:27.589Z,23.20
2023-04-11T13:26:29.290Z,23.30
2023-04-11T13:28:31.063Z,23.30
2023-04-11T13:32:33.875Z,23.00
2023-04-11T13:34:35.600Z,22.90
2023-04-11T13:36:37.377Z,22.90
2023-04-11T13:38:39.095Z,22.90
2023-04-11T13:40:40.816Z,22.90
2023-04-11T13:42:42.510Z,23.00
2023-04-11T13:44:44.296Z,23.00
2023-04-11T13:46:45.985Z,23.10
2023-04-11T13:48:47.719Z,23.10
2023-04-11T13:50:49.412Z,23.10
2023-04-11T13:52:51.168Z,23.10
2023-04-11T13:54:52.872Z,23.10
2023-04-11T13:56:54.673Z,23.10
2023-04-11T13:58:56.691Z,23.10
2023-04-11T14:00:58.689Z,23.10
2023-04-11T14:03:00.564Z,23.10
2023-04-11T14:05:02.552Z,23.10
2023-04-11T14:07:04.272Z,23.20
2023-04-11T14:09:05.987Z,23.20
2023-04-11T14:11:07.727Z,23.20
2023-04-11T14:15:12.992Z,23.00
2023-04-11T14:17:14.976Z,22.80
2023-04-11T14:19:16.721Z,22.70
2023-04-11T14:21:18.492Z,22.70
2023-04-11T14:23:20.702Z,22.70
2023-04-11T14:25:22.709Z,22.60
2023-04-11T14:27:24.485Z,22.60
2023-04-11T14:29:26.268Z,22.50
2023-04-11T14:31:28.022Z,22.40
2023-04-11T14:33:29.784Z,22.40
2023-04-11T14:35:31.525Z,22.40
2023-04-11T14:37:33.313Z,22.30
2023-04-11T14:39:35.009Z,22.40
2023-04-11T14:41:36.758Z,22.40
2023-04-11T14:43:38.455Z,22.50
2023-04-11T14:45:40.348Z,22.60
2023-04-11T14:47:42.102Z,22.70
2023-04-11T14:49:44.062Z,22.70
2023-04-11T14:51:45.782Z,22.70
2023-04-11T14:53:47.546Z,22.80
2023-04-11T14:55:49.278Z,22.90
2023-04-11T14:57:54.919Z,22.90
2023-04-11T14:59:58.329Z,22.90
2023-04-11T15:02:00.269Z,22.90
2023-04-11T15:04:02.192Z,22.80
2023-04-11T15:06:04.293Z,22.80
2023-04-11T15:08:06.050Z,22.80
2023-04-11T15:10:08.228Z,22.70
2023-04-11T15:12:09.928Z,22.50
2023-04-11T15:14:11.869Z,22.50
2023-04-11T15:16:13.777Z,22.50
2023-04-11T15:18:25.213Z,22.50
2023-04-11T15:20:26.955Z,22.60
2023-04-11T15:22:28.726Z,22.70
2023-04-11T15:24:30.438Z,22.70
2023-04-11T15:26:32.192Z,22.70
2023-04-11T15:28:35.232Z,22.70
2023-04-11T15:30:44.743Z,22.90
2023-04-11T15:32:46.474Z,22.90
2023-04-11T15:34:48.268Z,22.90
2023-04-11T15:36:49.979Z,22.90
2023-04-11T15:38:51.761Z,23.00
2023-04-11T15:40:54.525Z,22.90
2023-04-11T15:42:56.309Z,22.90
2023-04-11T15:44:58.016Z,22.90
2023-04-11T15:46:59.780Z,22.90
2023-04-11T15:49:01.497Z,22.90
2023-04-11T15:51:09.629Z,22.90
2023-04-11T15:53:11.729Z,22.90
2023-04-11T15:55:14.068Z,22.90
2023-04-11T15:57:15.913Z,22.90
2023-04-11T15:59:17.706Z,22.90
2023-04-11T16:01:22.612Z,22.70
2023-04-11T16:03:24.549Z,22.80
2023-04-11T16:05:26.417Z,22.90
2023-04-11T16:07:28.379Z,22.60
2023-04-11T16:09:30.132Z,22.50
2023-04-11T16:11:31.904Z,22.40
2023-04-11T16:13:33.601Z,22.50
2023-04-11T16:15:35.387Z,22.40
2023-04-11T16:17:37.097Z,22.40
2023-04-11T16:19:38.856Z,22.30
2023-04-11T16:21:40.567Z,22.30
2023-04-11T16:23:42.637Z,22.30
2023-04-11T16:25:45.540Z,22.40
2023-04-11T16:27:48.005Z,22.50
2023-04-11T16:29:49.804Z,22.50
2023-04-11T16:31:51.678Z,22.50
2023-04-11T16:33:53.485Z,22.50
2023-04-11T16:35:55.297Z,22.60
2023-04-11T16:37:57.009Z,22.60
2023-04-11T16:39:58.768Z,22.60
2023-04-11T16:42:00.518Z,22.60
2023-04-11T16:44:03.276Z,22.60
2023-04-11T16:46:05.137Z,22.50
2023-04-11T16:48:06.997Z,22.50
2023-04-11T16:50:08.966Z,22.60
2023-04-11T16:52:10.690Z,22.60
2023-04-11T16:54:12.437Z,22.50
2023-04-11T16:56:14.179Z,22.50
2023-04-11T16:58:15.851Z,22.50
2023-04-11T17:00:17.884Z,22.50
2023-04-11T17:02:19.603Z,22.50
2023-04-11T17:04:21.658Z,22.50
2023-04-11T17:06:24.023Z,22.50
2023-04-11T17:08:26.117Z,22.50
2023-04-11T17:10:27.800Z,22.50
2023-04-11T17:12:29.610Z,22.50
2023-04-11T17:14:31.539Z,22.50
2023-04-11T17:16:33.380Z,22.50
2023-04-11T17:18:35.194Z,22.50
2023-04-11T17:20:36.921Z,22.50
2023-04-11T17:22:38.696Z,22.40
2023-04-11T17:24:40.539Z,22.40
2023-04-11T17:26:42.268Z,22.40
2023-04-11T17:28:44.089Z,22.40
2023-04-11T17:30:46.569Z,22.30
2023-04-11T17:32:48.694Z,22.30
2023-04-11T17:34:50.538Z,22.40
2023-04-11T17:36:52.286Z,22.30
2023-04-11T17:38:53.989Z,22.30
2023-04-11T17:41:00.323Z,22.30
2023-04-11T17:43:09.028Z,22.30
2023-04-11T17:45:17.550Z,22.30
2023-04-11T17:47:20.106Z,22.30
2023-04-11T17:49:21.904Z,22.30
2023-04-11T17:51:23.640Z,22.30
2023-04-11T17:53:25.434Z,22.30
2023-04-11T17:55:27.141Z,22.20
2023-04-11T17:57:29.252Z,22.30
2023-04-11T17:59:30.961Z,22.30
2023-04-11T18:01:32.912Z,22.30
2023-04-11T18:03:35.080Z,22.30
2023-04-11T18:05:37.496Z,22.30
2023-04-11T18:07:39.210Z,22.20
2023-04-11T18:09:41.031Z,22.20
2023-04-11T18:11:42.714Z,22.20
2023-04-11T18:13:44.651Z,22.20
2023-04-11T18:15:46.676Z,22.20
2023-04-11T18:17:48.518Z,22.20
2023-04-11T18:19:50.283Z,22.20
2023-04-11T18:21:52.065Z,22.20
2023-04-11T18:23:53.806Z,22.20
2023-04-11T18:25:55.637Z,22.20
2023-04-11T18:27:57.305Z,22.20
2023-04-11T18:30:02.581Z,22.20
2023-04-11T18:32:04.315Z,22.20
2023-04-11T18:34:06.908Z,22.20
2023-04-11T18:36:09.221Z,22.20
2023-04-11T18:38:11.019Z,22.20
2023-04-11T18:40:13.668Z,22.20
2023-04-11T18:42:15.464Z,22.20
2023-04-11T18:44:17.209Z,22.10
2023-04-11T18:46:18.975Z,22.10
2023-04-11T18:48:20.693Z,22.10
2023-04-11T18:50:22.531Z,22.00
2023-04-11T18:52:24.869Z,22.00
2023-04-11T18:54:27.214Z,21.90
2023-04-11T18:56:28.927Z,21.90
2023-04-11T18:58:32.805Z,21.90
2023-04-11T19:00:34.792Z,21.90
2023-04-11T19:02:36.686Z,21.90
2023-04-11T19:04:38.977Z,21.80
2023-04-11T19:06:40.882Z,21.80
2023-04-11T19:08:42.608Z,21.80
2023-04-11T19:10:44.394Z,21.80
2023-04-11T19:12:46.121Z,21.70
2023-04-11T19:14:48.059Z,21.70
2023-04-11T19:16:50.169Z,21.70
2023-04-11T19:18:51.979Z,21.70
2023-04-11T19:20:53.681Z,21.70
2023-04-11T19:22:55.463Z,21.70
2023-04-11T19:24:58.407Z,21.70
2023-04-11T19:27:00.185Z,21.60
2023-04-11T19:29:01.931Z,21.60
2023-04-11T19:31:03.737Z,21.70
2023-04-11T19:33:05.503Z,21.60
2023-04-11T19:35:08.875Z,21.60
2023-04-11T19:37:10.657Z,21.60
2023-04-11T19:39:12.457Z,21.60
2023-04-11T19:41:15.108Z,21.60
2023-04-11T19:43:16.875Z,21.60
2023-04-11T19:45:18.963Z,21.60
2023-04-11T19:47:20.734Z,21.50
2023-04-11T19:49:22.440Z,21.50
2023-04-11T19:51:24.343Z,21.50
2023-04-11T19:53:26.083Z,21.50
2023-04-11T19:55:27.869Z,21.50
2023-04-11T19:57:29.634Z,21.50
2023-04-11T19:59:31.417Z,21.50
2023-04-11T20:01:33.173Z,21.50
2023-04-11T20:03:35.321Z,21.50
2023-04-11T20:05:37.138Z,21.50
2023-04-11T20:07:38.905Z,21.50
2023-04-11T20:09:40.726Z,21.50
2023-04-11T20:11:42.532Z,21.50
2023-04-11T20:13:44.277Z,21.50
2023-04-11T20:15:46.049Z,21.50
2023-04-11T20:17:47.845Z,21.40
2023-04-11T20:19:53.298Z,21.40
2023-04-11T20:21:55.371Z,21.40
2023-04-11T20:23:57.436Z,21.40
2023-04-11T20:25:59.371Z,21.40
2023-04-11T20:28:01.566Z,21.40
2023-04-11T20:30:03.759Z,21.40
2023-04-11T20:32:05.767Z,21.40
2023-04-11T20:34:07.499Z,21.40
2023-04-11T20:36:09.398Z,21.30
2023-04-11T20:38:11.130Z,21.40
2023-04-11T20:40:13.445Z,21.30
2023-04-11T20:42:15.144Z,21.30
2023-04-11T20:44:16.956Z,21.30
2023-04-11T20:46:18.700Z,21.30
2023-04-11T20:48:20.483Z,21.30
2023-04-11T20:50:22.210Z,21.30
2023-04-11T20:52:23.979Z,21.30
2023-04-11T20:54:25.694Z,21.30
2023-04-11T20:56:27.551Z,21.30
2023-04-11T20:58:29.291Z,21.30
2023-04-11T21:00:31.075Z,21.30
2023-04-11T21:02:32.895Z,21.40
2023-04-11T21:04:34.891Z,21.30
2023-04-11T21:06:36.791Z,21.40
2023-04-11T21:08:38.559Z,21.30
2023-04-11T21:10:40.268Z,21.30
2023-04-11T21:12:42.259Z,21.30
2023-04-11T21:14:44.028Z,21.30
2023-04-11T21:16:45.801Z,21.30
2023-04-11T21:18:47.650Z,21.30
2023-04-11T21:20:49.445Z,21.30
2023-04-11T21:22:51.716Z,21.30
2023-04-11T21:24:53.474Z,21.30
2023-04-11T21:26:55.202Z,21.30
2023-04-11T21:28:56.962Z,21.30
2023-04-11T21:30:58.768Z,21.30
2023-04-11T21:33:00.727Z,21.20
2023-04-11T21:35:04.731Z,21.20
2023-04-11T21:37:06.499Z,21.20
2023-04-11T21:39:08.274Z,21.20
2023-04-11T21:41:10.091Z,21.20
2023-04-11T21:43:11.808Z,21.20
2023-04-11T21:45:13.660Z,21.30
2023-04-11T21:47:15.401Z,21.20
2023-04-11T21:49:17.184Z,21.20
2023-04-11T21:51:18.923Z,21.20
2023-04-11T21:53:20.681Z,21.20
2023-04-11T21:55:22.386Z,21.20
2023-04-11T21:57:24.246Z,21.20
2023-04-11T21:59:25.970Z,21.30
2023-04-11T22:01:27.740Z,21.20
2023-04-11T22:03:29.859Z,21.20
2023-04-11T22:05:31.963Z,21.20
2023-04-11T22:07:34.149Z,21.20
2023-04-11T22:09:35.967Z,21.20
2023-04-11T22:11:37.675Z,21.20
2023-04-11T22:13:39.444Z,21.20
2023-04-11T22:15:41.360Z,21.20
2023-04-11T22:17:43.183Z,21.20
2023-04-11T22:19:45.114Z,21.20
2023-04-11T22:21:47.124Z,21.20
2023-04-11T22:23:49.988Z,21.20
2023-04-11T22:25:55.005Z,21.20
2023-04-11T22:27:56.722Z,21.20
2023-04-11T22:29:58.522Z,21.20
2023-04-11T22:32:00.629Z,21.20
2023-04-11T22:34:02.496Z,21.20
2023-04-11T22:36:04.434Z,21.20
2023-04-11T22:38:06.321Z,21.20
2023-04-11T22:40:08.314Z,21.20
2023-04-11T22:42:10.099Z,21.20
2023-04-11T22:44:11.800Z,21.20
2023-04-11T22:46:13.635Z,21.20
2023-04-11T22:48:15.352Z,21.20
2023-04-11T22:50:17.140Z,21.20
2023-04-11T22:52:18.850Z,21.10
2023-04-11T22:54:20.652Z,21.10
2023-04-11T22:56:22.806Z,21.20
2023-04-11T22:58:24.574Z,21.20
2023-04-11T23:00:26.492Z,21.10
2023-04-11T23:02:29.183Z,21.10
2023-04-11T23:04:31.568Z,21.20
2023-04-11T23:06:33.588Z,21.20
2023-04-11T23:08:35.311Z,21.20
2023-04-11T23:10:37.932Z,21.20
2023-04-11T23:12:39.866Z,21.20
2023-04-11T23:14:41.691Z,21.20
2023-04-11T23:16:43.932Z,21.10
2023-04-11T23:18:45.706Z,21.20
2023-04-11T23:20:47.526Z,21.10
2023-04-11T23:22:49.334Z,21.10
2023-04-11T23:24:51.133Z,21.10
2023-04-11T23:26:52.917Z,21.10
2023-04-11T23:28:55.243Z,21.10
2023-04-11T23:30:57.085Z,21.10
2023-04-11T23:32:58.849Z,21.10
2023-04-11T23:35:00.649Z,21.10
2023-04-11T23:37:02.367Z,21.10
2023-04-11T23:39:04.157Z,21.10
2023-04-11T23:41:06.113Z,21.10
2023-04-11T23:43:07.916Z,21.10
2023-04-11T23:45:10.330Z,21.10
2023-04-11T23:47:12.138Z,21.10
2023-04-11T23:49:13.841Z,21.10
2023-04-11T23:51:15.870Z,21.10
2023-04-11T23:53:17.622Z,21.10
2023-04-11T23:55:19.426Z,21.20
2023-04-11T23:57:21.213Z,21.20
2023-04-11T23:59:23.169Z,21.20
