createdAt,value
2023-05-04T00:00:02.581Z,98286.00
2023-05-04T00:00:12.673Z,98284.00
2023-05-04T00:00:22.680Z,98284.00
2023-05-04T00:00:32.705Z,98284.00
2023-05-04T00:00:42.702Z,98286.00
2023-05-04T00:00:52.693Z,98286.00
2023-05-04T00:01:02.698Z,98284.00
2023-05-04T00:01:12.702Z,98288.00
2023-05-04T00:01:22.712Z,98282.00
2023-05-04T00:01:32.725Z,98284.00
2023-05-04T00:01:42.719Z,98282.00
2023-05-04T00:01:52.717Z,98286.00
2023-05-04T00:02:02.728Z,98284.00
2023-05-04T00:02:12.944Z,98286.00
2023-05-04T00:02:22.955Z,98284.00
2023-05-04T00:02:33.027Z,98284.00
2023-05-04T00:02:43.046Z,98288.00
2023-05-04T00:02:53.089Z,98286.00
2023-05-04T00:03:03.346Z,98286.00
2023-05-04T00:03:13.390Z,98286.00
2023-05-04T00:03:23.690Z,98286.00
2023-05-04T00:03:33.756Z,98284.00
2023-05-04T00:03:43.876Z,98288.00
2023-05-04T00:03:53.784Z,98288.00
2023-05-04T00:04:03.941Z,98288.00
2023-05-04T00:04:13.904Z,98288.00
2023-05-04T00:04:23.917Z,98288.00
2023-05-04T00:04:33.923Z,98288.00
2023-05-04T00:04:44.207Z,98290.00
2023-05-04T00:04:54.437Z,98288.00
2023-05-04T00:05:04.327Z,98290.00
2023-05-04T00:05:14.388Z,98288.00
2023-05-04T00:05:24.373Z,98288.00
2023-05-04T00:05:34.364Z,98290.00
2023-05-04T00:05:44.391Z,98286.00
2023-05-04T00:05:54.541Z,98286.00
2023-05-04T00:06:04.544Z,98288.00
2023-05-04T00:06:14.532Z,98288.00
2023-05-04T00:06:24.532Z,98288.00
2023-05-04T00:06:34.658Z,98286.00
2023-05-04T00:06:44.672Z,98286.00
2023-05-04T00:06:54.682Z,98288.00
2023-05-04T00:07:04.701Z,98286.00
2023-05-04T00:07:14.851Z,98292.00
2023-05-04T00:07:24.846Z,98286.00
2023-05-04T00:07:34.980Z,98288.00
2023-05-04T00:07:44.985Z,98288.00
2023-05-04T00:07:55.109Z,98288.00
2023-05-04T00:08:05.395Z,98288.00
2023-05-04T00:08:15.406Z,98288.00
2023-05-04T00:08:25.413Z,98288.00
2023-05-04T00:08:35.419Z,98286.00
2023-05-04T00:08:45.460Z,98286.00
2023-05-04T00:08:55.447Z,98282.00
2023-05-04T00:09:05.454Z,98286.00
2023-05-04T00:09:15.464Z,98282.00
2023-05-04T00:09:25.469Z,98284.00
2023-05-04T00:09:35.475Z,98286.00
2023-05-04T00:09:45.493Z,98284.00
2023-05-04T00:09:55.494Z,98284.00
2023-05-04T00:10:05.844Z,98284.00
2023-05-04T00:10:15.496Z,98286.00
2023-05-04T00:10:25.553Z,98282.00
2023-05-04T00:10:35.559Z,98284.00
2023-05-04T00:10:45.558Z,98286.00
2023-05-04T00:10:55.938Z,98284.00
2023-05-04T00:11:05.941Z,98282.00
2023-05-04T00:11:16.063Z,98284.00
2023-05-04T00:11:26.335Z,98284.00
2023-05-04T00:11:36.335Z,98282.00
2023-05-04T00:11:46.334Z,98284.00
2023-05-04T00:11:56.722Z,98284.00
2023-05-04T00:12:06.731Z,98284.00
2023-05-04T00:12:16.736Z,98284.00
2023-05-04T00:12:26.838Z,98280.00
2023-05-04T00:12:36.867Z,98284.00
2023-05-04T00:12:46.899Z,98284.00
2023-05-04T00:12:56.972Z,98284.00
2023-05-04T00:13:07.015Z,98284.00
2023-05-04T00:13:17.098Z,98284.00
2023-05-04T00:13:27.105Z,98284.00
2023-05-04T00:13:37.370Z,98284.00
2023-05-04T00:13:47.381Z,98282.00
2023-05-04T00:13:57.494Z,98282.00
2023-05-04T00:14:07.790Z,98284.00
2023-05-04T00:14:17.799Z,98284.00
2023-05-04T00:14:27.827Z,98282.00
2023-05-04T00:14:37.823Z,98284.00
2023-05-04T00:14:47.819Z,98284.00
2023-05-04T00:14:57.950Z,98282.00
2023-05-04T00:15:07.953Z,98280.00
2023-05-04T00:15:17.972Z,98280.00
2023-05-04T00:15:27.979Z,98284.00
2023-05-04T00:15:38.117Z,98284.00
2023-05-04T00:15:48.329Z,98280.00
2023-05-04T00:15:58.386Z,98280.00
2023-05-04T00:16:10.596Z,98280.00
2023-05-04T00:16:18.558Z,98282.00
2023-05-04T00:16:28.645Z,98280.00
2023-05-04T00:16:38.650Z,98282.00
2023-05-04T00:16:48.820Z,98280.00
2023-05-04T00:16:58.716Z,98280.00
2023-05-04T00:17:08.729Z,98282.00
2023-05-04T00:17:18.742Z,98278.00
2023-05-04T00:17:28.760Z,98280.00
2023-05-04T00:17:38.790Z,98278.00
2023-05-04T00:17:48.848Z,98278.00
2023-05-04T00:17:58.900Z,98280.00
2023-05-04T00:18:08.960Z,98280.00
2023-05-04T00:18:18.962Z,98278.00
2023-05-04T00:18:28.970Z,98278.00
2023-05-04T00:18:39.091Z,98278.00
2023-05-04T00:18:49.140Z,98278.00
2023-05-04T00:18:59.405Z,98278.00
2023-05-04T00:19:09.399Z,98278.00
2023-05-04T00:19:19.730Z,98278.00
2023-05-04T00:19:29.873Z,98280.00
2023-05-04T00:19:39.875Z,98278.00
2023-05-04T00:19:49.883Z,98274.00
2023-05-04T00:19:59.918Z,98274.00
2023-05-04T00:20:09.912Z,98274.00
2023-05-04T00:20:19.915Z,98274.00
2023-05-04T00:20:29.928Z,98276.00
2023-05-04T00:20:39.941Z,98274.00
2023-05-04T00:20:49.947Z,98276.00
2023-05-04T00:20:59.952Z,98274.00
2023-05-04T00:21:09.974Z,98276.00
2023-05-04T00:21:19.970Z,98272.00
2023-05-04T00:21:29.995Z,98276.00
2023-05-04T00:21:40.014Z,98276.00
2023-05-04T00:21:50.016Z,98272.00
2023-05-04T00:22:00.128Z,98272.00
2023-05-04T00:22:10.151Z,98274.00
2023-05-04T00:22:20.439Z,98274.00
2023-05-04T00:22:30.441Z,98274.00
2023-05-04T00:22:40.457Z,98272.00
2023-05-04T00:22:50.465Z,98274.00
2023-05-04T00:23:00.476Z,98274.00
2023-05-04T00:23:10.483Z,98274.00
2023-05-04T00:23:20.495Z,98272.00
2023-05-04T00:23:30.496Z,98274.00
2023-05-04T00:23:40.622Z,98274.00
2023-05-04T00:23:50.623Z,98272.00
2023-05-04T00:24:00.877Z,98272.00
2023-05-04T00:24:10.878Z,98272.00
2023-05-04T00:24:20.890Z,98272.00
2023-05-04T00:24:30.905Z,98272.00
2023-05-04T00:24:40.923Z,98272.00
2023-05-04T00:24:50.915Z,98274.00
2023-05-04T00:25:00.918Z,98270.00
2023-05-04T00:25:10.922Z,98272.00
2023-05-04T00:25:20.925Z,98270.00
2023-05-04T00:25:30.938Z,98270.00
2023-05-04T00:25:40.928Z,98270.00
2023-05-04T00:25:50.939Z,98274.00
2023-05-04T00:26:00.996Z,98272.00
2023-05-04T00:26:11.004Z,98274.00
2023-05-04T00:26:21.015Z,98274.00
2023-05-04T00:26:31.017Z,98272.00
2023-05-04T00:26:41.119Z,98272.00
2023-05-04T00:26:51.126Z,98272.00
2023-05-04T00:27:01.132Z,98274.00
2023-05-04T00:27:11.160Z,98274.00
2023-05-04T00:27:21.281Z,98274.00
2023-05-04T00:27:31.312Z,98274.00
2023-05-04T00:27:41.302Z,98274.00
2023-05-04T00:27:51.301Z,98274.00
2023-05-04T00:28:01.578Z,98274.00
2023-05-04T00:28:11.604Z,98272.00
2023-05-04T00:28:21.588Z,98274.00
2023-05-04T00:28:31.597Z,98270.00
2023-05-04T00:28:41.604Z,98272.00
2023-05-04T00:28:51.616Z,98274.00
2023-05-04T00:29:01.633Z,98272.00
2023-05-04T00:29:11.636Z,98274.00
2023-05-04T00:29:21.764Z,98274.00
2023-05-04T00:29:31.783Z,98274.00
2023-05-04T00:29:42.022Z,98274.00
2023-05-04T00:29:52.018Z,98272.00
2023-05-04T00:30:02.128Z,98270.00
2023-05-04T00:30:12.109Z,98274.00
2023-05-04T00:30:22.124Z,98274.00
2023-05-04T00:30:32.120Z,98270.00
2023-05-04T00:30:42.127Z,98270.00
2023-05-04T00:30:52.259Z,98272.00
2023-05-04T00:31:02.378Z,98268.00
2023-05-04T00:31:12.394Z,98272.00
2023-05-04T00:31:22.803Z,98272.00
2023-05-04T00:31:32.787Z,98270.00
2023-05-04T00:31:42.912Z,98268.00
2023-05-04T00:31:53.210Z,98266.00
2023-05-04T00:32:03.233Z,98268.00
2023-05-04T00:32:13.244Z,98270.00
2023-05-04T00:32:23.725Z,98268.00
2023-05-04T00:32:33.783Z,98268.00
2023-05-04T00:32:43.904Z,98268.00
2023-05-04T00:32:54.064Z,98268.00
2023-05-04T00:33:04.186Z,98268.00
2023-05-04T00:33:14.225Z,98268.00
2023-05-04T00:33:24.212Z,98266.00
2023-05-04T00:33:34.219Z,98266.00
2023-05-04T00:33:44.342Z,98264.00
2023-05-04T00:33:54.347Z,98268.00
2023-05-04T00:34:04.472Z,98266.00
2023-05-04T00:34:14.481Z,98266.00
2023-05-04T00:34:24.644Z,98266.00
2023-05-04T00:34:34.628Z,98264.00
2023-05-04T00:34:44.656Z,98264.00
2023-05-04T00:34:54.647Z,98264.00
2023-05-04T00:35:04.651Z,98262.00
2023-05-04T00:35:14.673Z,98262.00
2023-05-04T00:35:24.669Z,98262.00
2023-05-04T00:35:34.738Z,98262.00
2023-05-04T00:35:44.751Z,98262.00
2023-05-04T00:35:54.754Z,98262.00
2023-05-04T00:36:04.763Z,98262.00
2023-05-04T00:36:14.759Z,98258.00
2023-05-04T00:36:24.768Z,98262.00
2023-05-04T00:36:34.774Z,98262.00
2023-05-04T00:36:44.786Z,98260.00
2023-05-04T00:36:54.797Z,98260.00
2023-05-04T00:37:04.843Z,98260.00
2023-05-04T00:37:14.841Z,98260.00
2023-05-04T00:37:24.846Z,98260.00
2023-05-04T00:37:34.846Z,98260.00
2023-05-04T00:37:44.981Z,98260.00
2023-05-04T00:37:54.981Z,98260.00
2023-05-04T00:38:05.000Z,98260.00
2023-05-04T00:38:14.995Z,98258.00
2023-05-04T00:38:25.005Z,98260.00
2023-05-04T00:38:35.264Z,98260.00
2023-05-04T00:38:45.274Z,98260.00
2023-05-04T00:38:55.273Z,98260.00
2023-05-04T00:39:05.285Z,98260.00
2023-05-04T00:39:15.286Z,98258.00
2023-05-04T00:39:25.285Z,98260.00
2023-05-04T00:39:35.415Z,98260.00
2023-05-04T00:39:45.422Z,98258.00
2023-05-04T00:39:55.435Z,98258.00
2023-05-04T00:40:05.703Z,98260.00
2023-05-04T00:40:15.804Z,98260.00
2023-05-04T00:40:25.803Z,98260.00
2023-05-04T00:40:35.928Z,98258.00
2023-05-04T00:40:46.180Z,98262.00
2023-05-04T00:40:56.304Z,98260.00
2023-05-04T00:41:06.313Z,98258.00
2023-05-04T00:41:16.600Z,98256.00
2023-05-04T00:41:26.583Z,98256.00
2023-05-04T00:41:36.588Z,98256.00
2023-05-04T00:41:46.589Z,98256.00
2023-05-04T00:41:56.762Z,98260.00
2023-05-04T00:42:06.753Z,98260.00
2023-05-04T00:42:16.763Z,98260.00
2023-05-04T00:42:26.780Z,98260.00
2023-05-04T00:42:36.768Z,98260.00
2023-05-04T00:42:46.768Z,98260.00
2023-05-04T00:42:57.027Z,98260.00
2023-05-04T00:43:07.025Z,98258.00
2023-05-04T00:43:17.041Z,98258.00
2023-05-04T00:43:27.048Z,98258.00
2023-05-04T00:43:37.058Z,98256.00
2023-05-04T00:43:47.054Z,98258.00
2023-05-04T00:43:57.083Z,98258.00
2023-05-04T00:44:07.098Z,98258.00
2023-05-04T00:44:17.107Z,98256.00
2023-05-04T00:44:27.096Z,98258.00
2023-05-04T00:44:37.502Z,98258.00
2023-05-04T00:44:47.490Z,98256.00
2023-05-04T00:44:57.517Z,98258.00
2023-05-04T00:45:07.542Z,98258.00
2023-05-04T00:45:17.571Z,98258.00
2023-05-04T00:45:27.566Z,98258.00
2023-05-04T00:45:37.572Z,98258.00
2023-05-04T00:45:47.587Z,98256.00
2023-05-04T00:45:57.602Z,98256.00
2023-05-04T00:46:07.655Z,98256.00
2023-05-04T00:46:17.648Z,98256.00
2023-05-04T00:46:27.729Z,98256.00
2023-05-04T00:46:37.786Z,98256.00
2023-05-04T00:46:47.886Z,98256.00
2023-05-04T00:46:57.957Z,98256.00
2023-05-04T00:47:08.039Z,98252.00
2023-05-04T00:47:18.177Z,98256.00
2023-05-04T00:47:28.508Z,98258.00
2023-05-04T00:47:38.452Z,98254.00
2023-05-04T00:47:48.504Z,98254.00
2023-05-04T00:47:58.596Z,98256.00
2023-05-04T00:48:08.658Z,98252.00
2023-05-04T00:48:18.639Z,98254.00
2023-05-04T00:48:28.678Z,98252.00
2023-05-04T00:48:38.688Z,98254.00
2023-05-04T00:48:48.703Z,98254.00
2023-05-04T00:48:58.713Z,98254.00
2023-05-04T00:49:08.722Z,98252.00
2023-05-04T00:49:18.731Z,98254.00
2023-05-04T00:49:28.746Z,98254.00
2023-05-04T00:49:38.751Z,98256.00
2023-05-04T00:49:48.759Z,98254.00
2023-05-04T00:49:58.770Z,98254.00
2023-05-04T00:50:08.792Z,98254.00
2023-05-04T00:50:18.801Z,98256.00
2023-05-04T00:50:28.799Z,98254.00
2023-05-04T00:50:38.921Z,98254.00
2023-05-04T00:50:48.920Z,98254.00
2023-05-04T00:50:58.949Z,98254.00
2023-05-04T00:51:08.938Z,98254.00
2023-05-04T00:51:18.996Z,98254.00
2023-05-04T00:51:29.313Z,98252.00
2023-05-04T00:51:39.325Z,98251.00
2023-05-04T00:51:49.349Z,98249.00
2023-05-04T00:51:59.377Z,98251.00
2023-05-04T00:52:09.378Z,98249.00
2023-05-04T00:52:19.512Z,98249.00
2023-05-04T00:52:29.527Z,98249.00
2023-05-04T00:52:39.526Z,98249.00
2023-05-04T00:52:49.546Z,98251.00
2023-05-04T00:52:59.531Z,98251.00
2023-05-04T00:53:09.803Z,98252.00
2023-05-04T00:53:19.798Z,98252.00
2023-05-04T00:53:29.799Z,98252.00
2023-05-04T00:53:40.192Z,98251.00
2023-05-04T00:53:50.194Z,98249.00
2023-05-04T00:54:00.233Z,98251.00
2023-05-04T00:54:10.246Z,98252.00
2023-05-04T00:54:20.248Z,98252.00
2023-05-04T00:54:30.247Z,98252.00
2023-05-04T00:54:40.253Z,98252.00
2023-05-04T00:54:50.259Z,98252.00
2023-05-04T00:55:00.268Z,98251.00
2023-05-04T00:55:10.278Z,98252.00
2023-05-04T00:55:20.289Z,98251.00
2023-05-04T00:55:30.305Z,98249.00
2023-05-04T00:55:40.310Z,98251.00
2023-05-04T00:55:50.315Z,98251.00
2023-05-04T00:56:00.391Z,98251.00
2023-05-04T00:56:10.409Z,98251.00
2023-05-04T00:56:20.422Z,98249.00
2023-05-04T00:56:30.430Z,98252.00
2023-05-04T00:56:40.441Z,98251.00
2023-05-04T00:56:50.442Z,98251.00
2023-05-04T00:57:00.470Z,98251.00
2023-05-04T00:57:10.474Z,98249.00
2023-05-04T00:57:20.611Z,98249.00
2023-05-04T00:57:30.616Z,98251.00
2023-05-04T00:57:40.885Z,98251.00
2023-05-04T00:57:50.907Z,98251.00
2023-05-04T00:58:00.923Z,98251.00
2023-05-04T00:58:10.915Z,98251.00
2023-05-04T00:58:20.949Z,98252.00
2023-05-04T00:58:30.943Z,98251.00
2023-05-04T00:58:40.962Z,98252.00
2023-05-04T00:58:50.960Z,98252.00
2023-05-04T00:59:00.980Z,98249.00
2023-05-04T00:59:10.982Z,98254.00
2023-05-04T00:59:20.989Z,98252.00
2023-05-04T00:59:31.002Z,98252.00
2023-05-04T00:59:41.070Z,98252.00
2023-05-04T00:59:51.051Z,98251.00
2023-05-04T01:00:01.079Z,98251.00
2023-05-04T01:00:11.073Z,98251.00
2023-05-04T01:00:21.085Z,98254.00
2023-05-04T01:00:31.093Z,98252.00
2023-05-04T01:00:41.137Z,98256.00
2023-05-04T01:00:51.180Z,98252.00
2023-05-04T01:01:01.243Z,98252.00
2023-05-04T01:01:11.308Z,98252.00
2023-05-04T01:01:21.340Z,98254.00
2023-05-04T01:01:31.528Z,98252.00
2023-05-04T01:01:41.762Z,98252.00
2023-05-04T01:01:51.782Z,98254.00
2023-05-04T01:02:01.934Z,98256.00
2023-05-04T01:02:12.176Z,98256.00
2023-05-04T01:02:22.222Z,98256.00
2023-05-04T01:02:32.266Z,98256.00
2023-05-04T01:02:42.355Z,98254.00
2023-05-04T01:02:52.452Z,98256.00
2023-05-04T01:03:02.603Z,98252.00
2023-05-04T01:03:12.685Z,98254.00
2023-05-04T01:03:22.769Z,98256.00
2023-05-04T01:03:32.705Z,98254.00
2023-05-04T01:03:42.776Z,98256.00
2023-05-04T01:03:52.997Z,98256.00
2023-05-04T01:04:03.203Z,98256.00
2023-05-04T01:04:13.128Z,98254.00
2023-05-04T01:04:23.147Z,98254.00
2023-05-04T01:04:33.152Z,98254.00
2023-05-04T01:04:43.285Z,98254.00
2023-05-04T01:04:53.271Z,98254.00
2023-05-04T01:05:03.402Z,98254.00
2023-05-04T01:05:13.468Z,98256.00
2023-05-04T01:05:23.500Z,98254.00
2023-05-04T01:05:33.618Z,98256.00
2023-05-04T01:05:43.633Z,98254.00
2023-05-04T01:05:53.633Z,98254.00
2023-05-04T01:06:04.041Z,98256.00
2023-05-04T01:06:14.035Z,98254.00
2023-05-04T01:06:24.074Z,98256.00
2023-05-04T01:06:34.103Z,98254.00
2023-05-04T01:06:44.127Z,98254.00
2023-05-04T01:06:54.159Z,98254.00
2023-05-04T01:07:04.186Z,98256.00
2023-05-04T01:07:14.198Z,98256.00
2023-05-04T01:07:24.205Z,98254.00
2023-05-04T01:07:34.216Z,98256.00
2023-05-04T01:07:44.230Z,98254.00
2023-05-04T01:07:54.240Z,98254.00
2023-05-04T01:08:04.373Z,98256.00
2023-05-04T01:08:14.380Z,98254.00
2023-05-04T01:08:24.388Z,98252.00
2023-05-04T01:08:34.395Z,98254.00
2023-05-04T01:08:44.409Z,98256.00
2023-05-04T01:08:54.664Z,98254.00
2023-05-04T01:09:04.798Z,98254.00
2023-05-04T01:09:14.814Z,98254.00
2023-05-04T01:09:25.070Z,98256.00
2023-05-04T01:09:35.072Z,98252.00
2023-05-04T01:09:45.074Z,98252.00
2023-05-04T01:09:55.088Z,98254.00
2023-05-04T01:10:05.450Z,98252.00
2023-05-04T01:10:15.125Z,98252.00
2023-05-04T01:10:25.242Z,98254.00
2023-05-04T01:10:35.259Z,98252.00
2023-05-04T01:10:45.279Z,98252.00
2023-05-04T01:10:55.307Z,98254.00
2023-05-04T01:11:05.569Z,98251.00
2023-05-04T01:11:15.585Z,98252.00
2023-05-04T01:11:25.586Z,98252.00
2023-05-04T01:11:35.958Z,98252.00
2023-05-04T01:11:45.974Z,98251.00
2023-05-04T01:11:56.015Z,98251.00
2023-05-04T01:12:06.028Z,98251.00
2023-05-04T01:12:16.024Z,98252.00
2023-05-04T01:12:26.173Z,98252.00
2023-05-04T01:12:36.197Z,98252.00
2023-05-04T01:12:46.228Z,98252.00
2023-05-04T01:12:56.319Z,98252.00
2023-05-04T01:13:06.405Z,98251.00
2023-05-04T01:13:16.571Z,98251.00
2023-05-04T01:13:26.462Z,98251.00
2023-05-04T01:13:36.465Z,98251.00
2023-05-04T01:13:46.479Z,98251.00
2023-05-04T01:13:56.484Z,98251.00
2023-05-04T01:14:06.495Z,98252.00
2023-05-04T01:14:16.507Z,98251.00
2023-05-04T01:14:26.518Z,98249.00
2023-05-04T01:14:36.525Z,98251.00
2023-05-04T01:14:46.676Z,98249.00
2023-05-04T01:14:56.924Z,98251.00
2023-05-04T01:15:06.931Z,98251.00
2023-05-04T01:15:16.936Z,98251.00
2023-05-04T01:15:26.945Z,98247.00
2023-05-04T01:15:36.955Z,98247.00
2023-05-04T01:15:46.956Z,98249.00
2023-05-04T01:15:56.982Z,98247.00
2023-05-04T01:16:07.012Z,98249.00
2023-05-04T01:16:17.036Z,98249.00
2023-05-04T01:16:27.096Z,98249.00
2023-05-04T01:16:37.148Z,98249.00
2023-05-04T01:16:47.200Z,98249.00
2023-05-04T01:16:57.256Z,98247.00
2023-05-04T01:17:07.410Z,98249.00
2023-05-04T01:17:17.283Z,98249.00
2023-05-04T01:17:27.431Z,98247.00
2023-05-04T01:17:37.492Z,98247.00
2023-05-04T01:17:47.776Z,98249.00
2023-05-04T01:17:57.775Z,98249.00
2023-05-04T01:18:07.951Z,98249.00
2023-05-04T01:18:17.874Z,98247.00
2023-05-04T01:18:27.891Z,98249.00
2023-05-04T01:18:37.880Z,98249.00
2023-05-04T01:18:47.885Z,98247.00
2023-05-04T01:18:57.900Z,98247.00
2023-05-04T01:19:07.901Z,98249.00
2023-05-04T01:19:17.904Z,98247.00
2023-05-04T01:19:28.289Z,98249.00
2023-05-04T01:19:38.287Z,98245.00
2023-05-04T01:19:48.301Z,98245.00
2023-05-04T01:19:58.330Z,98247.00
2023-05-04T01:20:08.379Z,98249.00
2023-05-04T01:20:18.362Z,98245.00
2023-05-04T01:20:28.381Z,98245.00
2023-05-04T01:20:38.382Z,98247.00
2023-05-04T01:20:48.545Z,98249.00
2023-05-04T01:20:58.553Z,98249.00
2023-05-04T01:21:08.812Z,98245.00
2023-05-04T01:21:18.824Z,98245.00
2023-05-04T01:21:28.838Z,98247.00
2023-05-04T01:21:38.862Z,98245.00
2023-05-04T01:21:48.850Z,98247.00
2023-05-04T01:21:58.863Z,98245.00
2023-05-04T01:22:08.904Z,98245.00
2023-05-04T01:22:18.910Z,98247.00
2023-05-04T01:22:28.921Z,98247.00
2023-05-04T01:22:38.936Z,98249.00
2023-05-04T01:22:48.944Z,98249.00
2023-05-04T01:22:58.940Z,98247.00
2023-05-04T01:23:08.946Z,98249.00
2023-05-04T01:23:18.951Z,98249.00
2023-05-04T01:23:28.974Z,98249.00
2023-05-04T01:23:39.006Z,98247.00
2023-05-04T01:23:49.023Z,98249.00
2023-05-04T01:23:59.013Z,98249.00
2023-05-04T01:24:09.022Z,98249.00
2023-05-04T01:24:19.023Z,98251.00
2023-05-04T01:24:29.023Z,98251.00
2023-05-04T01:24:39.030Z,98249.00
2023-05-04T01:24:49.043Z,98249.00
2023-05-04T01:24:59.047Z,98251.00
2023-05-04T01:25:09.057Z,98249.00
2023-05-04T01:25:19.058Z,98247.00
2023-05-04T01:25:29.073Z,98249.00
2023-05-04T01:25:39.081Z,98249.00
2023-05-04T01:25:49.094Z,98249.00
2023-05-04T01:25:59.226Z,98249.00
2023-05-04T01:26:09.219Z,98247.00
2023-05-04T01:26:19.501Z,98249.00
2023-05-04T01:26:29.499Z,98249.00
2023-05-04T01:26:39.501Z,98247.00
2023-05-04T01:26:49.509Z,98249.00
2023-05-04T01:26:59.534Z,98247.00
2023-05-04T01:27:09.550Z,98249.00
2023-05-04T01:27:19.557Z,98249.00
2023-05-04T01:27:29.560Z,98249.00
2023-05-04T01:27:39.564Z,98247.00
2023-05-04T01:27:49.584Z,98247.00
2023-05-04T01:27:59.591Z,98247.00
2023-05-04T01:28:09.598Z,98247.00
2023-05-04T01:28:19.627Z,98247.00
2023-05-04T01:28:29.616Z,98247.00
2023-05-04T01:28:39.632Z,98247.00
2023-05-04T01:28:49.627Z,98247.00
2023-05-04T01:28:59.655Z,98247.00
2023-05-04T01:29:09.656Z,98247.00
2023-05-04T01:29:19.672Z,98247.00
2023-05-04T01:29:29.677Z,98247.00
2023-05-04T01:29:39.689Z,98247.00
2023-05-04T01:29:49.722Z,98247.00
2023-05-04T01:29:59.710Z,98247.00
2023-05-04T01:30:09.707Z,98247.00
2023-05-04T01:30:19.790Z,98247.00
2023-05-04T01:30:29.780Z,98249.00
2023-05-04T01:30:39.921Z,98247.00
2023-05-04T01:30:49.973Z,98249.00
2023-05-04T01:31:00.055Z,98249.00
2023-05-04T01:31:10.156Z,98249.00
2023-05-04T01:31:20.216Z,98247.00
2023-05-04T01:31:30.428Z,98247.00
2023-05-04T01:31:40.436Z,98249.00
2023-05-04T01:31:50.444Z,98247.00
2023-05-04T01:32:00.452Z,98251.00
2023-05-04T01:32:10.476Z,98249.00
2023-05-04T01:32:20.476Z,98249.00
2023-05-04T01:32:30.508Z,98249.00
2023-05-04T01:32:40.600Z,98247.00
2023-05-04T01:32:50.636Z,98247.00
2023-05-04T01:33:00.696Z,98251.00
2023-05-04T01:33:10.938Z,98251.00
2023-05-04T01:33:20.803Z,98249.00
2023-05-04T01:33:30.804Z,98249.00
2023-05-04T01:33:40.818Z,98249.00
2023-05-04T01:33:51.115Z,98249.00
2023-05-04T01:34:01.120Z,98249.00
2023-05-04T01:34:11.131Z,98249.00
2023-05-04T01:34:21.529Z,98249.00
2023-05-04T01:34:31.524Z,98249.00
2023-05-04T01:34:41.642Z,98249.00
2023-05-04T01:34:51.906Z,98249.00
2023-05-04T01:35:01.919Z,98251.00
2023-05-04T01:35:11.946Z,98249.00
2023-05-04T01:35:21.964Z,98251.00
2023-05-04T01:35:31.978Z,98251.00
2023-05-04T01:35:41.981Z,98251.00
2023-05-04T01:35:51.982Z,98252.00
2023-05-04T01:36:02.111Z,98254.00
2023-05-04T01:36:12.111Z,98254.00
2023-05-04T01:36:22.116Z,98252.00
2023-05-04T01:36:32.390Z,98252.00
2023-05-04T01:36:42.444Z,98254.00
2023-05-04T01:36:52.441Z,98252.00
2023-05-04T01:37:02.824Z,98252.00
2023-05-04T01:37:12.826Z,98254.00
2023-05-04T01:37:22.831Z,98254.00
2023-05-04T01:37:32.845Z,98256.00
2023-05-04T01:37:42.865Z,98256.00
2023-05-04T01:37:52.884Z,98254.00
2023-05-04T01:38:02.898Z,98254.00
2023-05-04T01:38:12.903Z,98256.00
2023-05-04T01:38:22.906Z,98258.00
2023-05-04T01:38:32.902Z,98256.00
2023-05-04T01:38:42.922Z,98256.00
2023-05-04T01:38:52.937Z,98258.00
2023-05-04T01:39:02.950Z,98251.00
2023-05-04T01:39:12.941Z,98256.00
2023-05-04T01:39:22.957Z,98256.00
2023-05-04T01:39:32.964Z,98256.00
2023-05-04T01:39:42.978Z,98256.00
2023-05-04T01:39:52.989Z,98251.00
2023-05-04T01:40:03.252Z,98252.00
2023-05-04T01:40:13.081Z,98252.00
2023-05-04T01:40:23.084Z,98252.00
2023-05-04T01:40:33.094Z,98252.00
2023-05-04T01:40:43.090Z,98260.00
2023-05-04T01:40:53.088Z,98251.00
2023-05-04T01:41:03.469Z,98251.00
2023-05-04T01:41:13.469Z,98251.00
2023-05-04T01:41:23.471Z,98252.00
2023-05-04T01:41:33.481Z,98251.00
2023-05-04T01:41:43.492Z,98252.00
2023-05-04T01:41:53.510Z,98251.00
2023-05-04T01:42:03.497Z,98251.00
2023-05-04T01:42:13.504Z,98251.00
2023-05-04T01:42:23.641Z,98252.00
2023-05-04T01:42:33.635Z,98252.00
2023-05-04T01:42:43.918Z,98252.00
2023-05-04T01:42:53.932Z,98252.00
2023-05-04T01:43:03.935Z,98252.00
2023-05-04T01:43:13.937Z,98252.00
2023-05-04T01:43:24.076Z,98252.00
2023-05-04T01:43:34.072Z,98252.00
2023-05-04T01:43:44.191Z,98254.00
2023-05-04T01:43:54.198Z,98254.00
2023-05-04T01:44:04.200Z,98252.00
2023-05-04T01:44:14.209Z,98252.00
2023-05-04T01:44:24.336Z,98251.00
2023-05-04T01:44:34.335Z,98252.00
2023-05-04T01:44:44.467Z,98252.00
2023-05-04T01:44:54.755Z,98254.00
2023-05-04T01:45:04.757Z,98254.00
2023-05-04T01:45:14.775Z,98254.00
2023-05-04T01:45:24.773Z,98254.00
2023-05-04T01:45:34.781Z,98254.00
2023-05-04T01:45:44.786Z,98254.00
2023-05-04T01:45:54.818Z,98254.00
2023-05-04T01:46:04.887Z,98256.00
2023-05-04T01:46:14.924Z,98254.00
2023-05-04T01:46:25.047Z,98252.00
2023-05-04T01:46:35.038Z,98256.00
2023-05-04T01:46:45.231Z,98256.00
2023-05-04T01:46:55.156Z,98254.00
2023-05-04T01:47:05.183Z,98254.00
2023-05-04T01:47:15.177Z,98254.00
2023-05-04T01:47:25.375Z,98254.00
2023-05-04T01:47:35.491Z,98256.00
2023-05-04T01:47:45.679Z,98254.00
2023-05-04T01:47:55.723Z,98256.00
2023-05-04T01:48:05.784Z,98252.00
2023-05-04T01:48:15.770Z,98252.00
2023-05-04T01:48:26.838Z,98252.00
2023-05-04T01:48:35.831Z,98254.00
2023-05-04T01:48:45.977Z,98254.00
2023-05-04T01:48:56.104Z,98254.00
2023-05-04T01:49:06.230Z,98252.00
2023-05-04T01:49:16.250Z,98254.00
2023-05-04T01:49:26.506Z,98254.00
2023-05-04T01:49:36.507Z,98256.00
2023-05-04T01:49:46.637Z,98254.00
2023-05-04T01:49:56.969Z,98254.00
2023-05-04T01:50:07.124Z,98256.00
2023-05-04T01:50:17.061Z,98254.00
2023-05-04T01:50:27.061Z,98254.00
2023-05-04T01:50:37.076Z,98254.00
2023-05-04T01:50:47.078Z,98254.00
2023-05-04T01:50:57.081Z,98254.00
2023-05-04T01:51:07.208Z,98258.00
2023-05-04T01:51:17.202Z,98256.00
2023-05-04T01:51:27.219Z,98254.00
2023-05-04T01:51:37.488Z,98256.00
2023-05-04T01:51:47.613Z,98258.00
2023-05-04T01:51:57.629Z,98254.00
2023-05-04T01:52:07.881Z,98254.00
2023-05-04T01:52:17.885Z,98254.00
2023-05-04T01:52:27.884Z,98256.00
2023-05-04T01:52:37.885Z,98254.00
2023-05-04T01:52:47.905Z,98254.00
2023-05-04T01:52:57.895Z,98254.00
2023-05-04T01:53:07.900Z,98254.00
2023-05-04T01:53:17.912Z,98254.00
2023-05-04T01:53:27.910Z,98254.00
2023-05-04T01:53:37.923Z,98256.00
2023-05-04T01:53:47.952Z,98256.00
2023-05-04T01:53:57.957Z,98254.00
2023-05-04T01:54:07.979Z,98252.00
2023-05-04T01:54:17.977Z,98252.00
2023-05-04T01:54:27.997Z,98252.00
2023-05-04T01:54:37.998Z,98256.00
2023-05-04T01:54:47.990Z,98256.00
2023-05-04T01:54:58.005Z,98254.00
2023-05-04T01:55:08.026Z,98254.00
2023-05-04T01:55:18.048Z,98252.00
2023-05-04T01:55:28.163Z,98260.00
2023-05-04T01:55:38.174Z,98258.00
2023-05-04T01:55:48.287Z,98254.00
2023-05-04T01:55:58.290Z,98254.00
2023-05-04T01:56:08.443Z,98258.00
2023-05-04T01:56:18.429Z,98258.00
2023-05-04T01:56:28.549Z,98260.00
2023-05-04T01:56:38.820Z,98256.00
2023-05-04T01:56:48.947Z,98258.00
2023-05-04T01:56:58.945Z,98256.00
2023-05-04T01:57:09.281Z,98256.00
2023-05-04T01:57:19.288Z,98258.00
2023-05-04T01:57:29.295Z,98256.00
2023-05-04T01:57:39.304Z,98256.00
2023-05-04T01:57:49.297Z,98258.00
2023-05-04T01:57:59.302Z,98258.00