createdAt,value
2022-08-09T00:01:10.323Z,20.15
2022-08-09T00:04:10.599Z,20.11
2022-08-09T00:06:27.663Z,20.17
2022-08-09T00:08:57.554Z,20.05
2022-08-09T00:11:27.656Z,19.97
2022-08-09T00:14:11.405Z,19.90
2022-08-09T00:16:44.605Z,19.96
2022-08-09T00:19:14.157Z,20.01
2022-08-09T00:21:56.301Z,19.81
2022-08-09T00:24:24.412Z,19.89
2022-08-09T00:26:51.170Z,20.08
2022-08-09T00:30:10.271Z,19.81
2022-08-09T00:32:05.841Z,19.90
2022-08-09T00:34:33.419Z,19.78
2022-08-09T00:37:00.225Z,19.73
2022-08-09T00:40:12.004Z,19.57
2022-08-09T00:44:19.304Z,19.66
2022-08-09T00:45:00.019Z,19.58
2022-08-09T00:47:33.131Z,19.65
2022-08-09T00:50:03.421Z,19.69
2022-08-09T00:52:31.094Z,19.42
2022-08-09T00:55:01.916Z,19.32
2022-08-09T00:57:34.814Z,19.48
2022-08-09T01:00:21.377Z,19.45
2022-08-09T01:03:17.638Z,19.39
2022-08-09T01:05:53.707Z,19.41
2022-08-09T01:08:27.257Z,19.55
2022-08-09T01:11:08.402Z,19.48
2022-08-09T01:13:59.200Z,19.31
2022-08-09T01:16:40.268Z,19.22
2022-08-09T01:19:42.642Z,19.50
2022-08-09T01:22:31.223Z,19.37
2022-08-09T01:25:29.332Z,19.31
2022-08-09T01:28:00.257Z,19.24
2022-08-09T01:30:35.408Z,19.17
2022-08-09T01:33:05.609Z,19.09
2022-08-09T01:35:51.946Z,19.20
2022-08-09T01:38:26.020Z,19.18
2022-08-09T01:41:04.888Z,18.90
2022-08-09T01:43:47.907Z,18.87
2022-08-09T01:46:24.581Z,18.96
2022-08-09T01:49:00.164Z,18.92
2022-08-09T01:51:38.167Z,19.06
2022-08-09T01:54:10.187Z,18.91
2022-08-09T01:56:41.196Z,18.93
2022-08-09T01:59:11.233Z,18.73
2022-08-09T02:02:00.007Z,18.77
2022-08-09T02:04:29.468Z,18.79
2022-08-09T02:07:18.140Z,18.77
2022-08-09T02:10:04.161Z,18.74
2022-08-09T02:12:39.265Z,18.51
2022-08-09T02:15:08.103Z,18.63
2022-08-09T02:18:01.271Z,18.91
2022-08-09T02:20:32.832Z,18.73
2022-08-09T02:23:07.287Z,18.66
2022-08-09T02:25:42.182Z,18.60
2022-08-09T02:28:21.423Z,18.49
2022-08-09T02:30:55.105Z,18.48
2022-08-09T02:33:37.886Z,18.56
2022-08-09T02:36:18.457Z,18.48
2022-08-09T02:38:50.815Z,18.30
2022-08-09T02:41:22.459Z,18.22
2022-08-09T02:43:54.605Z,18.29
2022-08-09T02:46:27.656Z,18.21
2022-08-09T02:48:58.774Z,18.33
2022-08-09T02:51:27.799Z,18.17
2022-08-09T02:54:01.367Z,18.19
2022-08-09T02:56:31.593Z,18.19
2022-08-09T02:59:01.620Z,18.08
2022-08-09T03:01:43.090Z,18.25
2022-08-09T03:04:19.831Z,18.20
2022-08-09T03:06:48.768Z,18.22
2022-08-09T03:09:17.362Z,18.00
2022-08-09T03:12:05.471Z,18.04
2022-08-09T03:14:31.837Z,17.91
2022-08-09T03:17:01.752Z,17.81
2022-08-09T03:19:52.725Z,17.78
2022-08-09T03:22:24.932Z,17.96
2022-08-09T03:25:05.686Z,17.91
2022-08-09T03:27:45.447Z,17.60
2022-08-09T03:30:14.169Z,17.64
2022-08-09T03:32:58.556Z,17.60
2022-08-09T03:36:03.874Z,17.67
2022-08-09T03:38:16.081Z,17.41
2022-08-09T03:40:55.701Z,17.41
2022-08-09T03:43:22.258Z,17.59
2022-08-09T03:46:05.197Z,17.52
2022-08-09T03:48:36.838Z,17.47
2022-08-09T03:51:55.696Z,17.65
2022-08-09T03:53:59.695Z,17.31
2022-08-09T03:56:26.510Z,17.35
2022-08-09T03:58:53.505Z,17.41
2022-08-09T04:01:22.313Z,17.34
2022-08-09T04:04:01.403Z,17.22
2022-08-09T04:06:30.445Z,17.25
2022-08-09T04:08:56.977Z,17.39
2022-08-09T04:11:23.496Z,17.20
2022-08-09T04:14:53.980Z,17.24
2022-08-09T04:16:38.774Z,17.21
2022-08-09T04:19:05.451Z,17.13
2022-08-09T04:21:38.601Z,17.36
2022-08-09T04:24:07.702Z,17.39
2022-08-09T04:26:35.066Z,17.45
2022-08-09T04:29:10.940Z,17.20
2022-08-09T04:31:47.287Z,17.16
2022-08-09T04:34:19.053Z,17.36
2022-08-09T04:36:57.482Z,17.33
2022-08-09T04:39:24.159Z,17.43
2022-08-09T04:41:50.837Z,17.35
2022-08-09T04:44:17.546Z,17.35
2022-08-09T04:46:58.341Z,17.53
2022-08-09T04:49:53.318Z,17.74
2022-08-09T04:52:26.160Z,17.46
2022-08-09T04:54:57.794Z,17.67
2022-08-09T04:57:26.222Z,17.97
2022-08-09T04:59:54.612Z,18.18
2022-08-09T05:02:22.748Z,19.10
2022-08-09T05:04:55.412Z,19.46
2022-08-09T05:07:22.616Z,19.47
2022-08-09T05:09:50.338Z,19.54
2022-08-09T05:12:17.004Z,20.01
2022-08-09T05:14:43.586Z,19.90
2022-08-09T05:18:36.963Z,19.96
2022-08-09T05:19:58.212Z,20.65
2022-08-09T05:22:33.107Z,22.10
2022-08-09T05:25:01.086Z,20.82
2022-08-09T05:27:30.234Z,21.13
2022-08-09T05:29:57.848Z,21.59
2022-08-09T05:32:26.236Z,22.04
2022-08-09T05:34:56.736Z,21.93
2022-08-09T05:37:23.756Z,21.98
2022-08-09T05:39:52.269Z,21.77
2022-08-09T05:42:21.830Z,21.76
2022-08-09T05:44:55.163Z,21.54
2022-08-09T05:47:24.086Z,21.62
2022-08-09T05:50:32.124Z,21.96
2022-08-09T05:52:44.275Z,22.91
2022-08-09T05:55:20.426Z,22.70
2022-08-09T05:57:57.001Z,23.66
2022-08-09T06:00:32.838Z,23.98
2022-08-09T06:03:02.525Z,23.36
2022-08-09T06:05:50.680Z,23.42
2022-08-09T06:08:24.442Z,24.09
2022-08-09T06:10:53.304Z,23.59
2022-08-09T06:13:21.149Z,23.74
2022-08-09T06:15:51.004Z,23.34
2022-08-09T06:18:17.745Z,23.06
2022-08-09T06:20:54.135Z,24.99
2022-08-09T06:23:21.504Z,25.34
2022-08-09T06:25:49.262Z,24.99
2022-08-09T06:28:16.533Z,25.48
2022-08-09T06:30:43.430Z,24.27
2022-08-09T06:33:39.991Z,25.52
2022-08-09T06:35:58.432Z,24.73
2022-08-09T06:38:32.167Z,24.79
2022-08-09T06:41:18.082Z,25.67
2022-08-09T06:43:48.668Z,26.73
2022-08-09T06:46:39.511Z,28.29
2022-08-09T06:49:02.780Z,26.10
2022-08-09T06:51:29.310Z,27.32
2022-08-09T06:54:01.042Z,28.65
2022-08-09T06:56:31.139Z,27.94
2022-08-09T07:00:56.942Z,27.74
2022-08-09T07:01:54.087Z,28.35
2022-08-09T07:04:25.025Z,28.45
2022-08-09T07:06:59.918Z,27.87
2022-08-09T07:09:55.985Z,27.67
2022-08-09T07:12:38.426Z,28.95
2022-08-09T07:15:03.374Z,28.69
2022-08-09T07:17:52.673Z,27.78
2022-08-09T07:20:29.199Z,28.43
2022-08-09T07:22:55.820Z,29.20
2022-08-09T07:25:25.253Z,29.20
2022-08-09T07:27:53.522Z,29.37
2022-08-09T07:30:24.640Z,29.39
2022-08-09T07:32:52.504Z,30.77
2022-08-09T07:35:19.292Z,30.61
2022-08-09T07:37:46.299Z,28.48
2022-08-09T07:40:20.105Z,30.00
2022-08-09T07:42:54.231Z,29.42
2022-08-09T07:45:39.097Z,30.77
2022-08-09T07:48:28.517Z,30.62
2022-08-09T07:51:09.865Z,30.58
2022-08-09T07:54:07.457Z,31.95
2022-08-09T07:56:33.741Z,31.74
2022-08-09T07:59:00.446Z,32.13
2022-08-09T08:01:34.346Z,31.56
2022-08-09T08:04:02.584Z,34.21
2022-08-09T08:06:32.216Z,33.80
2022-08-09T08:09:04.404Z,31.37
2022-08-09T08:12:12.145Z,32.45
2022-08-09T08:14:18.573Z,33.09
2022-08-09T08:16:51.130Z,32.79
2022-08-09T08:19:33.813Z,33.09
2022-08-09T08:22:01.830Z,34.18
2022-08-09T08:24:34.197Z,35.10
2022-08-09T08:27:17.132Z,34.85
2022-08-09T08:29:49.899Z,33.40
2022-08-09T08:32:18.936Z,34.24
2022-08-09T08:34:55.547Z,34.64
2022-08-09T08:37:41.225Z,33.18
2022-08-09T08:40:15.745Z,34.29
2022-08-09T08:42:43.602Z,34.50
2022-08-09T08:45:16.696Z,35.85
2022-08-09T08:47:45.289Z,34.59
2022-08-09T08:50:18.173Z,34.09
2022-08-09T08:53:00.042Z,33.76
2022-08-09T08:55:28.098Z,33.98
2022-08-09T08:57:57.481Z,35.19
2022-08-09T09:00:27.721Z,36.04
2022-08-09T09:03:11.812Z,36.21
2022-08-09T09:06:01.024Z,34.75
2022-08-09T09:08:40.328Z,33.24
2022-08-09T09:11:08.510Z,35.64
2022-08-09T09:13:55.244Z,36.79
2022-08-09T09:16:30.855Z,34.96
2022-08-09T09:19:36.887Z,35.61
2022-08-09T09:22:07.352Z,39.95
2022-08-09T09:24:43.590Z,36.58
2022-08-09T09:27:22.109Z,36.14
2022-08-09T09:30:16.484Z,36.16
2022-08-09T09:33:16.891Z,35.58
2022-08-09T09:36:02.626Z,35.23
2022-08-09T09:38:56.798Z,37.49
2022-08-09T09:41:24.072Z,38.71
2022-08-09T09:44:12.647Z,36.39
2022-08-09T09:46:42.976Z,36.12
2022-08-09T09:49:13.410Z,34.99
2022-08-09T09:51:41.437Z,33.85
2022-08-09T09:54:20.992Z,35.41
2022-08-09T09:56:53.239Z,35.92
2022-08-09T09:59:36.575Z,35.42
2022-08-09T10:02:03.721Z,35.24
2022-08-09T10:04:31.368Z,36.86
2022-08-09T10:06:58.243Z,39.84
2022-08-09T10:09:48.515Z,40.26
2022-08-09T10:12:28.635Z,35.86
2022-08-09T10:15:17.255Z,37.16
2022-08-09T10:17:56.499Z,37.05
2022-08-09T10:20:32.867Z,36.29
2022-08-09T10:23:17.264Z,34.99
2022-08-09T10:26:06.007Z,35.94
2022-08-09T10:28:34.432Z,36.69
2022-08-09T10:34:08.566Z,35.54
2022-08-09T10:36:36.365Z,36.06
2022-08-09T10:39:05.937Z,38.42
2022-08-09T10:41:43.092Z,39.35
2022-08-09T10:44:09.972Z,41.98
2022-08-09T10:46:55.608Z,41.50
2022-08-09T10:49:51.761Z,40.12
2022-08-09T10:52:42.906Z,36.20
2022-08-09T10:55:35.733Z,34.55
2022-08-09T10:58:33.910Z,35.17
2022-08-09T11:03:05.682Z,34.74
2022-08-09T11:04:27.897Z,36.77
2022-08-09T11:07:01.442Z,39.31
2022-08-09T11:09:37.461Z,35.75
2022-08-09T11:12:17.417Z,35.10
2022-08-09T11:14:47.269Z,35.09
2022-08-09T11:17:13.944Z,35.39
2022-08-09T11:20:23.009Z,36.25
2022-08-09T11:22:55.434Z,37.54
2022-08-09T11:25:44.497Z,39.58
2022-08-09T11:28:34.051Z,36.46
2022-08-09T11:31:49.264Z,35.91
2022-08-09T11:34:44.014Z,36.28
2022-08-09T11:37:24.429Z,38.43
2022-08-09T11:40:03.986Z,37.13
2022-08-09T11:42:51.427Z,39.10
2022-08-09T11:45:43.186Z,37.25
2022-08-09T11:48:26.221Z,37.24
2022-08-09T11:52:48.480Z,37.45
2022-08-09T11:53:58.835Z,38.47
2022-08-09T11:56:42.760Z,37.15
2022-08-09T11:59:30.701Z,37.30
2022-08-09T12:02:34.776Z,38.17
2022-08-09T12:04:57.933Z,37.35
2022-08-09T12:07:34.539Z,38.26
2022-08-09T12:10:31.977Z,36.15
2022-08-09T12:12:57.385Z,34.42
2022-08-09T12:15:49.106Z,37.17
2022-08-09T12:18:26.206Z,36.87
2022-08-09T12:21:00.322Z,35.21
2022-08-09T12:23:56.662Z,35.90
2022-08-09T12:26:19.501Z,36.51
2022-08-09T12:29:15.301Z,38.94
2022-08-09T12:31:59.263Z,35.19
2022-08-09T12:34:37.543Z,35.51
2022-08-09T12:37:09.764Z,36.24
2022-08-09T12:40:10.665Z,36.67
2022-08-09T12:42:43.899Z,38.44
2022-08-09T12:45:34.759Z,36.54
2022-08-09T12:47:58.833Z,35.92
2022-08-09T12:50:25.587Z,35.88
2022-08-09T12:53:17.527Z,37.40
2022-08-09T12:56:14.242Z,37.52
2022-08-09T12:58:28.792Z,35.99
2022-08-09T13:00:56.533Z,37.62
2022-08-09T13:03:53.842Z,36.99
2022-08-09T13:06:34.004Z,35.57
2022-08-09T13:09:09.978Z,37.42
2022-08-09T13:11:48.713Z,38.04
2022-08-09T13:14:41.542Z,38.01
2022-08-09T13:17:15.981Z,38.86
2022-08-09T13:20:08.774Z,37.05
2022-08-09T13:23:02.134Z,35.18
2022-08-09T13:25:20.418Z,35.56
2022-08-09T13:27:55.161Z,37.98
2022-08-09T13:30:49.226Z,39.69
2022-08-09T13:33:20.884Z,39.51
2022-08-09T13:36:37.916Z,37.08
2022-08-09T13:38:56.078Z,37.92
2022-08-09T13:41:58.475Z,39.14
2022-08-09T13:44:16.414Z,38.73
2022-08-09T13:47:26.575Z,36.03
2022-08-09T13:49:37.840Z,35.26
2022-08-09T13:52:09.000Z,34.30
2022-08-09T13:54:36.693Z,33.48
2022-08-09T13:57:14.412Z,32.08
2022-08-09T13:59:58.207Z,31.47
2022-08-09T14:02:26.164Z,31.47
2022-08-09T14:05:00.147Z,31.24
2022-08-09T14:07:40.891Z,30.72
2022-08-09T14:10:17.137Z,30.72
2022-08-09T14:12:55.612Z,31.02
2022-08-09T14:16:09.756Z,31.18
2022-08-09T14:18:19.828Z,31.25
2022-08-09T14:20:57.156Z,30.68
2022-08-09T14:23:40.709Z,31.00
2022-08-09T14:26:10.629Z,31.63
2022-08-09T14:28:38.096Z,31.95
2022-08-09T14:31:04.995Z,31.50
2022-08-09T14:33:31.634Z,31.64
2022-08-09T14:36:19.785Z,31.75
2022-08-09T14:38:52.840Z,31.58
2022-08-09T14:41:34.341Z,31.81
2022-08-09T14:44:07.346Z,31.47
2022-08-09T14:46:54.648Z,30.84
2022-08-09T14:49:25.566Z,30.97
2022-08-09T14:51:53.208Z,30.77
2022-08-09T14:54:27.868Z,31.31
2022-08-09T14:56:58.832Z,31.51
2022-08-09T14:59:28.498Z,31.19
2022-08-09T15:01:55.743Z,31.21
2022-08-09T15:04:23.477Z,31.38
2022-08-09T15:06:51.703Z,31.18
2022-08-09T15:10:03.718Z,31.22
2022-08-09T15:12:07.857Z,31.27
2022-08-09T15:14:38.581Z,31.44
2022-08-09T15:17:09.855Z,31.02
2022-08-09T15:19:59.320Z,30.81
2022-08-09T15:22:26.053Z,30.79
2022-08-09T15:24:53.712Z,30.83
2022-08-09T15:27:21.230Z,30.74
2022-08-09T15:30:56.503Z,30.62
2022-08-09T15:32:35.736Z,30.68
2022-08-09T15:35:18.102Z,30.48
2022-08-09T15:37:56.631Z,30.40
2022-08-09T15:40:37.040Z,30.45
2022-08-09T15:43:03.686Z,30.51
2022-08-09T15:45:30.616Z,30.61
2022-08-09T15:48:28.774Z,30.72
2022-08-09T15:50:58.176Z,30.59
2022-08-09T15:54:05.762Z,30.70
2022-08-09T15:56:21.537Z,30.57
2022-08-09T15:58:56.858Z,30.52
2022-08-09T16:01:23.569Z,30.42
2022-08-09T16:03:51.054Z,30.39
2022-08-09T16:06:34.882Z,30.52
2022-08-09T16:09:04.792Z,30.13
2022-08-09T16:11:33.108Z,30.30
2022-08-09T16:14:03.759Z,30.32
2022-08-09T16:16:34.575Z,30.24
2022-08-09T16:19:04.678Z,30.12
2022-08-09T16:21:35.109Z,30.24
2022-08-09T16:24:04.832Z,30.17
2022-08-09T16:26:35.186Z,30.08
2022-08-09T16:29:10.627Z,30.06
2022-08-09T16:32:17.663Z,30.02
2022-08-09T16:34:55.516Z,29.97
2022-08-09T16:37:53.405Z,30.23
2022-08-09T16:40:12.658Z,30.04
2022-08-09T16:42:45.041Z,29.93
2022-08-09T16:45:12.445Z,29.65
2022-08-09T16:48:40.587Z,29.61
2022-08-09T16:50:33.801Z,29.41
2022-08-09T16:53:01.945Z,29.67
2022-08-09T16:55:31.497Z,29.70
2022-08-09T16:58:16.758Z,29.67
2022-08-09T17:00:43.829Z,29.73
2022-08-09T17:03:21.064Z,29.67
2022-08-09T17:06:03.450Z,29.34
2022-08-09T17:08:46.923Z,29.01
2022-08-09T17:11:24.668Z,28.95
2022-08-09T17:14:04.238Z,29.20
2022-08-09T17:16:30.854Z,29.31
2022-08-09T17:19:05.287Z,29.32
2022-08-09T17:21:32.018Z,29.34
2022-08-09T17:24:20.489Z,29.36
2022-08-09T17:26:47.667Z,29.35
2022-08-09T17:29:20.259Z,29.21
2022-08-09T17:31:49.188Z,29.26
2022-08-09T17:35:01.443Z,29.16
2022-08-09T17:37:04.035Z,29.13
2022-08-09T17:39:52.136Z,28.99
2022-08-09T17:42:42.139Z,28.87
2022-08-09T17:45:06.482Z,28.96
2022-08-09T17:47:49.206Z,28.86
2022-08-09T17:50:24.973Z,28.81
2022-08-09T17:53:04.741Z,28.88
2022-08-09T17:55:49.539Z,28.86
2022-08-09T17:58:18.945Z,28.85
2022-08-09T18:00:48.030Z,28.81
2022-08-09T18:03:17.902Z,28.81
2022-08-09T18:05:45.472Z,28.71
2022-08-09T18:08:22.137Z,28.66
2022-08-09T18:11:00.928Z,28.62
2022-08-09T18:13:43.038Z,28.54
2022-08-09T18:16:16.475Z,28.46
2022-08-09T18:18:49.037Z,28.45
2022-08-09T18:21:23.224Z,28.36
2022-08-09T18:24:11.543Z,28.29
2022-08-09T18:26:38.230Z,28.22
2022-08-09T18:30:38.264Z,28.19
2022-08-09T18:32:00.553Z,28.01
2022-08-09T18:34:31.389Z,27.96
2022-08-09T18:36:58.956Z,27.83
2022-08-09T18:39:25.707Z,27.80
2022-08-09T18:42:00.603Z,27.57
2022-08-09T18:44:27.567Z,27.36
2022-08-09T18:47:05.024Z,27.17
2022-08-09T18:49:41.513Z,26.91
2022-08-09T18:52:12.017Z,26.97
2022-08-09T18:54:39.526Z,26.80
2022-08-09T18:57:13.348Z,26.75
2022-08-09T18:59:48.800Z,26.63
2022-08-09T19:02:18.751Z,26.60
2022-08-09T19:04:47.923Z,26.41
2022-08-09T19:07:31.754Z,26.31
2022-08-09T19:10:17.026Z,26.08
2022-08-09T19:12:51.327Z,26.06
2022-08-09T19:15:28.350Z,25.90
2022-08-09T19:17:58.250Z,25.80
2022-08-09T19:20:26.254Z,25.87
2022-08-09T19:23:00.537Z,25.99
2022-08-09T19:25:41.855Z,25.96
2022-08-09T19:28:15.650Z,26.01
2022-08-09T19:30:44.666Z,26.14
2022-08-09T19:33:19.542Z,26.05
2022-08-09T19:35:57.237Z,26.05
2022-08-09T19:38:24.385Z,25.94
2022-08-09T19:40:51.723Z,26.00
2022-08-09T19:44:02.206Z,25.82
2022-08-09T19:46:08.458Z,25.70
2022-08-09T19:49:00.057Z,25.61
2022-08-09T19:51:27.763Z,25.54
2022-08-09T19:53:59.020Z,25.53
2022-08-09T19:56:29.016Z,25.32
2022-08-09T19:59:39.707Z,25.33
2022-08-09T20:01:52.599Z,25.18
2022-08-09T20:04:37.394Z,25.25
2022-08-09T20:07:16.043Z,25.24
2022-08-09T20:09:49.109Z,25.09
2022-08-09T20:12:27.460Z,24.96
2022-08-09T20:15:04.788Z,24.98
2022-08-09T20:17:48.321Z,24.92
2022-08-09T20:20:20.729Z,24.90
2022-08-09T20:22:48.669Z,24.86
2022-08-09T20:25:22.853Z,24.81
2022-08-09T20:27:49.857Z,24.74
2022-08-09T20:30:18.084Z,24.76
2022-08-09T20:32:52.449Z,24.74
2022-08-09T20:35:20.581Z,24.69
2022-08-09T20:38:23.455Z,24.71
2022-08-09T20:40:34.833Z,24.67
2022-08-09T20:43:18.134Z,24.64
2022-08-09T20:45:59.345Z,24.56
2022-08-09T20:48:36.917Z,24.35
2022-08-09T20:51:03.996Z,24.29
2022-08-09T20:53:37.118Z,24.25
2022-08-09T20:56:09.015Z,24.33
2022-08-09T20:58:36.180Z,24.31
2022-08-09T21:01:33.132Z,24.26
2022-08-09T21:05:48.941Z,24.14
2022-08-09T21:06:41.437Z,24.00
2022-08-09T21:09:13.497Z,23.98
2022-08-09T21:14:31.064Z,23.86
2022-08-09T21:16:59.394Z,23.61
2022-08-09T21:20:17.513Z,23.46
2022-08-09T21:22:35.619Z,23.48
2022-08-09T21:25:20.928Z,23.40
2022-08-09T21:27:51.159Z,23.27
2022-08-09T21:30:22.195Z,23.19
2022-08-09T21:32:50.410Z,23.17
2022-08-09T21:35:17.758Z,23.16
2022-08-09T21:37:58.889Z,23.19
2022-08-09T21:40:30.705Z,23.28
2022-08-09T21:43:00.669Z,23.33
2022-08-09T21:45:27.832Z,23.14
2022-08-09T21:47:54.438Z,23.06
2022-08-09T21:50:36.146Z,22.94
2022-08-09T21:53:07.001Z,22.79
2022-08-09T21:55:49.075Z,22.57
2022-08-09T21:58:16.274Z,22.65
2022-08-09T22:00:43.697Z,22.71
2022-08-09T22:03:25.626Z,22.47
2022-08-09T22:05:53.157Z,22.52
2022-08-09T22:08:22.934Z,22.49
2022-08-09T22:11:01.140Z,22.54
2022-08-09T22:13:42.310Z,22.51
2022-08-09T22:16:10.749Z,22.40
2022-08-09T22:18:52.163Z,22.41
2022-08-09T22:21:44.646Z,22.34
2022-08-09T22:24:16.556Z,22.14
2022-08-09T22:26:51.187Z,22.13
2022-08-09T22:29:19.560Z,22.21
2022-08-09T22:31:57.035Z,22.10
2022-08-09T22:34:26.346Z,22.14
2022-08-09T22:36:57.952Z,22.06
2022-08-09T22:39:57.097Z,22.00
2022-08-09T22:42:20.670Z,21.86
2022-08-09T22:44:48.970Z,21.97
2022-08-09T22:48:33.722Z,21.91
2022-08-09T22:50:13.470Z,21.87
2022-08-09T22:52:40.110Z,22.10
2022-08-09T22:55:08.470Z,21.79
2022-08-09T22:57:59.912Z,21.74
2022-08-09T23:00:29.288Z,21.91
2022-08-09T23:02:56.398Z,21.72
2022-08-09T23:05:23.399Z,21.68
2022-08-09T23:08:23.284Z,21.80
2022-08-09T23:10:55.861Z,21.47
2022-08-09T23:13:22.545Z,21.79
2022-08-09T23:16:02.621Z,21.62
2022-08-09T23:18:30.209Z,21.60
2022-08-09T23:20:56.855Z,21.55
2022-08-09T23:23:23.563Z,21.53
2022-08-09T23:25:50.162Z,21.41
2022-08-09T23:28:16.786Z,21.33
2022-08-09T23:30:51.616Z,21.56
2022-08-09T23:33:20.354Z,21.44
2022-08-09T23:36:05.188Z,21.44
2022-08-09T23:38:34.864Z,21.27
2022-08-09T23:41:02.718Z,21.19
2022-08-09T23:43:29.286Z,21.13
2022-08-09T23:45:55.951Z,21.27
2022-08-09T23:48:22.488Z,21.18
2022-08-09T23:50:49.062Z,21.32
2022-08-09T23:53:15.668Z,21.21
2022-08-09T23:55:49.273Z,21.19
2022-08-09T23:58:25.933Z,21.16
