createdAt,value
2022-12-20T00:04:45.596Z,13.53
2022-12-20T00:12:19.391Z,14.48
2022-12-20T00:19:54.707Z,13.03
2022-12-20T00:27:28.493Z,14.63
2022-12-20T00:35:03.748Z,10.47
2022-12-20T00:42:38.489Z,14.13
2022-12-20T00:50:14.309Z,12.20
2022-12-20T00:57:48.088Z,12.93
2022-12-20T01:05:23.357Z,14.23
2022-12-20T01:12:57.111Z,12.60
2022-12-20T01:20:32.366Z,12.40
2022-12-20T01:28:06.183Z,12.48
2022-12-20T01:35:41.383Z,12.80
2022-12-20T01:43:16.670Z,12.25
2022-12-20T01:50:53.422Z,12.15
2022-12-20T01:58:27.324Z,11.45
2022-12-20T02:06:16.614Z,11.93
2022-12-20T02:14:01.413Z,11.98
2022-12-20T02:21:41.490Z,12.15
2022-12-20T02:29:24.802Z,10.65
2022-12-20T02:37:01.310Z,11.30
2022-12-20T02:44:56.586Z,13.35
2022-12-20T03:00:10.004Z,12.80
2022-12-20T03:07:45.207Z,12.27
2022-12-20T03:15:19.213Z,13.02
2022-12-20T03:22:54.600Z,11.13
2022-12-20T03:30:28.610Z,10.90
2022-12-20T03:38:03.782Z,11.30
2022-12-20T03:45:38.302Z,10.57
2022-12-20T03:53:13.430Z,11.05
2022-12-20T04:00:47.815Z,10.60
2022-12-20T04:08:23.003Z,11.35
2022-12-20T04:16:00.744Z,10.55
2022-12-20T04:23:38.232Z,10.45
2022-12-20T04:31:14.211Z,10.73
2022-12-20T04:38:52.510Z,10.85
2022-12-20T04:46:28.282Z,9.68
2022-12-20T04:54:03.443Z,8.95
2022-12-20T05:01:37.416Z,10.68
2022-12-20T05:09:12.648Z,11.80
2022-12-20T05:16:46.438Z,10.85
2022-12-20T05:24:39.321Z,10.60
2022-12-20T05:32:13.189Z,10.73
2022-12-20T05:39:48.492Z,11.23
2022-12-20T05:47:23.111Z,12.48
2022-12-20T06:02:32.206Z,10.57
2022-12-20T06:10:09.605Z,11.30
2022-12-20T06:17:43.453Z,10.68
2022-12-20T06:25:18.917Z,10.03
2022-12-20T06:32:52.754Z,11.60
2022-12-20T06:40:28.091Z,11.13
2022-12-20T06:48:02.321Z,11.55
2022-12-20T06:55:37.611Z,11.77
2022-12-20T07:03:11.586Z,12.68
2022-12-20T07:10:47.339Z,11.27
2022-12-20T07:18:21.177Z,12.13
2022-12-20T07:25:57.823Z,11.83
2022-12-20T07:33:34.214Z,11.90
2022-12-20T07:41:11.029Z,13.20
2022-12-20T07:48:46.812Z,11.57
2022-12-20T07:56:23.232Z,13.48
2022-12-20T08:04:00.853Z,14.02
2022-12-20T08:11:38.452Z,12.65
2022-12-20T08:19:15.824Z,13.23
2022-12-20T08:26:51.137Z,14.50
2022-12-20T08:34:25.047Z,12.68
2022-12-20T08:42:00.343Z,13.60
2022-12-20T08:49:35.171Z,14.13
2022-12-20T08:57:10.424Z,14.13
2022-12-20T09:04:44.593Z,13.30
2022-12-20T09:12:19.936Z,15.03
2022-12-20T09:19:55.223Z,14.10
2022-12-20T09:27:30.691Z,14.85
2022-12-20T09:35:04.626Z,15.18
2022-12-20T09:42:39.872Z,15.37
2022-12-20T09:50:17.856Z,15.43
2022-12-20T09:58:04.732Z,14.05
2022-12-20T10:05:43.942Z,15.77
2022-12-20T10:13:42.578Z,18.25
2022-12-20T10:21:27.828Z,14.63
2022-12-20T10:29:03.783Z,15.23
2022-12-20T10:36:38.987Z,13.90
2022-12-20T10:44:21.799Z,12.88
2022-12-20T10:51:57.458Z,13.80
2022-12-20T10:59:35.950Z,13.30
2022-12-20T11:07:25.948Z,13.30
2022-12-20T11:15:12.850Z,13.20
2022-12-20T11:22:58.801Z,11.93
2022-12-20T11:30:41.705Z,11.70
2022-12-20T11:38:24.526Z,11.90
2022-12-20T11:46:22.166Z,9.90
2022-12-20T11:54:02.481Z,10.82
2022-12-20T12:01:43.593Z,11.90
2022-12-20T12:09:25.339Z,11.32
2022-12-20T12:17:08.972Z,11.75
2022-12-20T12:24:48.321Z,11.13
2022-12-20T12:32:31.480Z,11.35
2022-12-20T12:40:20.589Z,10.70
2022-12-20T12:47:59.885Z,10.93
2022-12-20T12:55:41.062Z,10.55
2022-12-20T13:03:18.474Z,11.20
2022-12-20T13:11:02.197Z,8.65
2022-12-20T13:18:37.536Z,9.93
2022-12-20T13:26:51.118Z,9.85
2022-12-20T13:34:41.438Z,10.40
2022-12-20T13:42:27.377Z,11.80
2022-12-20T13:50:21.763Z,9.88
2022-12-20T13:57:56.174Z,9.95
2022-12-20T14:05:38.087Z,9.65
2022-12-20T14:13:24.154Z,9.82
2022-12-20T14:21:02.771Z,11.20
2022-12-20T14:28:39.903Z,10.13
2022-12-20T14:36:21.508Z,10.95
2022-12-20T14:43:57.876Z,11.00
2022-12-20T14:59:27.608Z,11.60
2022-12-20T15:07:04.165Z,11.20
2022-12-20T15:14:40.937Z,11.70
2022-12-20T15:22:20.247Z,11.80
2022-12-20T15:29:55.353Z,12.27
2022-12-20T15:37:30.686Z,12.57
2022-12-20T15:45:04.936Z,12.52
2022-12-20T15:52:40.240Z,12.30
2022-12-20T16:00:15.242Z,13.20
2022-12-20T16:07:50.705Z,13.00
2022-12-20T16:15:25.947Z,13.45
2022-12-20T16:23:01.984Z,11.77
2022-12-20T16:30:36.614Z,13.57
2022-12-20T16:45:45.670Z,14.23
2022-12-20T16:53:21.009Z,12.87
2022-12-20T17:00:55.163Z,14.73
2022-12-20T17:16:25.677Z,12.95
2022-12-20T17:24:01.243Z,15.55
2022-12-20T17:31:39.637Z,13.65
2022-12-20T17:39:15.736Z,12.30
2022-12-20T17:46:49.691Z,13.48
2022-12-20T17:54:26.810Z,12.97
2022-12-20T18:02:01.043Z,11.20
2022-12-20T18:09:36.699Z,12.60
2022-12-20T18:17:10.910Z,11.93
2022-12-20T18:24:46.334Z,12.43
2022-12-20T18:32:20.172Z,12.77
2022-12-20T18:39:55.637Z,13.60
2022-12-20T18:47:29.871Z,13.25
2022-12-20T18:55:06.502Z,12.43
2022-12-20T19:02:40.366Z,15.32
2022-12-20T19:10:15.948Z,14.77
2022-12-20T19:17:51.277Z,12.80
2022-12-20T19:25:26.718Z,15.30
2022-12-20T19:33:00.665Z,14.60
2022-12-20T19:40:35.891Z,14.50
2022-12-20T19:48:10.410Z,14.55
2022-12-20T19:55:53.651Z,13.85
2022-12-20T20:03:27.778Z,15.32
2022-12-20T20:11:09.439Z,13.30
2022-12-20T20:18:45.920Z,15.80
2022-12-20T20:26:24.031Z,15.35
2022-12-20T20:33:58.909Z,15.55
2022-12-20T20:41:34.321Z,14.52
2022-12-20T20:49:09.632Z,14.65
2022-12-20T20:56:44.934Z,14.48
2022-12-20T21:04:18.812Z,13.77
2022-12-20T21:11:54.360Z,13.77
2022-12-20T21:19:28.270Z,14.75
2022-12-20T21:27:03.723Z,16.13
2022-12-20T21:34:37.495Z,13.68
2022-12-20T21:42:12.916Z,15.03
2022-12-20T21:49:46.974Z,15.20
2022-12-20T21:57:22.232Z,15.17
2022-12-20T22:04:55.950Z,14.55
2022-12-20T22:12:31.893Z,14.07
2022-12-20T22:20:08.274Z,14.15
2022-12-20T22:27:43.703Z,14.07
2022-12-20T22:35:22.456Z,15.38
2022-12-20T22:42:58.221Z,14.65
2022-12-20T22:50:31.937Z,15.38
2022-12-20T22:58:07.151Z,13.90
2022-12-20T23:05:40.975Z,15.25
2022-12-20T23:13:34.020Z,13.50
2022-12-20T23:21:25.448Z,14.65
2022-12-20T23:29:01.271Z,15.50
2022-12-20T23:36:35.562Z,14.65
2022-12-20T23:44:10.777Z,14.73
2022-12-20T23:51:44.892Z,15.75
2022-12-20T23:59:19.973Z,16.67
