createdAt,value
2023-01-17T00:02:20.037Z,0.40
2023-01-17T00:05:06.002Z,0.40
2023-01-17T00:07:51.696Z,0.40
2023-01-17T00:10:21.182Z,0.40
2023-01-17T00:12:55.724Z,0.30
2023-01-17T00:15:26.288Z,0.40
2023-01-17T00:17:54.327Z,0.40
2023-01-17T00:20:46.546Z,0.40
2023-01-17T00:23:45.176Z,0.40
2023-01-17T00:26:16.857Z,0.40
2023-01-17T00:28:44.536Z,0.40
2023-01-17T00:31:15.889Z,0.40
2023-01-17T00:33:42.890Z,0.40
2023-01-17T00:36:11.640Z,0.40
2023-01-17T00:38:41.380Z,0.30
2023-01-17T00:41:11.155Z,0.40
2023-01-17T00:43:57.959Z,0.40
2023-01-17T00:46:43.596Z,0.40
2023-01-17T00:49:29.177Z,0.40
2023-01-17T00:52:14.978Z,0.40
2023-01-17T00:55:00.651Z,0.40
2023-01-17T00:57:46.435Z,0.50
2023-01-17T01:00:32.782Z,0.50
2023-01-17T01:03:18.440Z,0.60
2023-01-17T01:06:04.743Z,0.70
2023-01-17T01:08:50.448Z,0.70
2023-01-17T01:11:39.831Z,0.80
2023-01-17T01:14:28.587Z,0.80
2023-01-17T01:17:14.083Z,0.90
2023-01-17T01:19:59.408Z,0.90
2023-01-17T01:22:44.877Z,0.90
2023-01-17T01:25:30.684Z,1.00
2023-01-17T01:28:29.565Z,1.00
2023-01-17T01:31:17.930Z,1.00
2023-01-17T01:33:45.044Z,1.10
2023-01-17T01:36:12.137Z,1.10
2023-01-17T01:38:39.471Z,1.10
2023-01-17T01:41:06.638Z,1.10
2023-01-17T01:43:53.368Z,1.20
2023-01-17T01:46:38.606Z,1.20
2023-01-17T01:49:26.156Z,1.20
2023-01-17T01:51:57.440Z,1.20
2023-01-17T01:54:32.481Z,1.30
2023-01-17T01:57:03.087Z,1.30
2023-01-17T01:59:31.206Z,1.30
2023-01-17T02:01:58.519Z,1.30
2023-01-17T02:04:28.455Z,1.30
2023-01-17T02:07:07.527Z,1.40
2023-01-17T02:09:34.919Z,1.40
2023-01-17T02:12:03.082Z,1.40
2023-01-17T02:14:30.263Z,1.40
2023-01-17T02:17:18.032Z,1.50
2023-01-17T02:20:09.235Z,1.50
2023-01-17T02:23:01.988Z,1.50
2023-01-17T02:25:34.812Z,1.50
2023-01-17T02:28:41.078Z,1.60
2023-01-17T02:31:17.183Z,1.60
2023-01-17T02:33:59.135Z,1.60
2023-01-17T02:36:48.854Z,1.70
2023-01-17T02:39:33.017Z,1.70
2023-01-17T02:42:08.258Z,1.70
2023-01-17T02:44:42.776Z,1.70
2023-01-17T02:47:23.593Z,1.70
2023-01-17T02:49:58.339Z,1.80
2023-01-17T02:52:37.615Z,1.80
2023-01-17T02:55:16.242Z,1.80
2023-01-17T02:57:49.565Z,1.80
2023-01-17T03:00:46.289Z,1.90
2023-01-17T03:03:35.319Z,1.90
2023-01-17T03:06:15.186Z,1.90
2023-01-17T03:08:43.766Z,1.90
2023-01-17T03:11:12.903Z,1.90
2023-01-17T03:13:40.125Z,1.90
2023-01-17T03:16:12.822Z,1.90
2023-01-17T03:18:40.043Z,2.00
2023-01-17T03:21:06.972Z,2.00
2023-01-17T03:23:33.982Z,2.00
2023-01-17T03:26:00.982Z,2.10
2023-01-17T03:28:28.000Z,2.10
2023-01-17T03:30:55.068Z,2.10
2023-01-17T03:33:22.152Z,2.20
2023-01-17T03:35:49.138Z,2.10
2023-01-17T03:38:16.333Z,2.10
2023-01-17T03:40:43.424Z,2.20
2023-01-17T03:43:10.474Z,2.20
2023-01-17T03:45:37.676Z,2.20
2023-01-17T03:48:04.764Z,2.20
2023-01-17T03:50:31.920Z,2.20
2023-01-17T03:52:58.916Z,2.20
2023-01-17T03:55:26.092Z,2.30
2023-01-17T03:57:53.230Z,2.30
2023-01-17T04:00:21.194Z,2.20
2023-01-17T04:02:48.365Z,2.20
2023-01-17T04:05:15.681Z,2.30
2023-01-17T04:07:42.988Z,2.30
2023-01-17T04:10:13.263Z,2.20
2023-01-17T04:12:40.390Z,2.20
2023-01-17T04:15:08.070Z,2.30
2023-01-17T04:17:35.485Z,2.30
2023-01-17T04:20:02.468Z,2.30
2023-01-17T04:22:31.723Z,2.30
2023-01-17T04:24:59.340Z,2.30
2023-01-17T04:27:26.381Z,2.30
2023-01-17T04:29:53.408Z,2.30
2023-01-17T04:32:20.302Z,2.30
2023-01-17T04:34:47.276Z,2.30
2023-01-17T04:37:14.294Z,2.40
2023-01-17T04:39:41.260Z,2.40
2023-01-17T04:42:08.207Z,2.40
2023-01-17T04:44:35.238Z,2.40
2023-01-17T04:47:03.052Z,2.40
2023-01-17T04:49:30.059Z,2.50
2023-01-17T04:51:57.087Z,2.50
2023-01-17T04:54:24.117Z,2.50
2023-01-17T04:56:51.153Z,2.50
2023-01-17T04:59:18.087Z,2.50
2023-01-17T05:01:45.128Z,2.60
2023-01-17T05:04:12.178Z,2.60
2023-01-17T05:06:39.356Z,2.60
2023-01-17T05:09:06.975Z,2.60
2023-01-17T05:11:34.092Z,2.60
2023-01-17T05:14:01.246Z,2.60
2023-01-17T05:16:28.582Z,2.70
2023-01-17T05:18:55.528Z,2.60
2023-01-17T05:21:22.986Z,2.70
2023-01-17T05:23:50.635Z,2.70
2023-01-17T05:26:17.763Z,2.70
2023-01-17T05:28:45.349Z,2.70
2023-01-17T05:31:12.835Z,2.70
2023-01-17T05:33:40.105Z,2.70
2023-01-17T05:36:07.491Z,2.70
2023-01-17T05:38:34.513Z,2.70
2023-01-17T05:41:02.497Z,2.70
2023-01-17T05:43:29.442Z,2.70
2023-01-17T05:45:56.530Z,2.60
2023-01-17T05:48:23.606Z,2.60
2023-01-17T05:50:52.447Z,2.50
2023-01-17T05:53:19.384Z,2.40
2023-01-17T05:55:46.527Z,2.30
2023-01-17T05:58:19.684Z,2.20
2023-01-17T06:00:47.496Z,2.20
2023-01-17T06:03:15.628Z,2.10
2023-01-17T06:05:43.368Z,2.10
2023-01-17T06:08:11.262Z,2.00
2023-01-17T06:10:38.168Z,2.00
2023-01-17T06:13:06.444Z,2.00
2023-01-17T06:15:35.205Z,2.00
2023-01-17T06:18:14.432Z,1.90
2023-01-17T06:20:42.460Z,1.90
2023-01-17T06:23:14.263Z,1.90
2023-01-17T06:25:44.162Z,1.80
2023-01-17T06:28:11.848Z,1.70
2023-01-17T06:30:39.149Z,1.70
2023-01-17T06:33:06.636Z,1.60
2023-01-17T06:35:33.940Z,1.60
2023-01-17T06:38:01.103Z,1.60
2023-01-17T06:40:29.073Z,1.60
2023-01-17T06:43:03.321Z,1.60
2023-01-17T06:45:31.761Z,1.50
2023-01-17T06:48:00.109Z,1.50
2023-01-17T06:50:27.478Z,1.50
2023-01-17T06:53:17.433Z,1.50
2023-01-17T06:55:44.426Z,1.50
2023-01-17T06:58:11.657Z,1.50
2023-01-17T07:00:40.728Z,1.50
2023-01-17T07:03:22.491Z,1.50
2023-01-17T07:05:50.171Z,1.50
2023-01-17T07:08:18.999Z,1.50
2023-01-17T07:10:48.234Z,1.50
2023-01-17T07:13:15.596Z,1.60
2023-01-17T07:15:42.948Z,1.60
2023-01-17T07:18:10.193Z,1.60
2023-01-17T07:20:38.582Z,1.60
2023-01-17T07:23:06.496Z,1.60
2023-01-17T07:25:33.576Z,1.60
2023-01-17T07:28:00.736Z,1.60
2023-01-17T07:30:27.879Z,1.60
2023-01-17T07:32:55.582Z,1.60
2023-01-17T07:35:26.881Z,1.60
2023-01-17T07:37:54.837Z,1.70
2023-01-17T07:40:22.938Z,1.70
2023-01-17T07:42:50.243Z,1.70
2023-01-17T07:45:17.338Z,1.70
2023-01-17T07:47:45.033Z,1.70
2023-01-17T07:50:13.818Z,1.70
2023-01-17T07:52:41.125Z,1.70
2023-01-17T07:55:09.085Z,1.70
2023-01-17T07:57:36.129Z,1.70
2023-01-17T08:00:03.979Z,1.70
2023-01-17T08:02:30.974Z,1.70
2023-01-17T08:04:57.934Z,1.70
2023-01-17T08:07:25.092Z,1.70
2023-01-17T08:09:52.303Z,1.70
2023-01-17T08:12:19.296Z,1.70
2023-01-17T08:14:46.482Z,1.70
2023-01-17T08:17:15.441Z,1.70
2023-01-17T08:19:42.472Z,1.70
2023-01-17T08:22:09.741Z,1.70
2023-01-17T08:24:37.651Z,1.70
2023-01-17T08:27:05.138Z,1.70
2023-01-17T08:29:32.213Z,1.70
2023-01-17T08:31:59.332Z,1.70
2023-01-17T08:34:26.838Z,1.80
2023-01-17T08:36:54.152Z,1.80
2023-01-17T08:39:21.691Z,1.70
2023-01-17T08:41:48.693Z,1.80
2023-01-17T08:44:16.078Z,1.80
2023-01-17T08:46:44.371Z,1.80
2023-01-17T08:49:11.833Z,1.80
2023-01-17T08:51:38.903Z,1.80
2023-01-17T08:54:06.179Z,1.80
2023-01-17T08:56:33.193Z,1.80
2023-01-17T08:59:00.271Z,1.80
2023-01-17T09:01:27.499Z,1.80
2023-01-17T09:03:54.777Z,1.90
2023-01-17T09:06:21.784Z,1.90
2023-01-17T09:08:49.862Z,1.90
2023-01-17T09:11:18.099Z,1.90
2023-01-17T09:13:45.135Z,1.90
2023-01-17T09:16:12.231Z,2.00
2023-01-17T09:18:39.798Z,2.00
2023-01-17T09:21:14.890Z,2.00
2023-01-17T09:23:42.569Z,2.00
2023-01-17T09:26:27.922Z,2.00
2023-01-17T09:28:55.951Z,2.00
2023-01-17T09:31:24.658Z,2.00
2023-01-17T09:33:53.917Z,2.00
2023-01-17T09:36:22.425Z,2.00
2023-01-17T09:38:49.785Z,2.00
2023-01-17T09:41:30.228Z,2.00
2023-01-17T09:44:33.129Z,2.00
2023-01-17T09:47:07.828Z,2.00
2023-01-17T09:49:42.565Z,2.00
2023-01-17T09:52:14.842Z,2.00
2023-01-17T09:54:45.028Z,2.00
2023-01-17T09:57:34.978Z,2.00
2023-01-17T10:00:29.797Z,2.00
2023-01-17T10:03:21.577Z,2.00
2023-01-17T10:06:03.491Z,2.00
2023-01-17T10:09:14.562Z,2.00
2023-01-17T10:12:02.132Z,2.10
2023-01-17T10:14:47.167Z,2.10
2023-01-17T10:17:27.270Z,2.10
2023-01-17T10:20:12.623Z,2.20
2023-01-17T10:23:08.494Z,2.10
2023-01-17T10:25:44.059Z,2.20
2023-01-17T10:28:26.417Z,2.20
2023-01-17T10:31:08.469Z,2.20
2023-01-17T10:33:45.578Z,2.20
2023-01-17T10:36:19.182Z,2.20
2023-01-17T10:38:49.382Z,2.20
2023-01-17T10:41:29.114Z,2.20
2023-01-17T10:44:00.008Z,2.20
2023-01-17T10:46:40.902Z,2.20
2023-01-17T10:49:17.341Z,2.20
2023-01-17T10:52:00.148Z,2.30
2023-01-17T10:54:56.940Z,2.30
2023-01-17T10:57:26.537Z,2.30
2023-01-17T10:59:58.504Z,2.30
2023-01-17T11:02:30.549Z,2.30
2023-01-17T11:05:02.912Z,2.30
2023-01-17T11:07:30.246Z,2.30
2023-01-17T11:09:58.711Z,2.40
2023-01-17T11:12:45.843Z,2.40
2023-01-17T11:15:12.776Z,2.40
2023-01-17T11:17:50.184Z,2.40
2023-01-17T11:20:39.204Z,2.40
2023-01-17T11:23:21.949Z,2.40
2023-01-17T11:25:52.160Z,2.40
2023-01-17T11:28:40.925Z,2.40
2023-01-17T11:31:24.585Z,2.40
2023-01-17T11:34:14.988Z,2.40
2023-01-17T11:36:42.409Z,2.50
2023-01-17T11:39:18.403Z,2.50
2023-01-17T11:41:47.883Z,2.50
2023-01-17T11:44:33.306Z,2.50
2023-01-17T11:47:13.395Z,2.50
2023-01-17T11:49:48.782Z,2.60
2023-01-17T11:52:18.887Z,2.60
2023-01-17T11:54:50.873Z,2.60
2023-01-17T11:57:28.912Z,2.60
2023-01-17T12:00:16.109Z,2.60
2023-01-17T12:03:15.300Z,2.60
2023-01-17T12:06:01.338Z,2.60
2023-01-17T12:08:28.355Z,2.60
2023-01-17T12:11:23.013Z,2.60
2023-01-17T12:14:06.831Z,2.60
2023-01-17T12:17:04.534Z,2.60
2023-01-17T12:19:34.661Z,2.60
2023-01-17T12:22:02.018Z,2.60
2023-01-17T12:24:49.870Z,2.70
2023-01-17T12:27:23.106Z,2.70
2023-01-17T12:30:24.887Z,2.70
2023-01-17T12:33:00.650Z,2.70
2023-01-17T12:35:33.283Z,2.70
2023-01-17T12:38:14.001Z,2.70
2023-01-17T12:41:02.795Z,2.70
2023-01-17T12:43:39.931Z,2.70
2023-01-17T12:46:13.366Z,2.70
2023-01-17T12:48:40.353Z,2.70
2023-01-17T12:51:19.315Z,2.70
2023-01-17T12:53:55.069Z,2.70
2023-01-17T12:56:53.158Z,2.70
2023-01-17T12:59:26.140Z,2.70
2023-01-17T13:01:58.478Z,2.70
2023-01-17T13:04:57.421Z,2.70
2023-01-17T13:07:56.172Z,2.70
2023-01-17T13:10:41.171Z,2.80
2023-01-17T13:13:24.962Z,2.80
2023-01-17T13:16:03.425Z,2.80
2023-01-17T13:18:33.316Z,2.90
2023-01-17T13:21:05.080Z,2.90
2023-01-17T13:23:50.604Z,2.90
2023-01-17T13:26:33.771Z,3.00
2023-01-17T13:29:29.911Z,3.00
2023-01-17T13:32:05.942Z,3.00
2023-01-17T13:34:53.198Z,3.00
2023-01-17T13:37:39.345Z,3.00
2023-01-17T13:40:39.764Z,3.00
2023-01-17T13:43:14.952Z,3.10
2023-01-17T13:45:51.077Z,3.10
2023-01-17T13:48:18.880Z,3.10
2023-01-17T13:50:58.513Z,3.10
2023-01-17T13:53:35.084Z,3.20
2023-01-17T13:56:13.236Z,3.20
2023-01-17T13:58:48.931Z,3.20
2023-01-17T14:01:49.459Z,3.20
2023-01-17T14:04:16.536Z,3.20
2023-01-17T14:06:50.087Z,3.20
2023-01-17T14:09:44.544Z,3.20
2023-01-17T14:12:11.471Z,3.30
2023-01-17T14:14:44.234Z,3.20
2023-01-17T14:17:26.806Z,3.20
2023-01-17T14:20:19.123Z,3.30
2023-01-17T14:23:00.831Z,3.30
2023-01-17T14:25:41.642Z,3.20
2023-01-17T14:28:29.577Z,3.30
2023-01-17T14:30:59.308Z,3.30
2023-01-17T14:33:39.961Z,3.30
2023-01-17T14:36:15.435Z,3.30
2023-01-17T14:38:43.803Z,3.30
2023-01-17T14:41:24.319Z,3.30
2023-01-17T14:43:52.277Z,3.30
2023-01-17T14:46:33.015Z,3.30
2023-01-17T14:49:02.311Z,3.40
2023-01-17T14:51:30.292Z,3.40
2023-01-17T14:53:59.578Z,3.40
2023-01-17T14:56:29.418Z,3.40
2023-01-17T14:59:21.273Z,3.40
2023-01-17T15:02:06.765Z,3.40
2023-01-17T15:04:39.775Z,3.40
2023-01-17T15:07:08.122Z,3.40
2023-01-17T15:09:37.744Z,3.40
2023-01-17T15:12:08.588Z,3.40
2023-01-17T15:14:40.145Z,3.50
2023-01-17T15:17:26.631Z,3.50
2023-01-17T15:19:57.884Z,3.50
2023-01-17T15:22:26.816Z,3.50
2023-01-17T15:24:54.662Z,3.50
2023-01-17T15:27:21.998Z,3.50
2023-01-17T15:29:49.524Z,3.50
2023-01-17T15:32:24.069Z,3.50
2023-01-17T15:34:52.497Z,3.50
2023-01-17T15:37:40.097Z,3.50
2023-01-17T15:40:22.408Z,3.50
2023-01-17T15:42:56.767Z,3.50
2023-01-17T15:45:28.901Z,3.50
2023-01-17T15:47:56.039Z,3.50
2023-01-17T15:50:24.825Z,3.60
2023-01-17T15:52:54.451Z,3.60
2023-01-17T15:55:40.423Z,3.60
2023-01-17T15:58:29.090Z,3.60
2023-01-17T16:00:56.979Z,3.50
2023-01-17T16:03:25.403Z,3.60
2023-01-17T16:05:57.880Z,3.60
2023-01-17T16:08:28.384Z,3.60
2023-01-17T16:11:02.028Z,3.60
2023-01-17T16:13:39.459Z,3.60
2023-01-17T16:16:22.506Z,3.60
2023-01-17T16:18:53.153Z,3.60
2023-01-17T16:21:26.886Z,3.60
2023-01-17T16:24:00.887Z,3.60
2023-01-17T16:26:29.492Z,3.60
2023-01-17T16:28:56.992Z,3.60
2023-01-17T16:31:24.080Z,3.60
2023-01-17T16:33:51.452Z,3.60
2023-01-17T16:36:19.746Z,3.70
2023-01-17T16:38:50.101Z,3.60
2023-01-17T16:41:17.767Z,3.60
2023-01-17T16:43:45.156Z,3.70
2023-01-17T16:46:12.891Z,3.70
2023-01-17T16:48:40.349Z,3.70
2023-01-17T16:51:08.498Z,3.70
2023-01-17T16:53:36.094Z,3.70
2023-01-17T16:56:12.329Z,3.70
2023-01-17T16:58:40.103Z,3.70
2023-01-17T17:01:16.243Z,3.70
2023-01-17T17:03:46.487Z,3.70
2023-01-17T17:06:15.760Z,3.70
2023-01-17T17:08:43.635Z,3.70
2023-01-17T17:11:22.546Z,3.70
2023-01-17T17:13:51.779Z,3.70
2023-01-17T17:16:33.210Z,3.70
2023-01-17T17:19:06.361Z,3.70
2023-01-17T17:21:35.221Z,3.80
2023-01-17T17:24:02.808Z,3.70
2023-01-17T17:26:35.070Z,3.70
2023-01-17T17:29:05.974Z,3.70
2023-01-17T17:31:33.681Z,3.70
2023-01-17T17:34:02.782Z,3.80
2023-01-17T17:36:31.437Z,3.80
2023-01-17T17:38:59.140Z,3.80
2023-01-17T17:41:30.002Z,3.80
2023-01-17T17:43:57.802Z,3.80
2023-01-17T17:46:27.004Z,3.80
2023-01-17T17:48:54.172Z,3.80
2023-01-17T17:51:40.101Z,3.80
2023-01-17T17:54:12.861Z,3.80
2023-01-17T17:56:41.298Z,3.90
2023-01-17T17:59:10.050Z,3.90
2023-01-17T18:01:41.153Z,3.90
2023-01-17T18:04:10.116Z,3.90
2023-01-17T18:06:38.815Z,3.90
2023-01-17T18:09:08.322Z,3.90
2023-01-17T18:11:39.075Z,3.90
2023-01-17T18:14:09.846Z,3.90
2023-01-17T18:16:42.066Z,3.90
2023-01-17T18:19:19.855Z,3.90
2023-01-17T18:21:47.494Z,3.90
2023-01-17T18:24:17.119Z,4.00
2023-01-17T18:26:45.884Z,3.90
2023-01-17T18:29:16.136Z,4.00
2023-01-17T18:31:44.784Z,4.00
2023-01-17T18:34:15.419Z,3.90
2023-01-17T18:36:43.557Z,4.00
2023-01-17T18:39:15.992Z,4.00
2023-01-17T18:41:43.488Z,4.00
2023-01-17T18:44:11.621Z,4.00
2023-01-17T18:46:40.735Z,4.00
2023-01-17T18:49:11.107Z,4.00
2023-01-17T18:51:38.471Z,4.00
2023-01-17T18:54:07.365Z,4.00
2023-01-17T18:56:35.144Z,4.00
2023-01-17T18:59:05.853Z,4.00
2023-01-17T19:01:35.951Z,4.00
2023-01-17T19:04:05.462Z,4.00
2023-01-17T19:06:38.363Z,4.10
2023-01-17T19:09:07.732Z,4.10
2023-01-17T19:11:36.564Z,4.10
2023-01-17T19:14:04.437Z,4.10
2023-01-17T19:16:35.181Z,4.10
2023-01-17T19:19:05.691Z,4.10
2023-01-17T19:21:33.511Z,4.10
2023-01-17T19:24:00.766Z,4.10
2023-01-17T19:26:28.558Z,4.10
2023-01-17T19:29:03.948Z,4.10
2023-01-17T19:31:35.760Z,4.10
2023-01-17T19:34:10.225Z,4.20
2023-01-17T19:36:38.856Z,4.20
2023-01-17T19:39:09.518Z,4.20
2023-01-17T19:41:41.206Z,4.20
2023-01-17T19:44:10.074Z,4.20
2023-01-17T19:46:37.908Z,4.20
2023-01-17T19:49:07.787Z,4.20
2023-01-17T19:51:35.138Z,4.20
2023-01-17T19:54:07.993Z,4.20
2023-01-17T19:56:35.631Z,4.30
2023-01-17T19:59:08.916Z,4.20
2023-01-17T20:01:36.290Z,4.20
2023-01-17T20:04:04.187Z,4.30
2023-01-17T20:06:34.470Z,4.20
2023-01-17T20:09:08.130Z,4.20
2023-01-17T20:11:35.609Z,4.20
2023-01-17T20:14:03.507Z,4.20
2023-01-17T20:16:35.078Z,4.20
2023-01-17T20:19:03.053Z,4.20
2023-01-17T20:21:31.789Z,4.20
2023-01-17T20:24:03.486Z,4.20
2023-01-17T20:26:36.761Z,4.20
2023-01-17T20:29:11.280Z,4.20
2023-01-17T20:31:40.139Z,4.20
2023-01-17T20:34:08.953Z,4.20
2023-01-17T20:36:37.076Z,4.30
2023-01-17T20:39:05.915Z,4.20
2023-01-17T20:41:38.498Z,4.20
2023-01-17T20:44:09.440Z,4.20
2023-01-17T20:46:40.742Z,4.20
2023-01-17T20:49:15.199Z,4.20
2023-01-17T20:51:44.523Z,4.20
2023-01-17T20:54:15.046Z,4.20
2023-01-17T20:56:43.059Z,4.20
2023-01-17T20:59:16.550Z,4.10
2023-01-17T21:01:44.914Z,4.20
2023-01-17T21:04:13.232Z,4.10
2023-01-17T21:06:41.485Z,4.10
2023-01-17T21:09:11.545Z,4.10
2023-01-17T21:11:38.649Z,4.10
2023-01-17T21:14:06.015Z,4.10
2023-01-17T21:16:34.918Z,4.10
2023-01-17T21:19:02.800Z,4.10
2023-01-17T21:21:30.100Z,4.10
2023-01-17T21:23:59.378Z,4.10
2023-01-17T21:26:28.752Z,4.10
2023-01-17T21:28:56.445Z,4.10
2023-01-17T21:31:25.298Z,4.10
2023-01-17T21:34:00.623Z,4.10
2023-01-17T21:36:30.697Z,4.10
2023-01-17T21:38:59.261Z,4.10
2023-01-17T21:41:29.248Z,4.10
2023-01-17T21:43:58.180Z,4.10
2023-01-17T21:46:26.055Z,4.10
2023-01-17T21:48:53.196Z,4.10
2023-01-17T21:51:21.965Z,4.00
2023-01-17T21:53:49.155Z,4.00
2023-01-17T21:56:34.873Z,4.00
2023-01-17T21:59:02.106Z,3.90
2023-01-17T22:01:32.264Z,3.90
2023-01-17T22:04:02.892Z,4.00
2023-01-17T22:06:34.365Z,3.90
2023-01-17T22:09:01.287Z,4.00
2023-01-17T22:11:30.597Z,4.00
2023-01-17T22:13:59.221Z,3.80
2023-01-17T22:16:28.316Z,3.70
2023-01-17T22:18:55.286Z,3.60
2023-01-17T22:21:28.479Z,3.50
2023-01-17T22:23:57.836Z,3.40
2023-01-17T22:26:30.174Z,3.30
2023-01-17T22:29:00.204Z,3.20
2023-01-17T22:31:28.624Z,3.20
2023-01-17T22:33:58.432Z,3.00
2023-01-17T22:36:26.299Z,2.80
2023-01-17T22:38:53.559Z,2.80
2023-01-17T22:41:23.570Z,2.90
2023-01-17T22:43:53.641Z,3.00
2023-01-17T22:46:23.030Z,3.10
2023-01-17T22:48:50.991Z,3.10
2023-01-17T22:51:20.165Z,3.20
2023-01-17T22:53:50.121Z,3.20
2023-01-17T22:56:18.305Z,3.30
2023-01-17T22:58:45.574Z,3.30
2023-01-17T23:01:18.738Z,3.40
2023-01-17T23:03:47.097Z,3.50
2023-01-17T23:06:23.767Z,3.50
2023-01-17T23:08:53.319Z,3.50
2023-01-17T23:11:41.334Z,3.40
2023-01-17T23:14:23.012Z,3.50
2023-01-17T23:17:17.583Z,3.50
2023-01-17T23:19:49.561Z,3.40
2023-01-17T23:22:26.800Z,3.50
2023-01-17T23:25:02.223Z,3.50
2023-01-17T23:27:57.039Z,3.50
2023-01-17T23:30:29.457Z,3.50
2023-01-17T23:32:59.037Z,3.50
2023-01-17T23:35:28.072Z,3.50
2023-01-17T23:38:13.824Z,3.50
2023-01-17T23:40:41.354Z,3.50
2023-01-17T23:43:23.971Z,3.50
2023-01-17T23:45:52.455Z,3.60
2023-01-17T23:48:20.192Z,3.60
2023-01-17T23:50:48.725Z,3.70
2023-01-17T23:53:23.988Z,3.70
2023-01-17T23:55:55.504Z,3.70
2023-01-17T23:58:25.359Z,3.70
