createdAt,value
2023-04-03T00:00:32.687Z,12.30
2023-04-03T00:01:32.745Z,12.10
2023-04-03T00:02:32.753Z,12.30
2023-04-03T00:03:32.673Z,12.30
2023-04-03T00:04:32.635Z,11.80
2023-04-03T00:05:32.665Z,12.60
2023-04-03T00:06:32.614Z,11.40
2023-04-03T00:07:32.585Z,12.80
2023-04-03T00:08:32.582Z,13.00
2023-04-03T00:09:32.628Z,12.50
2023-04-03T00:10:32.704Z,12.60
2023-04-03T00:11:32.563Z,12.50
2023-04-03T00:12:32.758Z,13.00
2023-04-03T00:13:32.639Z,11.70
2023-04-03T00:14:32.544Z,12.80
2023-04-03T00:15:32.474Z,12.10
2023-04-03T00:16:32.545Z,12.40
2023-04-03T00:17:32.449Z,11.70
2023-04-03T00:18:32.459Z,11.80
2023-04-03T00:19:32.440Z,12.50
2023-04-03T00:20:32.484Z,13.30
2023-04-03T00:21:32.404Z,12.50
2023-04-03T00:22:32.608Z,12.50
2023-04-03T00:23:32.394Z,13.10
2023-04-03T00:24:32.438Z,12.00
2023-04-03T00:25:32.375Z,12.80
2023-04-03T00:26:32.391Z,12.90
2023-04-03T00:27:32.315Z,12.80
2023-04-03T00:28:32.317Z,13.50
2023-04-03T00:29:32.292Z,13.50
2023-04-03T00:30:32.324Z,12.80
2023-04-03T00:31:32.343Z,12.50
2023-04-03T00:32:32.344Z,13.50
2023-04-03T00:33:32.259Z,13.50
2023-04-03T00:34:32.286Z,12.80
2023-04-03T00:35:32.266Z,12.60
2023-04-03T00:36:32.303Z,13.30
2023-04-03T00:37:32.234Z,13.80
2023-04-03T00:38:32.215Z,13.30
2023-04-03T00:39:32.163Z,13.10
2023-04-03T00:40:32.191Z,14.40
2023-04-03T00:41:32.193Z,13.30
2023-04-03T00:42:32.197Z,14.10
2023-04-03T00:43:32.170Z,13.90
2023-04-03T00:44:32.153Z,13.30
2023-04-03T00:45:32.129Z,13.10
2023-04-03T00:46:32.165Z,13.80
2023-04-03T00:47:32.099Z,13.90
2023-04-03T00:48:32.125Z,14.20
2023-04-03T00:49:32.071Z,14.10
2023-04-03T00:50:32.021Z,16.80
2023-04-03T00:51:32.040Z,17.30
2023-04-03T00:52:32.051Z,16.20
2023-04-03T00:53:31.985Z,17.80
2023-04-03T00:54:31.994Z,17.70
2023-04-03T00:55:32.016Z,16.90
2023-04-03T00:56:31.975Z,19.00
2023-04-03T00:57:32.156Z,16.80
2023-04-03T00:58:31.943Z,17.20
2023-04-03T00:59:31.988Z,17.90
2023-04-03T01:00:31.935Z,18.70
2023-04-03T01:01:31.936Z,17.50
2023-04-03T01:02:31.914Z,17.50
2023-04-03T01:03:31.852Z,16.20
2023-04-03T01:04:31.989Z,15.30
2023-04-03T01:05:31.864Z,14.30
2023-04-03T01:06:31.866Z,15.70
2023-04-03T01:07:31.883Z,14.80
2023-04-03T01:08:31.881Z,15.20
2023-04-03T01:09:31.821Z,14.90
2023-04-03T01:10:31.863Z,15.30
2023-04-03T01:11:31.941Z,14.50
2023-04-03T01:12:31.824Z,15.10
2023-04-03T01:13:31.791Z,15.00
2023-04-03T01:14:31.766Z,15.00
2023-04-03T01:15:31.729Z,14.70
2023-04-03T01:16:31.842Z,14.00
2023-04-03T01:17:31.728Z,14.50
2023-04-03T01:18:31.680Z,15.30
2023-04-03T01:19:31.687Z,14.30
2023-04-03T01:20:31.715Z,13.80
2023-04-03T01:21:31.688Z,14.40
2023-04-03T01:22:31.769Z,14.40
2023-04-03T01:23:31.643Z,15.30
2023-04-03T01:24:31.632Z,15.50
2023-04-03T01:25:31.600Z,15.50
2023-04-03T01:26:31.596Z,13.20
2023-04-03T01:27:31.637Z,13.80
2023-04-03T01:28:31.543Z,13.40
2023-04-03T01:29:31.582Z,13.70
2023-04-03T01:30:31.553Z,13.30
2023-04-03T01:31:31.610Z,12.60
2023-04-03T01:32:31.556Z,14.20
2023-04-03T01:33:31.601Z,12.40
2023-04-03T01:34:31.460Z,13.50
2023-04-03T01:35:31.497Z,11.50
2023-04-03T01:36:31.464Z,11.20
2023-04-03T01:37:31.431Z,10.90
2023-04-03T01:38:31.427Z,10.80
2023-04-03T01:39:31.429Z,10.30
2023-04-03T01:40:31.381Z,9.70
2023-04-03T01:41:31.434Z,9.80
2023-04-03T01:42:31.388Z,9.30
2023-04-03T01:43:31.395Z,9.60
2023-04-03T01:44:31.419Z,9.20
2023-04-03T01:45:31.359Z,9.20
2023-04-03T01:46:39.856Z,9.10
2023-04-03T01:47:31.347Z,7.50
2023-04-03T01:48:31.286Z,8.20
2023-04-03T01:49:31.285Z,7.90
2023-04-03T01:50:31.295Z,7.60
2023-04-03T01:51:31.237Z,7.80
2023-04-03T01:52:31.224Z,6.60
2023-04-03T01:53:31.268Z,6.80
2023-04-03T01:54:31.224Z,6.60
2023-04-03T01:55:31.242Z,6.00
2023-04-03T01:56:31.209Z,6.00
2023-04-03T01:57:31.324Z,5.90
2023-04-03T01:58:31.172Z,6.10
2023-04-03T01:59:31.167Z,6.10
2023-04-03T02:00:31.143Z,5.60
2023-04-03T02:01:31.256Z,5.60
2023-04-03T02:02:31.177Z,5.50
2023-04-03T02:03:31.113Z,5.10
2023-04-03T02:04:31.118Z,4.60
2023-04-03T02:05:31.156Z,4.60
2023-04-03T02:06:31.108Z,4.50
2023-04-03T02:07:31.070Z,4.50
2023-04-03T02:08:31.026Z,4.50
2023-04-03T02:09:31.055Z,4.30
2023-04-03T02:10:31.059Z,4.50
2023-04-03T02:11:30.990Z,3.90
2023-04-03T02:12:30.978Z,3.90
2023-04-03T02:13:30.965Z,3.60
2023-04-03T02:14:30.947Z,3.70
2023-04-03T02:15:30.928Z,3.30
2023-04-03T02:16:30.972Z,3.30
2023-04-03T02:17:30.959Z,3.30
2023-04-03T02:18:30.909Z,3.40
2023-04-03T02:19:30.875Z,3.00
2023-04-03T02:20:30.868Z,3.00
2023-04-03T02:21:30.881Z,3.40
2023-04-03T02:22:30.864Z,3.20
2023-04-03T02:23:30.901Z,3.00
2023-04-03T02:24:30.850Z,3.30
2023-04-03T02:25:30.805Z,3.60
2023-04-03T02:26:30.811Z,3.00
2023-04-03T02:27:30.826Z,3.10
2023-04-03T02:28:30.792Z,2.80
2023-04-03T02:29:30.781Z,3.30
2023-04-03T02:30:30.744Z,3.00
2023-04-03T02:31:30.839Z,2.60
2023-04-03T02:32:30.733Z,2.90
2023-04-03T02:33:30.747Z,3.10
2023-04-03T02:34:30.673Z,2.70
2023-04-03T02:35:30.745Z,3.00
2023-04-03T02:36:32.892Z,3.30
2023-04-03T02:37:30.697Z,3.10
2023-04-03T02:38:30.624Z,3.00
2023-04-03T02:39:30.662Z,2.20
2023-04-03T02:40:30.678Z,2.50
2023-04-03T02:41:30.630Z,2.60
2023-04-03T02:42:30.592Z,2.20
2023-04-03T02:43:30.596Z,2.90
2023-04-03T02:44:30.546Z,2.60
2023-04-03T02:45:30.617Z,3.00
2023-04-03T02:46:30.660Z,3.20
2023-04-03T02:47:30.620Z,3.10
2023-04-03T02:48:30.544Z,2.50
2023-04-03T02:49:30.531Z,2.90
2023-04-03T02:50:30.487Z,2.00
2023-04-03T02:51:30.536Z,2.40
2023-04-03T02:52:30.493Z,2.30
2023-04-03T02:53:30.498Z,2.50
2023-04-03T02:54:30.447Z,2.80
2023-04-03T02:55:30.441Z,2.30
2023-04-03T02:56:30.449Z,2.20
2023-04-03T02:57:30.550Z,2.20
2023-04-03T02:58:30.420Z,2.50
2023-04-03T02:59:30.393Z,2.80
2023-04-03T03:00:30.434Z,2.70
2023-04-03T03:01:30.355Z,2.30
2023-04-03T03:02:30.398Z,2.30
2023-04-03T03:03:30.357Z,2.60
2023-04-03T03:04:30.353Z,2.40
2023-04-03T03:05:30.352Z,2.30
2023-04-03T03:06:30.336Z,2.20
2023-04-03T03:07:30.341Z,2.10
2023-04-03T03:08:30.282Z,2.30
2023-04-03T03:09:30.306Z,2.60
2023-04-03T03:10:30.231Z,2.40
2023-04-03T03:11:30.256Z,2.20
2023-04-03T03:12:32.603Z,2.60
2023-04-03T03:13:30.236Z,1.80
2023-04-03T03:14:30.198Z,2.50
2023-04-03T03:15:30.182Z,1.90
2023-04-03T03:16:30.395Z,2.20
2023-04-03T03:17:30.260Z,2.10
2023-04-03T03:18:30.136Z,1.80
2023-04-03T03:19:30.176Z,1.90
2023-04-03T03:20:30.180Z,1.90
2023-04-03T03:21:30.071Z,2.00
2023-04-03T03:22:31.815Z,2.20
2023-04-03T03:23:30.128Z,2.00
2023-04-03T03:24:30.096Z,2.70
2023-04-03T03:25:30.053Z,1.70
2023-04-03T03:26:30.012Z,2.30
2023-04-03T03:27:30.034Z,2.50
2023-04-03T03:28:30.012Z,1.90
2023-04-03T03:29:30.020Z,1.60
2023-04-03T03:30:29.996Z,1.90
2023-04-03T03:31:30.012Z,1.90
2023-04-03T03:32:29.992Z,2.00
2023-04-03T03:33:29.949Z,1.80
2023-04-03T03:34:29.967Z,1.90
2023-04-03T03:35:29.941Z,2.10
2023-04-03T03:36:29.928Z,2.00
2023-04-03T03:37:29.886Z,2.20
2023-04-03T03:38:29.882Z,2.30
2023-04-03T03:39:29.896Z,1.90
2023-04-03T03:40:29.939Z,1.90
2023-04-03T03:41:29.894Z,1.70
2023-04-03T03:42:29.813Z,1.90
2023-04-03T03:43:29.785Z,2.50
2023-04-03T03:44:29.843Z,2.20
2023-04-03T03:45:29.772Z,1.80
2023-04-03T03:46:29.836Z,1.70
2023-04-03T03:47:29.785Z,2.70
2023-04-03T03:48:29.788Z,2.00
2023-04-03T03:49:29.741Z,2.40
2023-04-03T03:50:29.688Z,2.00
2023-04-03T03:51:29.732Z,2.20
2023-04-03T03:52:29.739Z,1.90
2023-04-03T03:53:29.687Z,1.80
2023-04-03T03:54:29.731Z,2.30
2023-04-03T03:55:29.683Z,2.60
2023-04-03T03:56:29.688Z,2.20
2023-04-03T03:57:29.756Z,2.20
2023-04-03T03:58:29.616Z,1.90
2023-04-03T03:59:29.630Z,2.00
2023-04-03T04:00:29.581Z,2.00
2023-04-03T04:01:29.609Z,2.30
2023-04-03T04:02:29.598Z,2.20
2023-04-03T04:03:29.595Z,2.20
2023-04-03T04:04:29.590Z,1.90
2023-04-03T04:05:29.528Z,2.20
2023-04-03T04:06:29.518Z,2.00
2023-04-03T04:07:29.546Z,1.60
2023-04-03T04:08:29.517Z,2.20
2023-04-03T04:09:29.609Z,2.10
2023-04-03T04:10:29.476Z,1.90
2023-04-03T04:11:29.472Z,2.20
2023-04-03T04:12:29.459Z,2.10
2023-04-03T04:13:29.432Z,2.00
2023-04-03T04:14:29.414Z,1.90
2023-04-03T04:15:29.383Z,2.20
2023-04-03T04:16:29.482Z,1.90
2023-04-03T04:17:29.435Z,1.90
2023-04-03T04:18:29.403Z,2.00
2023-04-03T04:19:29.380Z,2.30
2023-04-03T04:20:29.397Z,2.60
2023-04-03T04:21:29.404Z,2.20
2023-04-03T04:22:29.325Z,2.40
2023-04-03T04:23:29.309Z,2.50
2023-04-03T04:24:29.319Z,2.10
2023-04-03T04:25:29.319Z,2.40
2023-04-03T04:26:29.282Z,2.00
2023-04-03T04:27:29.264Z,2.00
2023-04-03T04:28:29.232Z,2.20
2023-04-03T04:29:29.228Z,2.80
2023-04-03T04:30:29.262Z,3.10
2023-04-03T04:31:29.288Z,2.70
2023-04-03T04:32:29.225Z,2.30
2023-04-03T04:33:29.240Z,2.60
2023-04-03T04:34:29.231Z,2.50
2023-04-03T04:35:29.207Z,2.50
2023-04-03T04:36:29.270Z,2.30
2023-04-03T04:37:29.104Z,2.30
2023-04-03T04:38:29.089Z,2.40
2023-04-03T04:39:29.118Z,2.80
2023-04-03T04:40:29.098Z,1.80
2023-04-03T04:41:29.119Z,2.30
2023-04-03T04:42:29.088Z,2.00
2023-04-03T04:43:29.049Z,2.50
2023-04-03T04:44:29.024Z,2.20
2023-04-03T04:45:29.057Z,2.20
2023-04-03T04:46:29.031Z,2.20
2023-04-03T04:47:29.028Z,2.10
2023-04-03T04:48:30.690Z,2.20
2023-04-03T04:49:28.965Z,2.30
2023-04-03T04:50:29.006Z,2.30
2023-04-03T04:51:32.886Z,2.70
2023-04-03T04:52:29.933Z,2.50
2023-04-03T04:53:28.913Z,2.80
2023-04-03T04:54:28.912Z,2.60
2023-04-03T04:55:39.916Z,2.70
2023-04-03T04:56:28.874Z,2.30
2023-04-03T04:57:40.036Z,2.90
2023-04-03T04:58:38.858Z,3.30
2023-04-03T04:59:39.848Z,2.50
2023-04-03T05:00:43.269Z,2.50
2023-04-03T05:01:29.116Z,2.40
2023-04-03T05:02:29.069Z,2.80
2023-04-03T05:03:28.846Z,2.70
2023-04-03T05:04:28.819Z,2.30
2023-04-03T05:05:28.763Z,2.30
2023-04-03T05:06:28.754Z,2.10
2023-04-03T05:07:28.797Z,2.40
2023-04-03T05:08:28.805Z,2.20
2023-04-03T05:09:28.726Z,2.10
2023-04-03T05:10:28.806Z,2.00
2023-04-03T05:11:28.776Z,2.60
2023-04-03T05:12:28.786Z,1.80
2023-04-03T05:13:28.741Z,2.30
2023-04-03T05:14:28.889Z,2.50
2023-04-03T05:15:28.800Z,2.20
2023-04-03T05:16:28.764Z,2.30
2023-04-03T05:17:29.036Z,1.90
2023-04-03T05:18:29.106Z,2.50
2023-04-03T05:19:28.602Z,2.20
2023-04-03T05:20:28.834Z,1.90
2023-04-03T05:21:28.821Z,1.80
2023-04-03T05:22:28.802Z,2.40
2023-04-03T05:23:28.677Z,2.10
2023-04-03T05:24:28.536Z,2.50
2023-04-03T05:25:28.837Z,2.00
2023-04-03T05:26:28.851Z,2.10
2023-04-03T05:27:29.044Z,1.80
2023-04-03T05:28:28.839Z,2.10
2023-04-03T05:29:28.593Z,2.30
2023-04-03T05:30:29.539Z,2.20
2023-04-03T05:31:28.740Z,2.40
2023-04-03T05:32:28.775Z,2.60
2023-04-03T05:33:28.508Z,2.50
2023-04-03T05:34:28.436Z,2.60
2023-04-03T05:35:28.416Z,2.50
2023-04-03T05:36:28.684Z,2.60
2023-04-03T05:37:28.534Z,2.20
2023-04-03T05:38:29.441Z,2.50
2023-04-03T05:39:28.539Z,1.90
2023-04-03T05:42:09.371Z,2.50
2023-04-03T05:43:09.391Z,2.50
2023-04-03T05:44:09.448Z,2.70
2023-04-03T05:45:09.770Z,2.70
2023-04-03T05:46:09.572Z,2.30
2023-04-03T05:47:21.161Z,2.40
2023-04-03T05:48:09.524Z,2.20
2023-04-03T05:49:09.620Z,2.60
2023-04-03T05:50:09.311Z,2.50
2023-04-03T05:51:09.327Z,1.80
2023-04-03T05:52:09.229Z,2.90
2023-04-03T05:53:10.813Z,2.60
2023-04-03T05:54:12.122Z,2.70
2023-04-03T05:55:09.146Z,2.70
2023-04-03T05:56:09.316Z,2.30
2023-04-03T05:57:09.236Z,2.20
2023-04-03T05:58:11.105Z,2.70
2023-04-03T05:59:10.357Z,3.00
2023-04-03T06:00:09.496Z,2.30
2023-04-03T06:01:09.536Z,2.30
2023-04-03T06:02:09.300Z,2.20
2023-04-03T06:03:09.442Z,2.20
2023-04-03T06:04:09.176Z,2.50
2023-04-03T06:05:09.261Z,2.70
2023-04-03T06:06:17.734Z,2.60
2023-04-03T06:07:08.987Z,2.60
2023-04-03T06:08:10.393Z,2.10
2023-04-03T06:09:08.973Z,2.80
2023-04-03T06:10:08.933Z,2.70
2023-04-03T06:11:08.931Z,2.90
2023-04-03T06:12:08.951Z,2.30
2023-04-03T06:13:08.913Z,2.70
2023-04-03T06:14:09.013Z,2.30
2023-04-03T06:15:08.936Z,2.30
2023-04-03T06:16:09.010Z,2.30
2023-04-03T06:17:08.926Z,2.20
2023-04-03T06:18:08.885Z,2.30
2023-04-03T06:19:09.041Z,2.30
2023-04-03T06:20:08.888Z,2.40
2023-04-03T06:21:08.813Z,2.60
2023-04-03T06:22:08.836Z,2.40
2023-04-03T06:23:09.155Z,2.40
2023-04-03T06:24:08.867Z,2.70
2023-04-03T06:25:08.766Z,2.00
2023-04-03T06:26:08.733Z,2.50
2023-04-03T06:27:08.751Z,2.30
2023-04-03T06:28:08.948Z,2.60
2023-04-03T06:29:08.850Z,2.60
2023-04-03T06:30:08.670Z,2.70
2023-04-03T06:31:08.825Z,2.40
2023-04-03T06:32:08.698Z,2.70
2023-04-03T06:33:08.722Z,2.90
2023-04-03T06:34:09.697Z,2.60
2023-04-03T06:35:08.698Z,2.60
2023-04-03T06:36:08.678Z,2.70
2023-04-03T06:37:08.635Z,2.60
2023-04-03T06:38:08.588Z,2.30
2023-04-03T06:39:08.577Z,3.10
2023-04-03T06:40:08.612Z,2.20
2023-04-03T06:41:08.603Z,2.70
2023-04-03T06:42:08.680Z,2.50
2023-04-03T06:43:08.591Z,2.90
2023-04-03T06:44:08.539Z,2.50
2023-04-03T06:45:08.478Z,2.70
2023-04-03T06:46:08.500Z,2.50
2023-04-03T06:47:08.445Z,2.70
2023-04-03T06:48:08.587Z,2.60
2023-04-03T06:49:09.644Z,2.10
2023-04-03T06:50:08.460Z,2.90
2023-04-03T06:51:08.537Z,3.20
2023-04-03T06:52:08.415Z,2.40
2023-04-03T06:53:08.511Z,2.50
2023-04-03T06:54:10.524Z,2.70
2023-04-03T06:55:08.420Z,3.00
2023-04-03T06:56:08.430Z,2.50
2023-04-03T06:57:08.346Z,3.10
2023-04-03T06:58:08.453Z,2.90
2023-04-03T06:59:08.361Z,2.90
2023-04-03T07:00:08.371Z,2.70
2023-04-03T07:01:08.296Z,3.20
2023-04-03T07:02:08.334Z,2.30
2023-04-03T07:03:08.414Z,2.40
2023-04-03T07:04:08.334Z,2.80
2023-04-03T07:05:08.294Z,2.80
2023-04-03T07:06:08.247Z,2.40
2023-04-03T07:07:08.352Z,2.50
2023-04-03T07:08:08.261Z,2.60
2023-04-03T07:09:09.188Z,2.60
2023-04-03T07:10:08.244Z,2.40
2023-04-03T07:11:08.166Z,2.40
2023-04-03T07:12:08.393Z,2.40
2023-04-03T07:13:08.117Z,2.50
2023-04-03T07:14:08.128Z,2.60
2023-04-03T07:15:08.131Z,2.20
2023-04-03T07:16:08.179Z,2.40
2023-04-03T07:17:08.358Z,2.30
2023-04-03T07:18:08.163Z,2.00
2023-04-03T07:19:08.105Z,2.80
2023-04-03T07:20:08.083Z,2.00
2023-04-03T07:21:08.010Z,2.30
2023-04-03T07:22:08.258Z,2.00
2023-04-03T07:23:07.986Z,2.70
2023-04-03T07:24:10.085Z,2.40
2023-04-03T07:25:07.977Z,2.00
2023-04-03T07:26:07.985Z,1.80
2023-04-03T07:27:07.946Z,1.70
2023-04-03T07:28:08.083Z,1.90
2023-04-03T07:29:07.931Z,2.00
2023-04-03T07:30:07.929Z,2.60
2023-04-03T07:31:08.019Z,2.00
2023-04-03T07:32:08.045Z,2.20
2023-04-03T07:33:07.956Z,2.30
2023-04-03T07:34:07.914Z,2.40
2023-04-03T07:35:07.866Z,2.60
2023-04-03T07:36:07.898Z,2.40
2023-04-03T07:37:07.879Z,2.70
2023-04-03T07:38:07.835Z,2.10
2023-04-03T07:39:07.845Z,2.20
2023-04-03T07:40:07.858Z,2.20
2023-04-03T07:41:07.947Z,2.20
2023-04-03T07:42:07.730Z,1.80
2023-04-03T07:43:07.991Z,2.60
2023-04-03T07:44:07.964Z,1.90
2023-04-03T07:45:07.749Z,1.90
2023-04-03T07:46:07.825Z,2.00
2023-04-03T07:47:07.916Z,2.10
2023-04-03T07:48:07.788Z,1.90
2023-04-03T07:49:07.850Z,2.00
2023-04-03T07:50:07.709Z,1.80
2023-04-03T07:51:07.649Z,1.90
2023-04-03T07:52:07.679Z,2.50
2023-04-03T07:53:07.687Z,1.90
2023-04-03T07:54:07.677Z,2.70
2023-04-03T07:55:07.659Z,2.00
2023-04-03T07:56:07.761Z,2.00
2023-04-03T07:57:07.812Z,2.20
2023-04-03T07:58:07.726Z,1.90
2023-04-03T07:59:07.567Z,2.20
2023-04-03T08:00:07.689Z,2.00
2023-04-03T08:01:07.536Z,2.20
2023-04-03T08:02:07.519Z,2.30
2023-04-03T08:03:09.589Z,1.90
2023-04-03T08:04:07.600Z,2.50
2023-04-03T08:05:07.697Z,2.40
2023-04-03T08:06:11.740Z,2.20
2023-04-03T08:07:08.494Z,3.10
2023-04-03T08:08:07.450Z,2.50
2023-04-03T08:09:07.457Z,2.10
2023-04-03T08:10:07.433Z,2.10
2023-04-03T08:11:07.594Z,2.30
2023-04-03T08:12:07.366Z,2.20
2023-04-03T08:13:07.420Z,2.40
2023-04-03T08:14:07.441Z,2.30
2023-04-03T08:15:07.440Z,2.10
2023-04-03T08:16:07.425Z,2.10
2023-04-03T08:17:07.541Z,1.60
2023-04-03T08:18:07.421Z,2.10
2023-04-03T08:19:09.729Z,2.10
2023-04-03T08:20:08.402Z,2.30
2023-04-03T08:21:07.243Z,2.00
2023-04-03T08:22:07.253Z,2.20
2023-04-03T08:23:07.373Z,1.80
2023-04-03T08:24:07.441Z,1.90
2023-04-03T08:25:07.261Z,1.80
2023-04-03T08:26:07.205Z,1.90
2023-04-03T08:27:07.208Z,1.60
2023-04-03T08:28:07.200Z,1.70
2023-04-03T08:29:07.173Z,1.90
2023-04-03T08:30:07.272Z,1.80
2023-04-03T08:31:07.194Z,2.20
2023-04-03T08:32:07.201Z,2.30
2023-04-03T08:33:07.172Z,2.60
2023-04-03T08:34:07.141Z,2.30
2023-04-03T08:35:07.094Z,1.80
2023-04-03T08:36:07.157Z,1.70
2023-04-03T08:37:07.119Z,1.50
2023-04-03T08:38:07.124Z,1.70
2023-04-03T08:39:07.189Z,1.90
2023-04-03T08:40:07.123Z,1.70
2023-04-03T08:41:07.409Z,1.70
2023-04-03T08:42:07.155Z,1.80
2023-04-03T08:43:07.029Z,1.90
2023-04-03T08:44:07.057Z,1.80
2023-04-03T08:45:07.033Z,1.70
2023-04-03T08:46:07.341Z,1.60
2023-04-03T08:47:06.959Z,1.50
2023-04-03T08:48:06.992Z,1.70
2023-04-03T08:49:07.023Z,1.60
2023-04-03T08:50:07.237Z,1.90
2023-04-03T08:51:12.087Z,1.80
2023-04-03T08:52:07.870Z,1.40
2023-04-03T08:53:06.898Z,1.80
2023-04-03T08:54:06.903Z,1.70
2023-04-03T08:55:06.860Z,2.00
2023-04-03T08:56:06.837Z,2.00
2023-04-03T08:57:06.904Z,1.80
2023-04-03T08:58:06.869Z,2.50
2023-04-03T08:59:06.920Z,1.40
2023-04-03T09:00:06.843Z,1.60
2023-04-03T09:01:06.832Z,1.10
2023-04-03T09:02:06.950Z,1.50
2023-04-03T09:03:06.787Z,1.30
2023-04-03T09:04:06.831Z,1.50
2023-04-03T09:05:11.174Z,1.30
2023-04-03T09:06:06.814Z,1.40
2023-04-03T09:07:06.760Z,1.60
2023-04-03T09:08:06.689Z,1.30
2023-04-03T09:09:06.886Z,1.50
2023-04-03T09:10:06.774Z,1.50
2023-04-03T09:11:06.714Z,1.30
2023-04-03T09:12:06.756Z,1.20
2023-04-03T09:13:06.686Z,1.10
2023-04-03T09:14:06.643Z,1.30
2023-04-03T09:15:06.776Z,1.20
2023-04-03T09:16:06.685Z,1.50
2023-04-03T09:17:06.638Z,1.30
2023-04-03T09:18:06.660Z,1.40
2023-04-03T09:19:06.612Z,1.60
2023-04-03T09:20:06.620Z,1.60
2023-04-03T09:21:06.587Z,1.40
2023-04-03T09:22:06.587Z,1.30
2023-04-03T09:23:06.589Z,1.40
2023-04-03T09:24:06.498Z,1.20
2023-04-03T09:25:07.146Z,1.10
2023-04-03T09:26:06.458Z,1.10
2023-04-03T09:27:06.618Z,1.70
2023-04-03T09:28:06.468Z,1.30
2023-04-03T09:29:06.475Z,1.30
2023-04-03T09:30:06.482Z,1.40
2023-04-03T09:31:06.524Z,1.40
2023-04-03T09:32:06.521Z,1.20
2023-04-03T09:33:06.488Z,1.30
2023-04-03T09:34:06.427Z,1.40
2023-04-03T09:35:18.947Z,1.10
2023-04-03T09:36:07.419Z,0.90
2023-04-03T09:37:06.347Z,1.40
2023-04-03T09:38:06.335Z,1.10
2023-04-03T09:39:06.358Z,1.30
2023-04-03T09:40:06.554Z,1.00
2023-04-03T09:41:06.314Z,1.10
2023-04-03T09:42:06.322Z,1.00
2023-04-03T09:43:06.268Z,1.10
2023-04-03T09:44:06.348Z,1.30
2023-04-03T09:45:06.317Z,0.90
2023-04-03T09:46:06.237Z,0.70
2023-04-03T09:47:06.280Z,1.10
2023-04-03T09:48:08.423Z,1.00
2023-04-03T09:49:09.427Z,1.00
2023-04-03T09:50:06.364Z,1.10
2023-04-03T09:51:06.212Z,0.90
2023-04-03T09:52:06.163Z,1.20
2023-04-03T09:53:06.256Z,0.80
2023-04-03T09:54:06.228Z,1.10
2023-04-03T09:55:06.191Z,1.50
2023-04-03T09:56:06.137Z,2.20
2023-04-03T09:57:06.169Z,0.90
2023-04-03T09:58:06.113Z,0.60
2023-04-03T09:59:06.148Z,1.90
2023-04-03T10:00:06.166Z,1.40
2023-04-03T10:01:06.132Z,1.90
2023-04-03T10:02:06.090Z,1.20
2023-04-03T10:03:06.180Z,0.90
2023-04-03T10:04:06.068Z,2.50
2023-04-03T10:05:10.020Z,1.40
2023-04-03T10:06:06.036Z,1.30
2023-04-03T10:07:06.002Z,1.20
2023-04-03T10:08:06.011Z,0.60
2023-04-03T10:09:05.959Z,0.80
2023-04-03T10:10:06.007Z,0.60
2023-04-03T10:11:05.955Z,0.90
2023-04-03T10:12:06.317Z,0.90
2023-04-03T10:13:05.912Z,0.70
2023-04-03T10:14:07.272Z,0.90
2023-04-03T10:15:05.887Z,0.70
2023-04-03T10:16:05.923Z,1.50
2023-04-03T10:17:05.896Z,0.70
2023-04-03T10:18:17.996Z,1.00
2023-04-03T10:19:06.903Z,1.10
2023-04-03T10:20:05.859Z,0.80
2023-04-03T10:21:07.598Z,1.00
2023-04-03T10:22:05.802Z,1.20
2023-04-03T10:23:05.889Z,0.90
2023-04-03T10:24:06.013Z,0.80
2023-04-03T10:25:05.863Z,0.70
2023-04-03T10:26:05.776Z,1.00
2023-04-03T10:27:05.789Z,0.90
2023-04-03T10:28:05.723Z,0.80
2023-04-03T10:29:05.741Z,0.70
2023-04-03T10:30:05.702Z,0.80
2023-04-03T10:31:05.756Z,1.00
2023-04-03T10:32:05.658Z,0.70
2023-04-03T10:33:05.716Z,0.70
2023-04-03T10:34:05.704Z,0.70
2023-04-03T10:35:05.782Z,0.80
2023-04-03T10:36:05.634Z,0.80
2023-04-03T10:37:05.661Z,1.00
2023-04-03T10:38:05.641Z,1.10
2023-04-03T10:39:05.698Z,0.90
2023-04-03T10:40:05.612Z,0.90
2023-04-03T10:41:05.618Z,0.80
2023-04-03T10:42:16.684Z,0.60
2023-04-03T10:43:06.730Z,1.00
2023-04-03T10:44:05.675Z,0.70
2023-04-03T10:45:05.517Z,0.90
2023-04-03T10:46:05.587Z,0.80
2023-04-03T10:47:05.583Z,0.90
2023-04-03T10:48:05.604Z,1.10
2023-04-03T10:49:05.475Z,0.80
2023-04-03T10:50:05.708Z,0.80
2023-04-03T10:51:05.436Z,0.80
2023-04-03T10:52:05.431Z,0.80
2023-04-03T10:53:05.440Z,1.10
2023-04-03T10:54:05.444Z,0.80
2023-04-03T10:55:05.356Z,1.10
2023-04-03T10:56:05.778Z,1.60
2023-04-03T10:57:12.430Z,0.90
2023-04-03T10:58:06.351Z,0.90
2023-04-03T10:59:05.336Z,0.90
2023-04-03T11:00:05.320Z,1.00
2023-04-03T11:01:05.356Z,0.90
2023-04-03T11:02:05.320Z,0.80
2023-04-03T11:03:05.399Z,0.80
2023-04-03T11:04:05.401Z,0.80
2023-04-03T11:05:05.250Z,1.10
2023-04-03T11:06:05.251Z,0.80
2023-04-03T11:07:05.297Z,1.40
2023-04-03T11:08:05.281Z,1.00
2023-04-03T11:09:05.255Z,1.00
2023-04-03T11:10:05.201Z,0.80
2023-04-03T11:11:05.203Z,1.10
2023-04-03T11:12:05.162Z,0.90
2023-04-03T11:13:05.201Z,1.00
2023-04-03T11:14:05.166Z,1.00
2023-04-03T11:15:05.191Z,0.80
2023-04-03T11:16:05.120Z,1.20
2023-04-03T11:17:05.197Z,0.70
2023-04-03T11:18:05.174Z,1.10
2023-04-03T11:19:05.070Z,0.80
2023-04-03T11:20:05.127Z,1.10
2023-04-03T11:21:05.083Z,1.10
2023-04-03T11:22:05.033Z,1.10
2023-04-03T11:23:05.035Z,1.20
2023-04-03T11:24:05.109Z,0.80
2023-04-03T11:25:05.051Z,1.10
2023-04-03T11:26:05.047Z,0.90
2023-04-03T11:27:05.062Z,1.00
2023-04-03T11:28:04.999Z,1.00
2023-04-03T11:29:05.016Z,0.80
2023-04-03T11:30:04.980Z,1.00
2023-04-03T11:31:04.989Z,0.90
2023-04-03T11:32:04.953Z,1.00
2023-04-03T11:33:05.020Z,0.90
2023-04-03T11:34:04.913Z,0.90
2023-04-03T11:35:04.887Z,1.00
2023-04-03T11:36:09.871Z,0.90
2023-04-03T11:37:06.048Z,1.10
2023-04-03T11:38:04.854Z,0.70
2023-04-03T11:39:04.808Z,0.90
2023-04-03T11:40:04.842Z,0.90
2023-04-03T11:41:04.785Z,1.10
2023-04-03T11:42:12.884Z,0.90
2023-04-03T11:43:05.909Z,0.90
2023-04-03T11:44:04.800Z,1.10
2023-04-03T11:45:04.730Z,1.00
2023-04-03T11:46:04.746Z,0.90
2023-04-03T11:47:04.777Z,0.80
2023-04-03T11:48:16.562Z,4.10
2023-04-03T11:49:05.716Z,5.10
2023-04-03T11:50:04.706Z,14.60
2023-04-03T11:51:04.709Z,18.00
2023-04-03T11:52:04.701Z,3.10
2023-04-03T11:53:04.729Z,2.90
2023-04-03T11:54:04.641Z,1.50
2023-04-03T11:55:04.664Z,0.90
2023-04-03T11:56:05.504Z,0.90
2023-04-03T11:57:04.659Z,0.70
2023-04-03T11:58:04.694Z,0.80
2023-04-03T11:59:04.632Z,0.90
2023-04-03T12:00:04.522Z,0.80
2023-04-03T12:01:04.545Z,1.10
2023-04-03T12:02:04.623Z,0.90
2023-04-03T12:03:04.628Z,0.90
2023-04-03T12:04:04.639Z,0.90
2023-04-03T12:05:04.497Z,1.00
2023-04-03T12:06:04.468Z,0.60
2023-04-03T12:07:04.452Z,0.60
2023-04-03T12:08:04.485Z,0.80
2023-04-03T12:09:04.442Z,0.70
2023-04-03T12:10:04.429Z,0.90
2023-04-03T12:11:04.441Z,0.80
2023-04-03T12:12:04.452Z,0.80
2023-04-03T12:13:04.363Z,0.70
2023-04-03T12:14:08.235Z,1.10
2023-04-03T12:15:04.360Z,0.80
2023-04-03T12:16:04.296Z,0.80
2023-04-03T12:17:04.342Z,0.60
2023-04-03T12:18:04.416Z,0.70
2023-04-03T12:19:04.793Z,1.00
2023-04-03T12:20:04.263Z,0.70
2023-04-03T12:21:04.310Z,1.00
2023-04-03T12:22:04.238Z,0.70
2023-04-03T12:23:05.687Z,0.80
2023-04-03T12:24:04.236Z,0.60
2023-04-03T12:25:04.197Z,0.80
2023-04-03T12:26:04.287Z,0.90
2023-04-03T12:27:04.169Z,0.70
2023-04-03T12:28:04.151Z,0.70
2023-04-03T12:29:04.142Z,1.10
2023-04-03T12:30:04.150Z,0.80
2023-04-03T12:31:04.173Z,0.80
2023-04-03T12:32:04.083Z,0.80
2023-04-03T12:33:12.603Z,0.80
2023-04-03T12:34:05.128Z,0.60
2023-04-03T12:35:04.041Z,0.70
2023-04-03T12:36:04.109Z,0.90
2023-04-03T12:37:04.078Z,1.00
2023-04-03T12:38:03.985Z,0.80
2023-04-03T12:39:04.037Z,1.10
2023-04-03T12:40:04.020Z,0.90
2023-04-03T12:41:03.998Z,1.00
2023-04-03T12:42:03.979Z,0.80
2023-04-03T12:43:04.300Z,1.30
2023-04-03T12:44:03.946Z,0.70
2023-04-03T12:45:03.892Z,0.80
2023-04-03T12:46:04.106Z,0.80
2023-04-03T12:47:03.969Z,0.80
2023-04-03T12:48:03.943Z,0.70
2023-04-03T12:49:03.854Z,0.70
2023-04-03T12:50:03.886Z,0.90
2023-04-03T12:51:03.805Z,0.90
2023-04-03T12:52:03.860Z,0.80
2023-04-03T12:53:03.788Z,0.70
2023-04-03T12:54:03.815Z,0.60
2023-04-03T12:55:03.784Z,0.80
2023-04-03T12:56:03.745Z,0.80
2023-04-03T12:57:03.750Z,1.00
2023-04-03T12:58:03.786Z,1.00
2023-04-03T12:59:03.715Z,0.70
2023-04-03T13:00:03.689Z,0.90
2023-04-03T13:01:03.700Z,0.80
2023-04-03T13:02:03.744Z,0.90
2023-04-03T13:03:03.910Z,1.00
2023-04-03T13:04:03.651Z,0.80
2023-04-03T13:05:03.610Z,0.80
2023-04-03T13:06:03.615Z,0.80
2023-04-03T13:07:03.630Z,1.00
2023-04-03T13:08:03.659Z,0.70
2023-04-03T13:09:03.586Z,1.00
2023-04-03T13:10:03.556Z,1.00
2023-04-03T13:11:03.575Z,0.60
2023-04-03T13:12:03.605Z,0.90
2023-04-03T13:13:03.520Z,0.80
2023-04-03T13:14:03.477Z,0.70
2023-04-03T13:15:03.620Z,0.80
2023-04-03T13:16:03.541Z,0.60
2023-04-03T13:17:03.493Z,0.60