createdAt,value
2018-12-27T00:00:03.633Z,90
2018-12-27T00:01:03.117Z,90
2018-12-27T00:02:03.317Z,90
2018-12-27T00:03:03.612Z,90
2018-12-27T00:04:03.198Z,90
2018-12-27T00:05:03.540Z,90
2018-12-27T00:06:03.041Z,90
2018-12-27T00:07:02.725Z,90
2018-12-27T00:08:03.689Z,90
2018-12-27T00:09:04.262Z,90
2018-12-27T00:10:03.589Z,90
2018-12-27T00:11:03.256Z,90
2018-12-27T00:12:03.131Z,90
2018-12-27T00:13:03.160Z,90
2018-12-27T00:14:03.755Z,90
2018-12-27T00:15:03.756Z,90
2018-12-27T00:16:03.264Z,90
2018-12-27T00:17:02.930Z,90
2018-12-27T00:18:03.176Z,90
2018-12-27T00:19:03.196Z,90
2018-12-27T00:20:03.697Z,90
2018-12-27T00:21:03.717Z,90
2018-12-27T00:22:03.416Z,90
2018-12-27T00:23:03.508Z,90
2018-12-27T00:24:03.475Z,90
2018-12-27T00:25:03.004Z,90
2018-12-27T00:26:02.987Z,90
2018-12-27T00:27:03.168Z,90
2018-12-27T00:28:02.749Z,90
2018-12-27T00:29:03.234Z,90
2018-12-27T00:30:03.612Z,90
2018-12-27T00:31:03.303Z,90
2018-12-27T00:32:03.572Z,90
2018-12-27T00:33:03.660Z,90
2018-12-27T00:34:03.289Z,90
2018-12-27T00:35:03.772Z,90
2018-12-27T00:36:03.271Z,90
2018-12-27T00:37:03.428Z,90
2018-12-27T00:38:03.881Z,90
2018-12-27T00:39:03.011Z,90
2018-12-27T00:40:03.988Z,90
2018-12-27T00:41:03.789Z,90
2018-12-27T00:42:03.870Z,90
2018-12-27T00:43:03.074Z,90
2018-12-27T00:44:02.827Z,90
2018-12-27T00:45:03.039Z,90
2018-12-27T00:46:03.077Z,90
2018-12-27T00:47:03.455Z,90
2018-12-27T00:48:03.220Z,90
2018-12-27T00:49:03.449Z,90
2018-12-27T00:50:03.901Z,90
2018-12-27T00:51:03.487Z,90
2018-12-27T00:52:02.801Z,90
2018-12-27T00:53:03.375Z,90
2018-12-27T00:54:02.927Z,90
2018-12-27T00:55:03.108Z,90
2018-12-27T00:56:03.371Z,90
2018-12-27T00:57:03.471Z,90
2018-12-27T00:58:03.223Z,90
2018-12-27T00:59:03.491Z,90
2018-12-27T01:00:02.994Z,90
2018-12-27T01:01:03.529Z,90
2018-12-27T01:02:02.924Z,90
2018-12-27T01:03:11.724Z,90
2018-12-27T01:04:02.744Z,90
2018-12-27T01:05:03.405Z,90
2018-12-27T01:06:03.674Z,90
2018-12-27T01:07:02.879Z,90
2018-12-27T01:08:03.734Z,90
2018-12-27T01:09:03.891Z,90
2018-12-27T01:10:02.903Z,90
2018-12-27T01:11:03.201Z,90
2018-12-27T01:12:02.710Z,90
2018-12-27T01:13:03.219Z,90
2018-12-27T01:14:03.073Z,90
2018-12-27T01:15:03.896Z,90
2018-12-27T01:16:02.794Z,90
2018-12-27T01:17:03.883Z,90
2018-12-27T01:18:03.729Z,90
2018-12-27T01:19:03.437Z,90
2018-12-27T01:20:03.412Z,91
2018-12-27T01:21:03.367Z,91
2018-12-27T01:22:03.683Z,90
2018-12-27T01:23:03.770Z,91
2018-12-27T01:24:03.373Z,91
2018-12-27T01:25:03.394Z,91
2018-12-27T01:26:03.217Z,91
2018-12-27T01:27:03.143Z,91
2018-12-27T01:28:03.100Z,91
2018-12-27T01:29:03.875Z,91
2018-12-27T01:30:03.013Z,91
2018-12-27T01:31:03.754Z,91
2018-12-27T01:32:03.363Z,91
2018-12-27T01:33:03.780Z,91
2018-12-27T01:34:03.230Z,91
2018-12-27T01:35:03.825Z,91
2018-12-27T01:36:03.745Z,91
2018-12-27T01:37:02.971Z,91
2018-12-27T01:38:02.832Z,91
2018-12-27T01:39:03.156Z,91
2018-12-27T01:40:03.756Z,91
2018-12-27T01:41:03.871Z,91
2018-12-27T01:42:03.510Z,91
2018-12-27T01:43:03.639Z,91
2018-12-27T01:44:02.888Z,91
2018-12-27T01:45:02.876Z,91
2018-12-27T01:46:03.441Z,91
2018-12-27T01:47:03.535Z,91
2018-12-27T01:48:03.076Z,91
2018-12-27T01:49:03.502Z,91
2018-12-27T01:50:03.418Z,91
2018-12-27T01:51:03.450Z,91
2018-12-27T01:52:03.594Z,91
2018-12-27T01:53:03.073Z,91
2018-12-27T01:54:03.028Z,91
2018-12-27T01:55:03.094Z,91
2018-12-27T01:56:05.112Z,91
2018-12-27T01:57:03.527Z,91
2018-12-27T01:58:03.823Z,91
2018-12-27T01:59:03.180Z,91
2018-12-27T02:00:03.697Z,91
2018-12-27T02:01:03.831Z,91
2018-12-27T02:02:02.767Z,91
2018-12-27T02:03:03.420Z,91
2018-12-27T02:04:03.191Z,91
2018-12-27T02:05:03.441Z,91
2018-12-27T02:06:03.232Z,91
2018-12-27T02:07:03.170Z,91
2018-12-27T02:08:03.327Z,91
2018-12-27T02:09:03.104Z,91
2018-12-27T02:10:03.025Z,91
2018-12-27T02:11:03.661Z,91
2018-12-27T02:12:03.233Z,91
2018-12-27T02:13:03.502Z,91
2018-12-27T02:14:03.724Z,91
2018-12-27T02:15:04.848Z,91
2018-12-27T02:16:03.754Z,91
2018-12-27T02:17:03.528Z,91
2018-12-27T02:18:03.435Z,91
2018-12-27T02:19:03.466Z,91
2018-12-27T02:20:03.670Z,91
2018-12-27T02:21:02.786Z,91
2018-12-27T02:22:03.703Z,91
2018-12-27T02:23:03.483Z,91
2018-12-27T02:24:03.353Z,91
2018-12-27T02:25:03.429Z,91
2018-12-27T02:26:03.796Z,91
2018-12-27T02:27:02.916Z,91
2018-12-27T02:28:02.957Z,91
2018-12-27T02:29:02.920Z,91
2018-12-27T02:30:03.258Z,91
2018-12-27T02:31:03.076Z,91
2018-12-27T02:32:02.888Z,91
2018-12-27T02:33:03.717Z,91
2018-12-27T02:34:04.037Z,91
2018-12-27T02:35:03.392Z,91
2018-12-27T02:36:03.659Z,91
2018-12-27T02:37:03.611Z,91
2018-12-27T02:38:03.641Z,91
2018-12-27T02:39:02.963Z,91
2018-12-27T02:40:03.363Z,91
2018-12-27T02:41:03.481Z,91
2018-12-27T02:42:03.106Z,91
2018-12-27T02:43:03.583Z,91
2018-12-27T02:44:06.833Z,91
2018-12-27T02:45:03.897Z,91
2018-12-27T02:46:03.127Z,91
2018-12-27T02:47:03.169Z,91
2018-12-27T02:48:03.639Z,91
2018-12-27T02:49:03.202Z,91
2018-12-27T02:50:03.071Z,91
2018-12-27T02:51:03.467Z,91
2018-12-27T02:52:03.883Z,91
2018-12-27T02:53:03.292Z,91
2018-12-27T02:54:04.130Z,91
2018-12-27T02:55:03.361Z,91
2018-12-27T02:56:03.503Z,91
2018-12-27T02:57:03.567Z,91
2018-12-27T02:58:03.384Z,91
2018-12-27T02:59:03.099Z,91
2018-12-27T03:00:03.233Z,91
2018-12-27T03:01:03.794Z,91
2018-12-27T03:02:03.475Z,91
2018-12-27T03:03:03.129Z,91
2018-12-27T03:04:03.921Z,91
2018-12-27T03:05:03.735Z,91
2018-12-27T03:06:03.742Z,91
2018-12-27T03:07:02.976Z,91
2018-12-27T03:08:03.525Z,91
2018-12-27T03:09:03.967Z,91
2018-12-27T03:10:03.349Z,91
2018-12-27T03:11:03.160Z,91
2018-12-27T03:12:03.327Z,91
2018-12-27T03:13:03.141Z,91
2018-12-27T03:14:03.746Z,91
2018-12-27T03:15:03.554Z,91
2018-12-27T03:16:03.767Z,91
2018-12-27T03:17:02.997Z,91
2018-12-27T03:18:02.890Z,91
2018-12-27T03:19:03.262Z,91
2018-12-27T03:20:03.076Z,91
2018-12-27T03:21:03.734Z,91
2018-12-27T03:22:03.512Z,91
2018-12-27T03:23:03.699Z,91
2018-12-27T03:24:03.778Z,91
2018-12-27T03:25:04.101Z,91
2018-12-27T03:26:03.271Z,91
2018-12-27T03:27:02.874Z,91
2018-12-27T03:28:03.054Z,91
2018-12-27T03:29:02.710Z,91
2018-12-27T03:30:03.861Z,91
2018-12-27T03:31:03.349Z,91
2018-12-27T03:32:02.906Z,91
2018-12-27T03:33:03.081Z,91
2018-12-27T03:34:03.156Z,91
2018-12-27T03:35:03.313Z,91
2018-12-27T03:36:02.881Z,91
2018-12-27T03:37:03.187Z,91
2018-12-27T03:38:03.392Z,91
2018-12-27T03:39:03.490Z,91
2018-12-27T03:40:03.479Z,91
2018-12-27T03:41:02.811Z,91
2018-12-27T03:42:02.790Z,91
2018-12-27T03:43:03.485Z,91
2018-12-27T03:44:03.444Z,91
2018-12-27T03:45:03.407Z,91
2018-12-27T03:46:02.955Z,91
2018-12-27T03:47:03.839Z,91
2018-12-27T03:48:02.820Z,91
2018-12-27T03:49:03.005Z,91
2018-12-27T03:50:03.040Z,91
2018-12-27T03:51:03.599Z,91
2018-12-27T03:52:03.617Z,91
2018-12-27T03:53:03.087Z,91
2018-12-27T03:54:03.393Z,91
2018-12-27T03:55:03.354Z,91
2018-12-27T03:56:03.296Z,91
2018-12-27T03:57:02.984Z,91
2018-12-27T03:58:02.888Z,91
2018-12-27T03:59:03.725Z,91
2018-12-27T04:00:03.800Z,91
2018-12-27T04:01:03.370Z,91
2018-12-27T04:02:03.774Z,91
2018-12-27T04:03:03.255Z,91
2018-12-27T04:04:03.476Z,91
2018-12-27T04:05:03.790Z,91
2018-12-27T04:06:02.811Z,91
2018-12-27T04:07:03.479Z,91
2018-12-27T04:08:03.251Z,91
2018-12-27T04:09:02.991Z,91
2018-12-27T04:10:03.382Z,91
2018-12-27T04:11:02.883Z,91
2018-12-27T04:12:03.854Z,91
2018-12-27T04:13:03.365Z,91
2018-12-27T04:14:03.309Z,91
2018-12-27T04:15:02.959Z,91
2018-12-27T04:16:02.912Z,91
2018-12-27T04:17:03.047Z,91
2018-12-27T04:18:04.538Z,91
2018-12-27T04:19:03.467Z,91
2018-12-27T04:20:03.212Z,91
2018-12-27T04:21:03.009Z,91
2018-12-27T04:22:03.369Z,91
2018-12-27T04:23:03.616Z,91
2018-12-27T04:24:02.968Z,91
2018-12-27T04:25:03.618Z,91
2018-12-27T04:26:03.502Z,91
2018-12-27T04:27:03.551Z,91
2018-12-27T04:28:03.484Z,91
2018-12-27T04:29:03.124Z,91
2018-12-27T04:30:03.482Z,91
2018-12-27T04:31:03.215Z,91
2018-12-27T04:32:03.858Z,91
2018-12-27T04:33:03.852Z,91
2018-12-27T04:34:10.081Z,91
2018-12-27T04:35:02.977Z,91
2018-12-27T04:36:03.656Z,91
2018-12-27T04:37:03.264Z,91
2018-12-27T04:38:03.062Z,91
2018-12-27T04:39:03.970Z,91
2018-12-27T04:40:03.722Z,91
2018-12-27T04:41:03.210Z,91
2018-12-27T04:42:07.186Z,91
2018-12-27T04:43:02.834Z,91
2018-12-27T04:44:03.669Z,91
2018-12-27T04:45:03.852Z,91
2018-12-27T04:46:03.110Z,91
2018-12-27T04:47:03.779Z,91
2018-12-27T04:48:03.355Z,91
2018-12-27T04:49:02.893Z,91
2018-12-27T04:50:03.362Z,91
2018-12-27T04:51:03.804Z,91
2018-12-27T04:52:03.657Z,91
2018-12-27T04:53:03.845Z,91
2018-12-27T04:54:03.686Z,91
2018-12-27T04:55:03.274Z,91
2018-12-27T04:56:03.280Z,91
2018-12-27T04:57:03.809Z,91
2018-12-27T04:58:02.856Z,91
2018-12-27T04:59:03.557Z,91
2018-12-27T05:00:03.234Z,91
2018-12-27T05:01:02.994Z,91
2018-12-27T05:02:03.897Z,91
2018-12-27T05:03:02.892Z,92
2018-12-27T05:04:03.273Z,91
2018-12-27T05:05:03.635Z,91
2018-12-27T05:06:02.903Z,92
2018-12-27T05:07:03.673Z,92
2018-12-27T05:08:03.722Z,92
2018-12-27T05:09:03.757Z,91
2018-12-27T05:10:02.901Z,92
2018-12-27T05:11:03.422Z,92
2018-12-27T05:12:03.323Z,92
2018-12-27T05:13:03.727Z,92
2018-12-27T05:14:03.184Z,92
2018-12-27T05:15:03.145Z,91
2018-12-27T05:16:03.204Z,92
2018-12-27T05:17:03.373Z,91
2018-12-27T05:18:03.248Z,91
2018-12-27T05:19:03.642Z,91
2018-12-27T05:20:03.078Z,91
2018-12-27T05:21:03.522Z,92
2018-12-27T05:22:03.634Z,92
2018-12-27T05:23:03.202Z,92
2018-12-27T05:24:03.062Z,92
2018-12-27T05:25:03.776Z,92
2018-12-27T05:26:03.171Z,92
2018-12-27T05:27:03.586Z,92
2018-12-27T05:28:03.518Z,92
2018-12-27T05:29:03.503Z,92
2018-12-27T05:30:03.788Z,92
2018-12-27T05:31:03.872Z,92
2018-12-27T05:32:03.075Z,92
2018-12-27T05:33:03.466Z,92
2018-12-27T05:34:03.660Z,92
2018-12-27T05:35:03.579Z,92
2018-12-27T05:36:03.420Z,92
2018-12-27T05:37:03.029Z,92
2018-12-27T05:38:02.933Z,92
2018-12-27T05:39:03.384Z,92
2018-12-27T05:40:03.477Z,92
2018-12-27T05:41:03.097Z,92
2018-12-27T05:42:03.053Z,92
2018-12-27T05:43:03.191Z,92
2018-12-27T05:44:03.807Z,92
2018-12-27T05:45:03.345Z,92
2018-12-27T05:46:03.505Z,92
2018-12-27T05:47:03.190Z,92
2018-12-27T05:48:02.999Z,92
2018-12-27T05:49:03.823Z,92
2018-12-27T05:50:03.685Z,92
2018-12-27T05:51:03.010Z,92
2018-12-27T05:52:03.607Z,92
2018-12-27T05:53:03.308Z,92
2018-12-27T05:54:03.707Z,92
2018-12-27T05:55:03.863Z,92
2018-12-27T05:56:03.422Z,92
2018-12-27T05:57:03.226Z,92
2018-12-27T05:58:02.954Z,92
2018-12-27T05:59:03.612Z,92
2018-12-27T06:00:03.665Z,92
2018-12-27T06:01:03.625Z,92
2018-12-27T06:02:03.530Z,92
2018-12-27T06:03:03.474Z,92
2018-12-27T06:04:03.889Z,92
2018-12-27T06:05:03.548Z,92
2018-12-27T06:06:03.381Z,92
2018-12-27T06:07:03.815Z,92
2018-12-27T06:08:03.174Z,92
2018-12-27T06:09:03.083Z,92
2018-12-27T06:10:03.283Z,92
2018-12-27T06:11:03.271Z,92
2018-12-27T06:12:02.607Z,92
2018-12-27T06:13:03.874Z,92
2018-12-27T06:14:02.641Z,92
2018-12-27T06:15:03.076Z,92
2018-12-27T06:16:03.837Z,92
2018-12-27T06:17:03.166Z,92
2018-12-27T06:18:02.816Z,92
2018-12-27T06:19:03.265Z,92
2018-12-27T06:20:03.479Z,92
2018-12-27T06:21:04.692Z,92
2018-12-27T06:22:03.312Z,92
2018-12-27T06:23:03.471Z,92
2018-12-27T06:24:03.389Z,92
2018-12-27T06:25:02.860Z,92
2018-12-27T06:26:02.998Z,92
2018-12-27T06:27:03.778Z,92
2018-12-27T06:28:03.875Z,92
2018-12-27T06:29:03.938Z,92
2018-12-27T06:30:03.137Z,92
2018-12-27T06:31:03.959Z,92
2018-12-27T06:32:03.658Z,92
2018-12-27T06:33:03.419Z,92
2018-12-27T06:34:03.669Z,92
2018-12-27T06:35:03.659Z,92
2018-12-27T06:36:03.090Z,92
2018-12-27T06:37:03.558Z,92
2018-12-27T06:38:03.263Z,92
2018-12-27T06:39:03.487Z,92
2018-12-27T06:40:03.714Z,92
2018-12-27T06:41:03.891Z,92
2018-12-27T06:42:03.815Z,92
2018-12-27T06:43:03.375Z,92
2018-12-27T06:44:03.309Z,92
2018-12-27T06:45:03.235Z,92
2018-12-27T06:46:03.864Z,92
2018-12-27T06:47:04.195Z,92
2018-12-27T06:48:03.509Z,92
2018-12-27T06:49:03.488Z,92
2018-12-27T06:50:11.166Z,92
2018-12-27T06:51:03.927Z,92
2018-12-27T06:52:03.825Z,92
2018-12-27T06:53:03.413Z,92
2018-12-27T06:54:03.386Z,92
2018-12-27T06:55:03.546Z,92
2018-12-27T06:56:03.572Z,92
2018-12-27T06:57:03.773Z,92
2018-12-27T06:58:03.659Z,92
2018-12-27T06:59:03.127Z,92
2018-12-27T07:00:05.645Z,92
2018-12-27T07:01:03.863Z,92
2018-12-27T07:02:02.874Z,92
2018-12-27T07:03:03.339Z,92
2018-12-27T07:04:03.479Z,92
2018-12-27T07:05:03.432Z,92
2018-12-27T07:06:03.724Z,92
2018-12-27T07:07:02.933Z,92
2018-12-27T07:08:03.023Z,92
2018-12-27T07:09:03.776Z,92
2018-12-27T07:10:03.213Z,92
2018-12-27T07:11:03.227Z,92
2018-12-27T07:12:03.705Z,92
2018-12-27T07:13:03.351Z,92
2018-12-27T07:14:03.026Z,92
2018-12-27T07:15:03.019Z,92
2018-12-27T07:16:03.896Z,92
2018-12-27T07:17:03.444Z,92
2018-12-27T07:18:03.726Z,92
2018-12-27T07:19:03.813Z,92
2018-12-27T07:20:03.699Z,92
2018-12-27T07:21:03.196Z,92
2018-12-27T07:22:04.151Z,92
2018-12-27T07:23:02.942Z,92
2018-12-27T07:24:03.857Z,92
2018-12-27T07:25:03.603Z,92
2018-12-27T07:26:03.386Z,92
2018-12-27T07:27:03.047Z,92
2018-12-27T07:28:03.519Z,92
2018-12-27T07:29:03.049Z,92
2018-12-27T07:30:03.821Z,92
2018-12-27T07:31:03.875Z,92
2018-12-27T07:32:03.255Z,92
2018-12-27T07:33:04.437Z,92
2018-12-27T07:34:03.830Z,92
2018-12-27T07:35:03.573Z,92
2018-12-27T07:36:03.748Z,92
2018-12-27T07:37:03.388Z,92
2018-12-27T07:38:03.951Z,92
2018-12-27T07:39:03.386Z,92
2018-12-27T07:40:04.331Z,92
2018-12-27T07:41:04.460Z,92
2018-12-27T07:42:03.273Z,92
2018-12-27T07:43:03.489Z,92
2018-12-27T07:44:03.249Z,92
2018-12-27T07:45:02.982Z,92
2018-12-27T07:46:11.349Z,92
2018-12-27T07:47:05.596Z,92
2018-12-27T07:48:03.647Z,92
2018-12-27T07:49:03.464Z,92
2018-12-27T07:50:03.378Z,92
2018-12-27T07:51:03.945Z,92
2018-12-27T07:52:03.133Z,92
2018-12-27T07:53:03.872Z,92
2018-12-27T07:54:03.309Z,92
2018-12-27T07:55:03.689Z,92
2018-12-27T07:56:03.532Z,92
2018-12-27T07:57:03.338Z,92
2018-12-27T07:58:03.990Z,92
2018-12-27T07:59:03.811Z,92
2018-12-27T08:00:04.009Z,92
2018-12-27T08:01:03.160Z,92
2018-12-27T08:02:03.334Z,92
2018-12-27T08:03:03.894Z,92
2018-12-27T08:04:03.304Z,92
2018-12-27T08:05:04.823Z,92
2018-12-27T08:06:03.345Z,92
2018-12-27T08:07:03.869Z,91
2018-12-27T08:08:03.421Z,91
2018-12-27T08:09:03.242Z,91
2018-12-27T08:10:03.336Z,91
2018-12-27T08:11:02.916Z,91
2018-12-27T08:12:03.222Z,91
2018-12-27T08:13:03.588Z,91
2018-12-27T08:14:03.826Z,91
2018-12-27T08:15:03.902Z,91
2018-12-27T08:16:03.739Z,91
2018-12-27T08:17:03.407Z,91
2018-12-27T08:18:03.911Z,91
2018-12-27T08:19:03.302Z,91
2018-12-27T08:20:03.573Z,91
2018-12-27T08:21:03.759Z,91
2018-12-27T08:22:03.719Z,91
2018-12-27T08:23:03.610Z,91
2018-12-27T08:24:03.527Z,91
2018-12-27T08:25:03.328Z,91
2018-12-27T08:26:03.389Z,91
2018-12-27T08:27:03.556Z,91
2018-12-27T08:28:02.911Z,91
2018-12-27T08:29:03.523Z,91
2018-12-27T08:30:03.085Z,91
2018-12-27T08:31:03.752Z,91
2018-12-27T08:32:02.849Z,91
2018-12-27T08:33:03.603Z,91
2018-12-27T08:34:03.497Z,91
2018-12-27T08:35:02.781Z,91
2018-12-27T08:36:03.756Z,91
2018-12-27T08:37:03.566Z,91
2018-12-27T08:38:03.867Z,91
2018-12-27T08:39:03.859Z,91
2018-12-27T08:40:03.122Z,91
2018-12-27T08:41:03.159Z,91
2018-12-27T08:42:03.047Z,91
2018-12-27T08:43:03.161Z,91
2018-12-27T08:44:03.517Z,91
2018-12-27T08:45:03.586Z,91
2018-12-27T08:46:03.036Z,91
2018-12-27T08:47:03.824Z,91
2018-12-27T08:48:03.691Z,91
2018-12-27T08:49:03.706Z,91
2018-12-27T08:50:03.104Z,91
2018-12-27T08:51:03.884Z,91
2018-12-27T08:52:03.964Z,91
2018-12-27T08:53:03.286Z,91
2018-12-27T08:54:04.152Z,91
2018-12-27T08:55:04.135Z,91
2018-12-27T08:56:03.756Z,91
2018-12-27T08:57:03.337Z,91
2018-12-27T08:58:05.238Z,91
2018-12-27T08:59:03.252Z,90
2018-12-27T09:00:04.006Z,90
2018-12-27T09:01:03.950Z,90
2018-12-27T09:02:03.211Z,90
2018-12-27T09:03:03.717Z,90
2018-12-27T09:04:02.684Z,90
2018-12-27T09:05:03.613Z,90
2018-12-27T09:06:04.636Z,90
2018-12-27T09:07:04.409Z,90
2018-12-27T09:08:03.945Z,90
2018-12-27T09:09:03.892Z,90
2018-12-27T09:10:03.530Z,90
2018-12-27T09:11:02.852Z,90
2018-12-27T09:12:04.054Z,90
2018-12-27T09:13:03.179Z,90
2018-12-27T09:14:03.252Z,90
2018-12-27T09:15:03.522Z,90
2018-12-27T09:16:03.546Z,90
2018-12-27T09:17:03.768Z,90
2018-12-27T09:18:03.376Z,90
2018-12-27T09:19:03.530Z,90
2018-12-27T09:20:03.011Z,90
2018-12-27T09:21:03.293Z,90
2018-12-27T09:22:05.411Z,90
2018-12-27T09:23:04.947Z,90
2018-12-27T09:24:03.050Z,90
2018-12-27T09:25:03.200Z,90
2018-12-27T09:26:03.954Z,90
2018-12-27T09:27:03.986Z,90
2018-12-27T09:28:03.575Z,90
2018-12-27T09:29:03.586Z,90
2018-12-27T09:30:03.788Z,90
2018-12-27T09:31:03.402Z,90
2018-12-27T09:32:03.580Z,90
2018-12-27T09:33:03.576Z,90
2018-12-27T09:34:03.820Z,90
2018-12-27T09:35:03.535Z,90
2018-12-27T09:36:05.068Z,90
2018-12-27T09:37:03.908Z,90
2018-12-27T09:38:03.602Z,90
2018-12-27T09:39:04.076Z,90
2018-12-27T09:40:03.459Z,90
2018-12-27T09:41:03.440Z,90
2018-12-27T09:42:03.814Z,90
2018-12-27T09:43:03.318Z,90
2018-12-27T09:44:03.819Z,90
2018-12-27T09:45:03.291Z,90
2018-12-27T09:46:03.898Z,90
2018-12-27T09:47:06.403Z,90
2018-12-27T09:48:03.531Z,90
2018-12-27T09:49:03.199Z,90
2018-12-27T09:50:03.789Z,90
2018-12-27T09:51:03.775Z,90
2018-12-27T09:52:02.971Z,90
2018-12-27T09:53:03.640Z,90
2018-12-27T09:54:04.036Z,90
2018-12-27T09:55:03.422Z,90
2018-12-27T09:56:03.274Z,90
2018-12-27T09:57:03.618Z,90
2018-12-27T09:58:03.830Z,90
2018-12-27T09:59:03.270Z,90
2018-12-27T10:00:03.216Z,90
2018-12-27T10:01:03.136Z,90
2018-12-27T10:02:02.938Z,90
2018-12-27T10:03:03.542Z,90
2018-12-27T10:04:03.985Z,90
2018-12-27T10:05:03.793Z,90
2018-12-27T10:06:04.841Z,90
2018-12-27T10:07:03.415Z,90
2018-12-27T10:08:03.017Z,90
2018-12-27T10:09:03.385Z,90
2018-12-27T10:10:03.856Z,90
2018-12-27T10:11:03.121Z,90
2018-12-27T10:12:04.528Z,90
2018-12-27T10:13:03.282Z,90
2018-12-27T10:14:03.049Z,90
2018-12-27T10:15:04.207Z,90
2018-12-27T10:16:03.818Z,90
2018-12-27T10:17:03.585Z,89
2018-12-27T10:18:03.770Z,89
2018-12-27T10:19:03.198Z,89
2018-12-27T10:20:03.779Z,89
2018-12-27T10:21:03.311Z,89
2018-12-27T10:22:03.805Z,89
2018-12-27T10:23:03.246Z,89
2018-12-27T10:24:03.600Z,89
2018-12-27T10:25:03.606Z,89
2018-12-27T10:26:03.554Z,89
2018-12-27T10:27:03.743Z,89
2018-12-27T10:28:03.805Z,89
2018-12-27T10:29:04.186Z,89
2018-12-27T10:30:03.282Z,88
2018-12-27T10:31:03.156Z,88
2018-12-27T10:32:03.765Z,88
2018-12-27T10:33:03.681Z,88
2018-12-27T10:34:03.716Z,88
2018-12-27T10:35:04.352Z,88
2018-12-27T10:36:03.910Z,88
2018-12-27T10:37:03.318Z,88
2018-12-27T10:38:03.515Z,88
2018-12-27T10:39:03.158Z,88
2018-12-27T10:40:03.661Z,88
2018-12-27T10:41:03.085Z,88
2018-12-27T10:42:03.688Z,88
2018-12-27T10:43:03.102Z,87
2018-12-27T10:44:03.758Z,87
2018-12-27T10:45:03.716Z,87
2018-12-27T10:46:03.902Z,87
2018-12-27T10:47:03.220Z,87
2018-12-27T10:48:03.555Z,86
2018-12-27T10:49:03.750Z,86
2018-12-27T10:50:03.398Z,86
2018-12-27T10:51:03.802Z,86
2018-12-27T10:52:03.520Z,86
2018-12-27T10:53:03.539Z,85
2018-12-27T10:54:03.110Z,86
2018-12-27T10:55:03.648Z,86
2018-12-27T10:56:03.185Z,85
2018-12-27T10:57:03.624Z,85
2018-12-27T10:58:03.964Z,85
2018-12-27T10:59:03.127Z,84
2018-12-27T11:00:03.835Z,84
2018-12-27T11:01:03.040Z,84
2018-12-27T11:02:03.818Z,84
2018-12-27T11:03:03.343Z,83
2018-12-27T11:04:03.736Z,84
2018-12-27T11:05:03.707Z,84
2018-12-27T11:06:03.720Z,83
2018-12-27T11:07:03.227Z,83
2018-12-27T11:08:03.655Z,83
2018-12-27T11:09:03.213Z,82
2018-12-27T11:10:04.646Z,82
2018-12-27T11:11:03.899Z,82
2018-12-27T11:12:03.639Z,82
2018-12-27T11:13:03.145Z,81
2018-12-27T11:14:03.543Z,81
2018-12-27T11:15:03.427Z,80
2018-12-27T11:16:03.586Z,80
2018-12-27T11:17:03.953Z,80
2018-12-27T11:18:03.650Z,80
2018-12-27T11:19:04.037Z,80
2018-12-27T11:20:03.492Z,80
2018-12-27T11:21:03.061Z,80
2018-12-27T11:22:03.257Z,79
2018-12-27T11:23:04.046Z,79
2018-12-27T11:24:03.293Z,79
2018-12-27T11:25:03.251Z,79
2018-12-27T11:26:03.712Z,79
2018-12-27T11:27:04.150Z,79
2018-12-27T11:28:03.262Z,78
2018-12-27T11:29:03.872Z,78
2018-12-27T11:30:04.889Z,78
2018-12-27T11:31:03.693Z,77
2018-12-27T11:32:03.144Z,77
2018-12-27T11:33:03.641Z,77
2018-12-27T11:34:03.126Z,77
2018-12-27T11:35:03.834Z,77
2018-12-27T11:36:04.121Z,76
2018-12-27T11:37:03.561Z,76
2018-12-27T11:38:03.283Z,76
2018-12-27T11:39:03.647Z,76
2018-12-27T11:40:03.337Z,76
2018-12-27T11:41:03.743Z,75
2018-12-27T11:42:03.436Z,75
2018-12-27T11:43:03.814Z,75
2018-12-27T11:44:03.150Z,74
2018-12-27T11:45:05.642Z,74
2018-12-27T11:46:03.394Z,74
2018-12-27T11:47:03.364Z,74
2018-12-27T11:48:04.050Z,74
2018-12-27T11:49:03.818Z,73
2018-12-27T11:50:03.331Z,73
2018-12-27T11:51:03.511Z,73
2018-12-27T11:52:04.029Z,73
2018-12-27T11:53:03.329Z,73
2018-12-27T11:54:02.957Z,73
2018-12-27T11:55:08.102Z,73
2018-12-27T11:56:03.995Z,73
2018-12-27T11:57:03.450Z,73
2018-12-27T11:58:03.837Z,73
2018-12-27T11:59:03.331Z,72
2018-12-27T12:00:03.839Z,72
2018-12-27T12:01:03.980Z,72
2018-12-27T12:02:03.191Z,72
2018-12-27T12:03:03.701Z,72
2018-12-27T12:04:03.996Z,71
2018-12-27T12:05:03.848Z,71
2018-12-27T12:06:03.860Z,72
2018-12-27T12:07:03.721Z,71
2018-12-27T12:08:04.129Z,71
2018-12-27T12:09:03.181Z,72
2018-12-27T12:10:03.803Z,72
2018-12-27T12:11:03.621Z,72
2018-12-27T12:12:03.886Z,72
2018-12-27T12:13:03.367Z,72
2018-12-27T12:14:03.935Z,72
2018-12-27T12:15:04.796Z,72
2018-12-27T12:16:04.203Z,72
2018-12-27T12:17:03.041Z,72
2018-12-27T12:18:03.764Z,72
2018-12-27T12:19:03.325Z,73
2018-12-27T12:20:04.720Z,73
2018-12-27T12:21:03.224Z,73
2018-12-27T12:22:03.587Z,73
2018-12-27T12:23:04.087Z,73
2018-12-27T12:24:02.984Z,73
2018-12-27T12:25:03.139Z,73
2018-12-27T12:26:03.437Z,73
2018-12-27T12:27:03.138Z,73
2018-12-27T12:28:03.641Z,73
2018-12-27T12:29:03.870Z,73
2018-12-27T12:30:03.286Z,73
2018-12-27T12:31:03.957Z,74
2018-12-27T12:32:03.514Z,74
2018-12-27T12:33:03.815Z,74
2018-12-27T12:34:03.151Z,74
2018-12-27T12:35:04.009Z,74
2018-12-27T12:36:11.240Z,74
2018-12-27T12:37:04.028Z,74
2018-12-27T12:38:02.968Z,74
2018-12-27T12:39:03.281Z,74
2018-12-27T12:40:03.670Z,74
2018-12-27T12:41:03.135Z,74
2018-12-27T12:42:03.901Z,75
2018-12-27T12:43:03.273Z,75
2018-12-27T12:44:03.222Z,75
2018-12-27T12:45:04.032Z,75
2018-12-27T12:46:03.835Z,75
2018-12-27T12:47:03.908Z,75
2018-12-27T12:48:03.219Z,75
2018-12-27T12:49:03.980Z,75
2018-12-27T12:50:03.521Z,75
2018-12-27T12:51:03.720Z,76
2018-12-27T12:52:02.876Z,76
2018-12-27T12:53:03.897Z,76
2018-12-27T12:54:03.285Z,76
2018-12-27T12:55:04.205Z,76
2018-12-27T12:56:03.585Z,76
2018-12-27T12:57:04.003Z,76
2018-12-27T12:58:03.700Z,77
2018-12-27T12:59:03.572Z,77
2018-12-27T13:00:03.783Z,77
2018-12-27T13:01:04.077Z,76
2018-12-27T13:02:03.453Z,76
2018-12-27T13:03:03.537Z,76
2018-12-27T13:04:03.047Z,76
2018-12-27T13:05:03.471Z,76
2018-12-27T13:06:03.774Z,76
2018-12-27T13:07:03.175Z,76
2018-12-27T13:08:03.212Z,76
2018-12-27T13:09:03.807Z,76
2018-12-27T13:10:03.611Z,77
2018-12-27T13:11:03.967Z,77
2018-12-27T13:12:03.373Z,77
2018-12-27T13:13:03.983Z,77
2018-12-27T13:14:03.583Z,77
2018-12-27T13:15:03.844Z,78
2018-12-27T13:16:03.240Z,78
2018-12-27T13:17:03.819Z,78
2018-12-27T13:18:03.876Z,78
2018-12-27T13:19:03.409Z,78
2018-12-27T13:20:03.805Z,78
2018-12-27T13:21:03.521Z,78
2018-12-27T13:22:03.734Z,78
2018-12-27T13:23:03.590Z,78
2018-12-27T13:24:03.378Z,78
2018-12-27T13:25:03.217Z,78
2018-12-27T13:26:03.032Z,78
2018-12-27T13:27:03.932Z,78
2018-12-27T13:28:03.832Z,78
2018-12-27T13:29:03.567Z,78
2018-12-27T13:30:03.829Z,78
2018-12-27T13:31:03.204Z,79
2018-12-27T13:32:03.491Z,79
2018-12-27T13:33:04.209Z,79
2018-12-27T13:34:03.984Z,79
2018-12-27T13:35:02.907Z,79
2018-12-27T13:36:03.509Z,79
2018-12-27T13:37:03.234Z,79
2018-12-27T13:38:03.930Z,79
2018-12-27T13:39:03.224Z,79
2018-12-27T13:40:03.823Z,79
2018-12-27T13:41:04.477Z,79
2018-12-27T13:42:03.518Z,80
2018-12-27T13:43:03.334Z,80
2018-12-27T13:44:03.716Z,80
2018-12-27T13:45:03.152Z,80
2018-12-27T13:46:03.415Z,80
2018-12-27T13:47:03.305Z,80
2018-12-27T13:48:04.090Z,80
2018-12-27T13:49:04.012Z,80
2018-12-27T13:50:03.867Z,80
2018-12-27T13:51:03.178Z,80
2018-12-27T13:52:07.003Z,80
2018-12-27T13:53:04.769Z,80
2018-12-27T13:54:04.816Z,81
2018-12-27T13:55:03.228Z,81
2018-12-27T13:56:03.408Z,81
2018-12-27T13:57:03.580Z,81
2018-12-27T13:58:03.179Z,81
2018-12-27T13:59:02.985Z,81
2018-12-27T14:00:03.263Z,81
2018-12-27T14:01:05.025Z,81
2018-12-27T14:02:04.005Z,81
2018-12-27T14:03:03.474Z,81
2018-12-27T14:04:04.435Z,81
2018-12-27T14:05:03.306Z,81
2018-12-27T14:06:03.367Z,81
2018-12-27T14:07:03.301Z,81
2018-12-27T14:08:02.883Z,81
2018-12-27T14:09:03.222Z,81
2018-12-27T14:10:03.615Z,82
2018-12-27T14:11:03.253Z,82
2018-12-27T14:12:04.121Z,82
2018-12-27T14:13:03.059Z,82
2018-12-27T14:14:04.794Z,82
2018-12-27T14:15:04.024Z,82