createdAt,value
2023-01-09T00:10:01.657Z,1.98
2023-01-09T00:20:07.725Z,1.35
2023-01-09T00:30:11.800Z,1.10
2023-01-09T00:40:18.227Z,1.23
2023-01-09T00:50:24.333Z,1.30
2023-01-09T01:00:28.321Z,1.27
2023-01-09T01:10:31.057Z,1.70
2023-01-09T01:20:35.507Z,1.40
2023-01-09T01:30:39.855Z,1.58
2023-01-09T01:40:43.998Z,1.65
2023-01-09T01:50:49.607Z,1.23
2023-01-09T02:00:54.213Z,1.40
2023-01-09T02:10:57.709Z,2.35
2023-01-09T02:21:05.768Z,1.67
2023-01-09T02:31:15.387Z,1.27
2023-01-09T02:41:22.901Z,0.95
2023-01-09T02:51:36.475Z,1.20
2023-01-09T03:01:46.433Z,1.08
2023-01-09T03:11:54.533Z,1.00
2023-01-09T03:21:58.292Z,1.52
2023-01-09T03:32:02.339Z,2.17
2023-01-09T03:42:05.535Z,2.03
2023-01-09T03:52:09.551Z,2.10
2023-01-09T04:02:12.366Z,2.08
2023-01-09T04:12:16.571Z,2.60
2023-01-09T04:22:20.395Z,2.80
2023-01-09T04:32:24.471Z,2.80
2023-01-09T04:42:27.150Z,2.80
2023-01-09T04:52:31.338Z,2.22
2023-01-09T05:02:33.988Z,2.20
2023-01-09T05:12:39.677Z,1.70
2023-01-09T05:22:42.405Z,1.60
2023-01-09T05:32:46.568Z,2.05
2023-01-09T05:42:49.331Z,2.28
2023-01-09T05:52:53.510Z,3.92
2023-01-09T06:02:56.226Z,3.13
2023-01-09T06:13:00.422Z,3.97
2023-01-09T06:23:08.663Z,4.68
2023-01-09T06:33:12.718Z,5.90
2023-01-09T06:43:15.513Z,6.35
2023-01-09T06:53:19.586Z,5.22
2023-01-09T07:03:22.606Z,5.25
2023-01-09T07:13:26.656Z,4.70
2023-01-09T07:23:29.340Z,4.68
2023-01-09T07:33:33.348Z,4.38
2023-01-09T07:43:36.875Z,4.45
2023-01-09T07:53:41.076Z,4.20
2023-01-09T08:03:43.804Z,4.85
2023-01-09T08:13:47.833Z,4.03
2023-01-09T08:23:50.493Z,4.55
2023-01-09T08:33:54.584Z,3.58
2023-01-09T08:44:15.058Z,3.00
2023-01-09T08:54:19.123Z,3.00
2023-01-09T09:04:21.845Z,2.58
2023-01-09T09:14:43.791Z,2.63
2023-01-09T09:24:46.470Z,2.72
2023-01-09T09:34:50.595Z,3.25
2023-01-09T09:45:07.678Z,3.10
2023-01-09T09:55:18.531Z,2.28
2023-01-09T10:05:26.761Z,2.70
2023-01-09T10:15:42.268Z,2.47
2023-01-09T10:25:49.945Z,3.72
2023-01-09T10:36:13.511Z,2.47
2023-01-09T10:46:20.439Z,2.40
2023-01-09T10:56:27.489Z,2.53
2023-01-09T11:06:38.136Z,2.53
2023-01-09T11:26:55.736Z,3.15
2023-01-09T11:37:07.247Z,2.67
2023-01-09T11:47:26.689Z,2.75
2023-01-09T11:57:31.441Z,2.70
2023-01-09T12:07:49.096Z,2.90
2023-01-09T12:18:23.642Z,2.80
2023-01-09T12:28:44.403Z,3.38
2023-01-09T12:38:55.581Z,3.42
2023-01-09T12:49:19.642Z,2.95
2023-01-09T12:59:35.884Z,4.05
2023-01-09T13:09:44.589Z,4.47
2023-01-09T13:19:48.887Z,3.83
2023-01-09T13:29:55.837Z,2.90
2023-01-09T13:40:02.050Z,3.65
2023-01-09T13:50:27.327Z,3.30
2023-01-09T14:00:51.128Z,3.92
2023-01-09T14:10:57.691Z,3.05
2023-01-09T14:21:04.095Z,3.50
2023-01-09T14:31:09.676Z,3.85
2023-01-09T14:41:42.679Z,3.80
2023-01-09T14:51:47.946Z,3.92
2023-01-09T15:01:56.580Z,3.83
2023-01-09T15:12:05.296Z,3.88
2023-01-09T15:22:23.071Z,4.72
2023-01-09T15:32:28.629Z,4.53
2023-01-09T15:42:56.317Z,5.10
2023-01-09T15:52:59.997Z,5.60
2023-01-09T16:03:15.754Z,4.88
2023-01-09T16:13:18.765Z,7.20
2023-01-09T16:23:25.524Z,9.23
2023-01-09T16:33:30.338Z,7.05
2023-01-09T16:43:34.416Z,7.65
2023-01-09T16:53:37.119Z,7.90
2023-01-09T17:03:43.670Z,6.88
2023-01-09T17:13:47.922Z,10.57
2023-01-09T17:24:12.946Z,8.07
2023-01-09T17:34:15.645Z,3.17
2023-01-09T17:44:19.768Z,3.25
2023-01-09T17:54:22.562Z,3.13
2023-01-09T18:04:26.609Z,2.20
2023-01-09T18:14:29.439Z,3.40
2023-01-09T18:24:33.559Z,2.97
2023-01-09T18:34:36.398Z,3.67
2023-01-09T18:44:40.483Z,4.88
2023-01-09T18:54:43.585Z,3.20
2023-01-09T19:04:47.733Z,3.90
2023-01-09T19:14:50.656Z,3.17
2023-01-09T19:24:54.752Z,4.68
2023-01-09T19:34:57.489Z,3.67
2023-01-09T19:45:01.529Z,4.25
2023-01-09T19:55:04.269Z,4.25
2023-01-09T20:05:09.567Z,4.18
2023-01-09T20:15:14.842Z,4.47
2023-01-09T20:25:18.962Z,2.42
2023-01-09T20:35:22.949Z,4.07
2023-01-09T20:45:27.180Z,3.58
2023-01-09T20:55:29.974Z,3.72
2023-01-09T21:05:33.985Z,4.03
2023-01-09T21:15:38.788Z,4.10
2023-01-09T21:25:44.443Z,4.07
2023-01-09T21:35:53.162Z,3.50
2023-01-09T21:46:20.933Z,3.35
2023-01-09T21:56:23.874Z,3.30
2023-01-09T22:06:29.251Z,3.15
2023-01-09T22:16:32.247Z,4.03
2023-01-09T22:26:36.452Z,3.65
2023-01-09T22:36:39.321Z,3.10
2023-01-09T22:46:43.401Z,3.53
2023-01-09T22:56:46.084Z,3.03
2023-01-09T23:06:50.992Z,2.78
2023-01-09T23:16:53.956Z,2.80
2023-01-09T23:26:58.600Z,3.00
2023-01-09T23:37:01.318Z,3.70
2023-01-09T23:47:06.254Z,2.28
2023-01-09T23:57:08.946Z,2.20
