createdAt,value
2018-10-21T00:01:56.389Z,98532.16
2018-10-21T00:04:24.018Z,98529.48
2018-10-21T00:06:51.672Z,98530.82
2018-10-21T00:09:19.297Z,98523.33
2018-10-21T00:11:46.938Z,98514.75
2018-10-21T00:14:14.570Z,98510.97
2018-10-21T00:16:42.206Z,98509.63
2018-10-21T00:19:09.873Z,98509.10
2018-10-21T00:21:37.497Z,98510.45
2018-10-21T00:24:05.441Z,98507.77
2018-10-21T00:26:33.100Z,98511.54
2018-10-21T00:29:00.750Z,98512.08
2018-10-21T00:31:28.368Z,98512.63
2018-10-21T00:33:56.003Z,98515.85
2018-10-21T00:36:23.643Z,98507.80
2018-10-21T00:38:51.257Z,98511.30
2018-10-21T00:41:18.904Z,98509.14
2018-10-21T00:43:46.541Z,98504.02
2018-10-21T00:46:14.164Z,98502.43
2018-10-21T00:48:41.809Z,98502.71
2018-10-21T00:51:09.512Z,98508.61
2018-10-21T00:53:37.089Z,98513.45
2018-10-21T00:56:04.718Z,98511.83
2018-10-21T00:58:32.584Z,98510.52
2018-10-21T01:01:00.225Z,98509.95
2018-10-21T01:03:27.858Z,98518.56
2018-10-21T01:05:55.501Z,98521.75
2018-10-21T01:08:23.120Z,98513.70
2018-10-21T01:10:50.782Z,98515.61
2018-10-21T01:13:18.405Z,98517.76
2018-10-21T01:15:46.027Z,98509.42
2018-10-21T01:18:13.651Z,98519.91
2018-10-21T01:20:41.291Z,98521.25
2018-10-21T01:23:08.920Z,98511.30
2018-10-21T01:25:36.549Z,98516.41
2018-10-21T01:28:04.183Z,98509.17
2018-10-21T01:30:31.810Z,98514.27
2018-10-21T01:32:59.456Z,98514.02
2018-10-21T01:35:27.102Z,98515.61
2018-10-21T01:37:54.761Z,98518.29
2018-10-21T01:40:24.818Z,98514.02
2018-10-21T01:42:52.632Z,98507.84
2018-10-21T01:45:20.278Z,98513.48
2018-10-21T01:47:47.990Z,98507.31
2018-10-21T01:50:15.648Z,98503.28
2018-10-21T01:52:43.294Z,98497.11
2018-10-21T01:55:10.933Z,98497.66
2018-10-21T01:57:38.552Z,98499.54
2018-10-21T02:00:06.243Z,98504.91
2018-10-21T02:02:33.901Z,98505.16
2018-10-21T02:05:01.630Z,98509.74
2018-10-21T02:07:29.994Z,98519.14
2018-10-21T02:09:57.737Z,98514.05
2018-10-21T02:12:25.428Z,98514.34
2018-10-21T02:14:53.053Z,98512.43
2018-10-21T02:17:20.685Z,98507.34
2018-10-21T02:19:48.348Z,98503.84
2018-10-21T02:22:15.971Z,98490.18
2018-10-21T02:24:43.592Z,98482.63
2018-10-21T02:27:11.271Z,98491.77
2018-10-21T02:29:38.892Z,98497.67
2018-10-21T02:32:06.818Z,98509.50
2018-10-21T02:34:34.453Z,98504.94
2018-10-21T02:37:02.077Z,98507.91
2018-10-21T02:39:29.738Z,98496.33
2018-10-21T02:41:57.561Z,98494.45
2018-10-21T02:44:25.532Z,98491.00
2018-10-21T02:46:54.800Z,98477.33
2018-10-21T02:49:22.819Z,98470.88
2018-10-21T02:51:55.842Z,98480.80
2018-10-21T02:54:24.681Z,98488.84
2018-10-21T02:56:52.405Z,98507.91
2018-10-21T02:59:20.029Z,98513.00
2018-10-21T03:01:47.685Z,98508.19
2018-10-21T03:04:15.318Z,98517.30
2018-10-21T03:06:42.924Z,98516.77
2018-10-21T03:09:10.578Z,98514.63
2018-10-21T03:11:38.234Z,98513.84
2018-10-21T03:14:05.892Z,98516.77
2018-10-21T03:16:33.519Z,98513.28
2018-10-21T03:19:01.138Z,98528.04
2018-10-21T03:21:28.761Z,98527.79
2018-10-21T03:23:56.396Z,98539.86
2018-10-21T03:26:24.034Z,98540.95
2018-10-21T03:28:51.677Z,98536.94
2018-10-21T03:31:19.288Z,98537.99
2018-10-21T03:33:46.987Z,98538.27
2018-10-21T03:36:14.616Z,98537.71
2018-10-21T03:38:42.241Z,98532.91
2018-10-21T03:41:09.978Z,98527.79
2018-10-21T03:43:37.621Z,98532.63
2018-10-21T03:46:05.409Z,98534.25
2018-10-21T03:48:32.941Z,98523.52
2018-10-21T03:51:00.593Z,98524.05
2018-10-21T03:53:28.225Z,98514.13
2018-10-21T03:55:55.890Z,98521.89
2018-10-21T03:58:23.542Z,98524.05
2018-10-21T04:00:51.158Z,98529.41
2018-10-21T04:03:18.789Z,98524.05
2018-10-21T04:05:46.413Z,98527.55
2018-10-21T04:08:14.036Z,98528.10
2018-10-21T04:10:41.686Z,98525.42
2018-10-21T04:13:09.304Z,98535.59
2018-10-21T04:15:36.951Z,98537.74
2018-10-21T04:18:04.573Z,98540.42
2018-10-21T04:20:32.195Z,98534.81
2018-10-21T04:23:01.033Z,98536.41
2018-10-21T04:25:29.625Z,98537.74
2018-10-21T04:27:58.161Z,98535.06
2018-10-21T04:30:33.390Z,98533.19
2018-10-21T04:34:07.975Z,98532.13
2018-10-21T04:36:35.900Z,98525.95
2018-10-21T04:40:07.954Z,98523.27
2018-10-21T04:42:35.570Z,98525.42
2018-10-21T04:45:03.646Z,98525.70
2018-10-21T04:47:31.618Z,98530.26
2018-10-21T04:49:59.261Z,98523.52
2018-10-21T04:52:27.654Z,98521.12
2018-10-21T04:54:55.402Z,98518.72
2018-10-21T04:57:23.033Z,98518.19
2018-10-21T04:59:50.652Z,98511.73
2018-10-21T05:02:18.302Z,98508.27
2018-10-21T05:04:45.922Z,98506.92
2018-10-21T05:07:13.532Z,98508.83
2018-10-21T05:09:41.153Z,98516.31
2018-10-21T05:12:08.791Z,98517.66
2018-10-21T05:14:36.424Z,98524.36
2018-10-21T05:17:04.051Z,98525.98
2018-10-21T05:19:31.689Z,98528.67
2018-10-21T05:21:59.365Z,98532.70
2018-10-21T05:24:26.970Z,98532.70
2018-10-21T05:26:54.594Z,98527.61
2018-10-21T05:29:22.215Z,98523.87
2018-10-21T05:31:49.856Z,98525.45
2018-10-21T05:34:17.533Z,98529.77
2018-10-21T05:36:45.170Z,98528.67
2018-10-21T05:39:12.800Z,98524.40
2018-10-21T05:41:40.801Z,98524.92
2018-10-21T05:44:08.474Z,98523.59
2018-10-21T05:46:44.601Z,98526.30
2018-10-21T05:49:12.216Z,98527.61
2018-10-21T05:51:41.278Z,98522.80
2018-10-21T05:54:10.286Z,98517.72
2018-10-21T05:56:38.552Z,98518.50
2018-10-21T05:59:06.501Z,98524.92
2018-10-21T06:01:34.135Z,98524.68
2018-10-21T06:04:01.798Z,98526.83
2018-10-21T06:06:29.394Z,98528.95
2018-10-21T06:08:57.016Z,98529.52
2018-10-21T06:11:24.701Z,98538.09
2018-10-21T06:13:52.330Z,98539.97
2018-10-21T06:16:19.999Z,98547.48
2018-10-21T06:18:47.601Z,98548.02
2018-10-21T06:21:15.224Z,98551.26
2018-10-21T06:23:42.877Z,98547.23
2018-10-21T06:26:10.478Z,98552.84
2018-10-21T06:28:38.109Z,98558.74
2018-10-21T06:31:05.750Z,98563.05
2018-10-21T06:33:33.384Z,98570.01
2018-10-21T06:36:01.030Z,98577.24
2018-10-21T06:38:28.653Z,98576.71
2018-10-21T06:40:56.273Z,98585.02
2018-10-21T06:43:23.906Z,98581.80
2018-10-21T06:45:51.547Z,98583.39
2018-10-21T06:48:19.220Z,98586.63
2018-10-21T06:50:46.832Z,98588.50
2018-10-21T06:53:14.471Z,98585.58
2018-10-21T06:55:42.088Z,98587.16
2018-10-21T06:58:09.726Z,98586.63
2018-10-21T07:00:37.398Z,98589.06
2018-10-21T07:03:05.148Z,98593.06
2018-10-21T07:05:38.466Z,98595.46
2018-10-21T07:08:06.083Z,98596.00
2018-10-21T07:10:33.706Z,98598.40
2018-10-21T07:13:01.325Z,98594.09
2018-10-21T07:15:29.023Z,98595.19
2018-10-21T07:17:56.601Z,98599.18
2018-10-21T07:20:24.208Z,98598.87
2018-10-21T07:22:51.852Z,98594.53
2018-10-21T07:25:19.465Z,98590.22
2018-10-21T07:27:47.111Z,98596.30
2018-10-21T07:30:14.732Z,98598.42
2018-10-21T07:32:43.188Z,98595.42
2018-10-21T07:35:13.217Z,98599.41
2018-10-21T07:37:41.601Z,98599.41
2018-10-21T07:40:09.899Z,98606.62
2018-10-21T07:42:37.540Z,98603.94
2018-10-21T07:45:05.524Z,98607.11
2018-10-21T07:47:33.158Z,98608.45
2018-10-21T07:50:01.137Z,98608.17
2018-10-21T07:52:28.791Z,98611.64
2018-10-21T07:54:56.410Z,98612.16
2018-10-21T07:57:24.029Z,98609.97
2018-10-21T07:59:51.699Z,98609.97
2018-10-21T08:02:19.324Z,98614.81
2018-10-21T08:04:46.936Z,98610.25
2018-10-21T08:08:21.025Z,98612.66
2018-10-21T08:10:59.445Z,98614.81
2018-10-21T08:13:27.827Z,98609.16
2018-10-21T08:15:55.557Z,98616.69
2018-10-21T08:18:23.152Z,98613.44
2018-10-21T08:20:51.342Z,98610.75
2018-10-21T08:23:19.589Z,98613.11
2018-10-21T08:25:48.681Z,98613.92
2018-10-21T08:28:16.383Z,98623.07
2018-10-21T08:30:43.962Z,98618.77
2018-10-21T08:33:11.593Z,98616.61
2018-10-21T08:35:39.238Z,98613.63
2018-10-21T08:38:06.894Z,98615.23
2018-10-21T08:40:34.918Z,98617.91
2018-10-21T08:43:02.569Z,98611.47
2018-10-21T08:45:30.197Z,98610.70
2018-10-21T08:47:57.834Z,98606.63
2018-10-21T08:50:25.520Z,98603.14
2018-10-21T08:52:53.162Z,98608.51
2018-10-21T08:55:20.793Z,98609.84
2018-10-21T08:57:48.496Z,98611.68
2018-10-21T09:00:17.379Z,98610.06
2018-10-21T09:02:45.352Z,98613.27
2018-10-21T09:05:14.353Z,98608.18
2018-10-21T09:07:42.505Z,98606.84
2018-10-21T09:10:11.717Z,98602.77
2018-10-21T09:12:39.593Z,98609.27
2018-10-21T09:15:08.398Z,98607.66
2018-10-21T09:17:36.034Z,98612.74
2018-10-21T09:20:03.666Z,98601.18
2018-10-21T09:22:31.302Z,98604.69
2018-10-21T09:24:58.986Z,98601.75
2018-10-21T09:27:26.671Z,98601.47
2018-10-21T09:29:54.288Z,98601.98
2018-10-21T09:32:22.140Z,98600.89
2018-10-21T09:34:49.761Z,98603.58
2018-10-21T09:37:17.433Z,98605.20
2018-10-21T09:39:45.041Z,98601.14
2018-10-21T09:42:12.688Z,98604.35
2018-10-21T09:44:40.365Z,98598.98
2018-10-21T09:47:07.985Z,98598.17
2018-10-21T09:49:35.620Z,98596.30
2018-10-21T09:52:03.314Z,98593.08
2018-10-21T09:54:30.931Z,98594.14
2018-10-21T09:56:58.547Z,98587.17
2018-10-21T09:59:26.180Z,98576.96
2018-10-21T10:01:59.029Z,98585.80
2018-10-21T10:04:26.743Z,98575.63
2018-10-21T10:06:54.484Z,98569.18
2018-10-21T10:09:22.178Z,98564.30
2018-10-21T10:11:49.800Z,98566.45
2018-10-21T10:14:17.428Z,98561.90
2018-10-21T10:16:45.057Z,98568.13
2018-10-21T10:19:12.785Z,98557.62
2018-10-21T10:21:40.345Z,98553.06
2018-10-21T10:24:07.986Z,98552.50
2018-10-21T10:26:35.634Z,98550.09
2018-10-21T10:29:03.251Z,98547.97
2018-10-21T10:31:30.904Z,98542.31
2018-10-21T10:33:58.537Z,98539.63
2018-10-21T10:36:26.157Z,98539.64
2018-10-21T10:38:53.777Z,98543.94
2018-10-21T10:41:21.401Z,98546.05
2018-10-21T10:43:49.063Z,98539.34
2018-10-21T10:46:16.689Z,98533.20
2018-10-21T10:48:44.328Z,98532.34
2018-10-21T10:51:11.962Z,98533.45
2018-10-21T10:53:39.588Z,98530.23
2018-10-21T10:56:07.253Z,98530.52
2018-10-21T10:58:34.882Z,98523.52
2018-10-21T11:01:02.629Z,98518.72
2018-10-21T11:03:30.253Z,98519.00
2018-10-21T11:05:57.882Z,98518.95
2018-10-21T11:08:25.510Z,98517.08
2018-10-21T11:10:53.125Z,98516.27
2018-10-21T11:13:20.745Z,98520.55
2018-10-21T11:15:48.371Z,98517.33
2018-10-21T11:18:15.993Z,98515.16
2018-10-21T11:20:43.609Z,98509.27
2018-10-21T11:23:11.282Z,98511.95
2018-10-21T11:25:38.906Z,98512.20
2018-10-21T11:28:06.599Z,98515.45
2018-10-21T11:30:34.176Z,98514.64
2018-10-21T11:33:01.805Z,98509.55
2018-10-21T11:35:29.435Z,98506.33
2018-10-21T11:37:57.086Z,98506.63
2018-10-21T11:40:24.696Z,98501.25
2018-10-21T11:42:52.355Z,98502.03
2018-10-21T11:45:20.037Z,98502.84
2018-10-21T11:47:47.670Z,98505.23
2018-10-21T11:50:15.301Z,98497.70
2018-10-21T11:52:42.990Z,98503.36
2018-10-21T11:55:10.901Z,98500.92
2018-10-21T11:57:38.529Z,98498.77
2018-10-21T12:00:06.804Z,98507.10
2018-10-21T12:02:34.449Z,98497.42
2018-10-21T12:05:02.076Z,98497.13
2018-10-21T12:07:29.712Z,98498.77
2018-10-21T12:09:57.385Z,98499.28
2018-10-21T12:12:25.009Z,98495.50
2018-10-21T12:14:52.648Z,98495.26
2018-10-21T12:17:20.328Z,98491.47
2018-10-21T12:19:47.994Z,98492.00
2018-10-21T12:22:15.707Z,98489.08
2018-10-21T12:24:43.257Z,98490.13
2018-10-21T12:27:10.905Z,98489.59
2018-10-21T12:29:38.524Z,98494.69
2018-10-21T12:32:06.140Z,98490.13
2018-10-21T12:34:33.762Z,98489.03
2018-10-21T12:37:01.407Z,98451.96
2018-10-21T12:39:29.042Z,98482.06
2018-10-21T12:41:56.669Z,98481.78
2018-10-21T12:44:24.289Z,98474.25
2018-10-21T12:46:51.940Z,98479.63
2018-10-21T12:49:19.721Z,98482.06
2018-10-21T12:51:47.256Z,98481.53
2018-10-21T12:54:14.995Z,98479.91
2018-10-21T12:56:42.534Z,98480.19
2018-10-21T12:59:10.157Z,98478.33
2018-10-21T13:01:37.820Z,98476.41
2018-10-21T13:04:05.610Z,98479.63
2018-10-21T13:06:33.228Z,98476.66
2018-10-21T13:09:00.857Z,98478.28
2018-10-21T13:11:28.489Z,98476.70
2018-10-21T13:13:56.129Z,98471.13
2018-10-21T13:16:23.809Z,98469.73
2018-10-21T13:18:51.462Z,98467.34
2018-10-21T13:21:19.077Z,98469.73
2018-10-21T13:23:46.712Z,98469.16
2018-10-21T13:26:14.333Z,98464.07
2018-10-21T13:28:42.025Z,98458.13
2018-10-21T13:31:09.701Z,98463.78
2018-10-21T13:33:37.333Z,98462.69
2018-10-21T13:36:05.184Z,98454.63
2018-10-21T13:38:32.853Z,98457.89
2018-10-21T13:41:00.526Z,98460.62
2018-10-21T13:43:28.182Z,98460.86
2018-10-21T13:45:55.890Z,98457.40
2018-10-21T13:48:23.447Z,98458.47
2018-10-21T13:50:51.078Z,98458.75
2018-10-21T13:53:18.700Z,98461.44
2018-10-21T13:55:46.322Z,98453.66
2018-10-21T13:58:13.959Z,98454.71
2018-10-21T14:00:41.713Z,98458.74
2018-10-21T14:03:09.276Z,98450.97
2018-10-21T14:05:36.884Z,98445.03
2018-10-21T14:08:04.529Z,98448.53
2018-10-21T14:10:32.956Z,98435.34
2018-10-21T14:13:00.631Z,98442.30
2018-10-21T14:15:28.237Z,98438.27
2018-10-21T14:17:55.860Z,98432.90
2018-10-21T14:20:23.486Z,98432.95
2018-10-21T14:22:51.092Z,98431.59
2018-10-21T14:25:18.740Z,98428.91
2018-10-21T14:27:46.429Z,98431.89
2018-10-21T14:30:14.124Z,98427.08
2018-10-21T14:32:41.677Z,98426.52
2018-10-21T14:35:09.917Z,98424.13
2018-10-21T14:37:37.897Z,98421.72
2018-10-21T14:40:06.570Z,98423.06
2018-10-21T14:42:34.197Z,98417.73
2018-10-21T14:45:01.868Z,98416.64
2018-10-21T14:47:29.473Z,98419.03
2018-10-21T14:49:57.106Z,98417.45
2018-10-21T14:52:24.757Z,98418.26
2018-10-21T14:54:52.372Z,98409.39
2018-10-21T14:57:20.004Z,98411.27
2018-10-21T14:59:47.620Z,98410.73
2018-10-21T15:02:15.356Z,98409.68
2018-10-21T15:04:42.993Z,98402.97
2018-10-21T15:07:10.618Z,98406.99
2018-10-21T15:09:38.317Z,98401.67
2018-10-21T15:12:05.992Z,98408.34
2018-10-21T15:14:33.629Z,98402.43
2018-10-21T15:17:01.250Z,98403.73
2018-10-21T15:19:28.877Z,98400.33
2018-10-21T15:21:56.522Z,98407.33
2018-10-21T15:24:24.162Z,98404.35
2018-10-21T15:26:51.847Z,98400.61
2018-10-21T15:29:19.470Z,98401.97
2018-10-21T15:31:47.127Z,98400.05
2018-10-21T15:34:14.808Z,98403.79
2018-10-21T15:36:42.508Z,98396.58
2018-10-21T15:39:10.951Z,98396.31
2018-10-21T15:41:38.813Z,98403.88
2018-10-21T15:44:06.585Z,98398.51
2018-10-21T15:46:34.176Z,98397.45
2018-10-21T15:49:01.941Z,98386.16
2018-10-21T15:51:29.457Z,98388.61
2018-10-21T15:53:57.172Z,98384.39
2018-10-21T15:56:24.821Z,98387.55
2018-10-21T15:58:52.440Z,98390.52
2018-10-21T16:01:20.128Z,98394.56
2018-10-21T16:03:47.902Z,98392.17
2018-10-21T16:06:15.449Z,98391.88
2018-10-21T16:08:43.113Z,98394.85
2018-10-21T16:11:10.751Z,98395.95
2018-10-21T16:13:38.484Z,98394.31
2018-10-21T16:16:06.402Z,98401.56
2018-10-21T16:18:34.017Z,98410.44
2018-10-21T16:21:01.670Z,98404.23
2018-10-21T16:23:29.309Z,98406.11
2018-10-21T16:25:57.006Z,98407.98
2018-10-21T16:28:24.690Z,98403.47
2018-10-21T16:30:52.265Z,98408.80
2018-10-21T16:33:19.882Z,98413.12
2018-10-21T16:35:47.493Z,98416.61
2018-10-21T16:38:15.128Z,98418.73
2018-10-21T16:40:42.771Z,98420.66
2018-10-21T16:43:10.421Z,98428.98
2018-10-21T16:45:38.037Z,98423.61
2018-10-21T16:48:05.712Z,98425.49
2018-10-21T16:50:37.736Z,98426.02
2018-10-21T16:53:01.008Z,98424.95
2018-10-21T16:55:28.568Z,98430.86
2018-10-21T16:57:56.184Z,98426.83
2018-10-21T17:00:23.970Z,98427.12
2018-10-21T17:02:51.502Z,98434.64
2018-10-21T17:05:19.127Z,98433.05
2018-10-21T17:07:46.912Z,98430.91
2018-10-21T17:10:14.771Z,98430.61
2018-10-21T17:12:42.072Z,98434.08
2018-10-21T17:15:10.589Z,98433.34
2018-10-21T17:17:38.737Z,98436.52
2018-10-21T17:20:08.073Z,98434.12
2018-10-21T17:22:35.718Z,98434.41
2018-10-21T17:25:03.379Z,98428.75
2018-10-21T17:27:31.002Z,98437.08
2018-10-21T17:29:58.628Z,98434.41
2018-10-21T17:32:26.290Z,98436.27
2018-10-21T17:34:53.958Z,98430.37
2018-10-21T17:37:21.582Z,98426.59
2018-10-21T17:39:49.204Z,98432.00
2018-10-21T17:42:16.863Z,98424.48
2018-10-21T17:44:44.495Z,98423.42
2018-10-21T17:47:12.174Z,98415.08
2018-10-21T17:49:39.806Z,98414.84
2018-10-21T17:52:07.437Z,98418.30
2018-10-21T17:54:35.145Z,98421.27
2018-10-21T17:57:02.768Z,98420.73
2018-10-21T17:59:30.425Z,98426.69
2018-10-21T18:01:58.662Z,98416.47
2018-10-21T18:04:27.138Z,98419.68
2018-10-21T18:06:54.904Z,98424.81
2018-10-21T18:09:22.428Z,98421.56
2018-10-21T18:11:50.081Z,98420.49
2018-10-21T18:14:17.722Z,98423.47
2018-10-21T18:16:45.346Z,98424.25
2018-10-21T18:19:13.003Z,98431.81
2018-10-21T18:21:40.630Z,98431.23
2018-10-21T18:24:08.293Z,98429.61
2018-10-21T18:26:35.917Z,98427.98
2018-10-21T18:29:03.660Z,98430.67
2018-10-21T18:31:31.410Z,98427.98
2018-10-21T18:33:59.033Z,98423.17
2018-10-21T18:36:26.686Z,98427.98
2018-10-21T18:38:54.345Z,98433.92
2018-10-21T18:41:21.960Z,98426.64
2018-10-21T18:43:49.576Z,98428.84
2018-10-21T18:46:17.271Z,98429.33
2018-10-21T18:48:44.947Z,98426.69
2018-10-21T18:51:12.578Z,98429.08
2018-10-21T18:53:40.285Z,98425.30
2018-10-21T18:56:07.950Z,98428.27
2018-10-21T18:58:35.643Z,98425.59
2018-10-21T19:01:03.292Z,98426.64
2018-10-21T19:03:30.926Z,98429.33
2018-10-21T19:05:58.547Z,98430.95
2018-10-21T19:08:26.173Z,98429.89
2018-10-21T19:10:53.821Z,98430.42
2018-10-21T19:13:21.496Z,98423.70
2018-10-21T19:15:49.088Z,98427.45
2018-10-21T19:18:16.722Z,98427.98
2018-10-21T19:20:44.361Z,98433.64
2018-10-21T19:23:12.001Z,98432.86
2018-10-21T19:25:39.634Z,98435.80
2018-10-21T19:28:07.309Z,98434.45
2018-10-21T19:30:34.954Z,98432.30
2018-10-21T19:33:02.576Z,98435.26
2018-10-21T19:35:30.204Z,98439.02
2018-10-21T19:37:57.866Z,98433.92
2018-10-21T19:40:25.514Z,98431.77
2018-10-21T19:42:53.183Z,98435.55
2018-10-21T19:45:20.911Z,98431.52
2018-10-21T19:47:48.536Z,98433.39
2018-10-21T19:50:16.902Z,98430.17
2018-10-21T19:52:44.770Z,98431.24
2018-10-21T19:55:12.895Z,98429.66
2018-10-21T19:57:40.509Z,98433.69
2018-10-21T20:00:09.993Z,98429.41
2018-10-21T20:02:37.627Z,98429.94
2018-10-21T20:05:05.620Z,98428.06
2018-10-21T20:07:33.279Z,98429.98
2018-10-21T20:10:00.960Z,98428.08
2018-10-21T20:12:28.565Z,98428.64
2018-10-21T20:14:56.181Z,98431.05
2018-10-21T20:17:23.852Z,98425.15
2018-10-21T20:19:51.480Z,98424.09
2018-10-21T20:22:19.121Z,98427.02
2018-10-21T20:24:46.746Z,98430.27
2018-10-21T20:27:14.385Z,98431.61
2018-10-21T20:29:41.996Z,98430.27
2018-10-21T20:32:09.617Z,98431.34
2018-10-21T20:34:37.249Z,98435.08
2018-10-21T20:37:04.900Z,98432.95
2018-10-21T20:39:32.525Z,98427.88
2018-10-21T20:42:00.200Z,98427.59
2018-10-21T20:44:27.841Z,98428.69
2018-10-21T20:46:55.525Z,98435.92
2018-10-21T20:49:23.169Z,98434.59
2018-10-21T20:51:50.792Z,98440.77
2018-10-21T20:54:18.506Z,98437.80
2018-10-21T20:56:46.096Z,98438.63
2018-10-21T20:59:13.732Z,98434.88
2018-10-21T21:01:41.360Z,98440.81
2018-10-21T21:04:09.039Z,98436.78
2018-10-21T21:06:36.654Z,98434.63
2018-10-21T21:09:06.110Z,98434.10
2018-10-21T21:11:33.746Z,98429.79
2018-10-21T21:14:01.443Z,98433.83
2018-10-21T21:16:29.145Z,98434.63
2018-10-21T21:18:56.768Z,98434.67
2018-10-21T21:21:24.411Z,98436.27
2018-10-21T21:23:52.045Z,98436.80
2018-10-21T21:26:19.707Z,98450.22
2018-10-21T21:28:47.341Z,98443.55
2018-10-21T21:31:14.985Z,98436.55
2018-10-21T21:33:42.637Z,98449.16
2018-10-21T21:36:10.351Z,98444.06
2018-10-21T21:38:37.995Z,98444.84
2018-10-21T21:41:05.638Z,98437.08
2018-10-21T21:43:33.265Z,98434.67
2018-10-21T21:46:00.900Z,98435.49
2018-10-21T21:48:28.525Z,98434.97
2018-10-21T21:50:56.205Z,98434.44
2018-10-21T21:53:23.816Z,98437.66
2018-10-21T21:55:51.441Z,98436.31
2018-10-21T21:58:19.070Z,98428.82
2018-10-21T22:00:46.708Z,98425.85
2018-10-21T22:03:14.336Z,98425.05
2018-10-21T22:05:41.952Z,98422.89
2018-10-21T22:08:09.621Z,98423.45
2018-10-21T22:10:37.265Z,98425.05
2018-10-21T22:13:05.095Z,98420.25
2018-10-21T22:15:32.712Z,98427.48
2018-10-21T22:18:00.405Z,98423.49
2018-10-21T22:20:28.025Z,98427.20
2018-10-21T22:22:55.662Z,98424.83
2018-10-21T22:25:23.303Z,98425.90
2018-10-21T22:27:50.933Z,98426.19
2018-10-21T22:30:18.568Z,98425.66
2018-10-21T22:32:46.197Z,98418.94
2018-10-21T22:35:13.830Z,98422.97
2018-10-21T22:37:41.467Z,98420.04
2018-10-21T22:40:09.174Z,98421.63
2018-10-21T22:42:37.145Z,98418.17
2018-10-21T22:45:05.549Z,98418.17
2018-10-21T22:47:33.178Z,98424.84
2018-10-21T22:50:00.836Z,98425.69
2018-10-21T22:52:28.492Z,98424.88
2018-10-21T22:54:56.123Z,98422.48
2018-10-21T22:57:23.767Z,98415.77
2018-10-21T22:59:51.394Z,98419.80
2018-10-21T23:02:19.051Z,98417.65
2018-10-21T23:04:47.244Z,98422.48
2018-10-21T23:07:14.893Z,98419.80
2018-10-21T23:09:42.527Z,98421.67
2018-10-21T23:12:10.197Z,98417.12
2018-10-21T23:14:38.078Z,98423.58
2018-10-21T23:17:05.715Z,98413.63
2018-10-21T23:19:41.264Z,98409.88
2018-10-21T23:22:08.996Z,98416.06
2018-10-21T23:24:37.420Z,98418.50
2018-10-21T23:27:05.157Z,98421.71
2018-10-21T23:29:32.789Z,98413.95
2018-10-21T23:32:00.733Z,98420.91
2018-10-21T23:34:28.439Z,98415.05
2018-10-21T23:36:56.576Z,98371.88
2018-10-21T23:39:24.309Z,98406.43
2018-10-21T23:41:51.955Z,98405.66
2018-10-21T23:44:19.581Z,98405.38
2018-10-21T23:46:47.314Z,98400.30
2018-10-21T23:49:15.160Z,98405.38
2018-10-21T23:51:42.809Z,98394.15
2018-10-21T23:54:10.600Z,98390.37
2018-10-21T23:56:38.312Z,98391.71
2018-10-21T23:59:06.228Z,98391.17
