createdAt,value
2023-05-13T00:02:25.006Z,99188.91
2023-05-13T00:05:10.289Z,99192.91
2023-05-13T00:07:56.385Z,99193.69
2023-05-13T00:10:41.992Z,99193.69
2023-05-13T00:13:27.442Z,99184.56
2023-05-13T00:16:12.662Z,99188.13
2023-05-13T00:18:58.025Z,99187.34
2023-05-13T00:21:43.143Z,99179.03
2023-05-13T00:24:28.739Z,99181.00
2023-05-13T00:27:14.184Z,99173.88
2023-05-13T00:30:00.070Z,99180.22
2023-05-13T00:32:45.426Z,99181.78
2023-05-13T00:35:31.024Z,99175.88
2023-05-13T00:38:16.331Z,99175.88
2023-05-13T00:41:03.050Z,99174.75
2023-05-13T00:43:48.444Z,99171.50
2023-05-13T00:46:34.427Z,99174.75
2023-05-13T00:49:19.948Z,99170.75
2023-05-13T00:52:05.881Z,99170.75
2023-05-13T00:54:51.493Z,99169.19
2023-05-13T00:57:38.291Z,99169.19
2023-05-13T01:00:23.677Z,99172.38
2023-05-13T01:03:19.164Z,99173.16
2023-05-13T01:06:12.907Z,99178.69
2023-05-13T01:09:14.652Z,99177.16
2023-05-13T01:12:08.684Z,99179.16
2023-05-13T01:15:25.625Z,99181.13
2023-05-13T01:18:24.037Z,99182.34
2023-05-13T01:21:11.628Z,99185.88
2023-05-13T01:23:57.023Z,99187.09
2023-05-13T01:26:43.556Z,99186.31
2023-05-13T01:29:29.355Z,99192.66
2023-05-13T01:32:16.127Z,99192.66
2023-05-13T01:35:02.459Z,99187.88
2023-05-13T01:37:50.447Z,99189.88
2023-05-13T01:40:38.342Z,99193.84
2023-05-13T01:43:26.034Z,99203.78
2023-05-13T01:46:14.329Z,99202.19
2023-05-13T01:49:00.147Z,99206.53
2023-05-13T01:51:45.647Z,99206.19
2023-05-13T01:54:30.986Z,99212.94
2023-05-13T01:57:21.840Z,99215.28
2023-05-13T02:00:08.141Z,99218.84
2023-05-13T02:02:59.443Z,99217.28
2023-05-13T02:05:46.684Z,99218.47
2023-05-13T02:08:32.242Z,99212.16
2023-05-13T02:14:03.107Z,99216.47
2023-05-13T02:16:48.459Z,99219.69
2023-05-13T02:22:19.621Z,99220.88
2023-05-13T02:25:05.170Z,99216.97
2023-05-13T02:27:51.182Z,99214.97
2023-05-13T02:30:36.800Z,99216.19
2023-05-13T02:33:22.415Z,99216.19
2023-05-13T02:36:08.572Z,99210.63
2023-05-13T02:38:55.681Z,99213.81
2023-05-13T02:41:40.914Z,99210.28
2023-05-13T02:44:26.159Z,99213.03
2023-05-13T02:47:11.370Z,99218.59
2023-05-13T02:49:56.975Z,99218.59
2023-05-13T02:52:42.448Z,99219.81
2023-05-13T02:55:27.829Z,99217.03
2023-05-13T02:58:13.295Z,99218.22
2023-05-13T03:00:58.866Z,99225.00
2023-05-13T03:03:44.594Z,99213.09
2023-05-13T03:06:29.665Z,99219.84
2023-05-13T03:09:14.995Z,99224.19
2023-05-13T03:12:00.505Z,99227.41
2023-05-13T03:14:46.101Z,99229.41
2023-05-13T03:17:32.143Z,99225.81
2023-05-13T03:20:17.711Z,99230.19
2023-05-13T03:23:03.281Z,99221.06
2023-05-13T03:25:49.554Z,99219.50
2023-05-13T03:28:34.869Z,99219.50
2023-05-13T03:31:20.759Z,99224.63
2023-05-13T03:34:06.307Z,99220.72
2023-05-13T03:36:52.120Z,99223.50
2023-05-13T03:39:37.956Z,99219.53
2023-05-13T03:42:23.913Z,99224.69
2023-05-13T03:45:11.589Z,99225.09
2023-05-13T03:48:00.528Z,99229.84
2023-05-13T03:50:46.411Z,99229.06
2023-05-13T03:53:33.627Z,99229.06
2023-05-13T03:56:19.516Z,99233.03
2023-05-13T03:59:04.886Z,99240.19
2023-05-13T04:01:50.249Z,99234.63
2023-05-13T04:04:35.659Z,99234.22
2023-05-13T04:07:20.945Z,99235.00
2023-05-13T04:10:06.819Z,99234.22
2023-05-13T04:12:52.182Z,99234.22
2023-05-13T04:15:37.583Z,99241.38
2023-05-13T04:18:24.316Z,99239.41
2023-05-13T04:21:10.165Z,99240.19
2023-05-13T04:23:55.532Z,99242.97
2023-05-13T04:26:40.906Z,99241.38
2023-05-13T04:29:26.734Z,99240.97
2023-05-13T04:32:16.106Z,99244.97
2023-05-13T04:35:01.973Z,99248.50
2023-05-13T04:37:49.768Z,99240.56
2023-05-13T04:40:38.300Z,99246.56
2023-05-13T04:43:28.552Z,99246.56
2023-05-13T04:46:16.458Z,99243.81
2023-05-13T04:49:01.721Z,99247.38
2023-05-13T04:51:47.636Z,99245.81
2023-05-13T04:54:35.488Z,99248.22
2023-05-13T04:57:20.764Z,99245.06
2023-05-13T05:00:08.376Z,99254.63
2023-05-13T05:02:56.792Z,99254.25
2023-05-13T05:05:43.788Z,99258.22
2023-05-13T05:08:33.374Z,99259.34
2023-05-13T05:11:19.206Z,99269.69
2023-05-13T05:14:05.060Z,99264.91
2023-05-13T05:16:50.488Z,99270.41
2023-05-13T05:19:36.543Z,99266.81
2023-05-13T05:22:22.161Z,99263.56
2023-05-13T05:25:09.718Z,99267.53
2023-05-13T05:27:55.368Z,99267.91
2023-05-13T05:30:41.242Z,99279.78
2023-05-13T05:33:41.355Z,99269.03
2023-05-13T05:36:28.619Z,99271.03
2023-05-13T05:39:14.531Z,99269.41
2023-05-13T05:42:00.395Z,99276.53
2023-05-13T05:44:47.680Z,99276.13
2023-05-13T05:47:33.038Z,99280.03
2023-05-13T05:50:18.677Z,99280.41
2023-05-13T05:53:04.667Z,99278.00
2023-05-13T05:55:52.945Z,99279.56
2023-05-13T05:58:39.291Z,99273.97
2023-05-13T06:01:25.091Z,99270.41
2023-05-13T06:04:10.999Z,99281.88
2023-05-13T06:06:56.659Z,99277.88
2023-05-13T06:09:41.904Z,99271.56
2023-05-13T06:12:27.249Z,99266.78
2023-05-13T06:15:12.688Z,99263.59
2023-05-13T06:17:58.340Z,99274.69
2023-05-13T06:20:44.115Z,99273.06
2023-05-13T06:23:29.506Z,99269.16
2023-05-13T06:26:14.841Z,99278.66
2023-05-13T06:29:00.286Z,99274.75
2023-05-13T06:31:45.754Z,99268.00
2023-05-13T06:34:31.066Z,99277.94
2023-05-13T06:37:17.510Z,99270.81
2023-05-13T06:40:03.067Z,99265.69
2023-05-13T06:45:54.634Z,99270.88
2023-05-13T06:48:40.702Z,99273.28
2023-05-13T06:51:30.648Z,99265.78
2023-05-13T06:54:16.463Z,99270.13
2023-05-13T06:57:02.353Z,99263.38
2023-05-13T06:59:47.872Z,99263.00
2023-05-13T07:02:33.595Z,99256.63
2023-05-13T07:05:20.219Z,99262.16
2023-05-13T07:08:07.107Z,99262.13
2023-05-13T07:10:52.614Z,99258.09
2023-05-13T07:13:38.225Z,99253.28
2023-05-13T07:16:24.561Z,99247.63
2023-05-13T07:19:10.429Z,99241.69
2023-05-13T07:21:56.011Z,99246.03
2023-05-13T07:24:41.851Z,99247.53
2023-05-13T07:27:27.840Z,99249.06
2023-05-13T07:30:13.924Z,99248.97
2023-05-13T07:32:59.552Z,99237.81
2023-05-13T07:35:45.034Z,99243.38
2023-05-13T07:38:30.717Z,99246.16
2023-05-13T07:41:16.230Z,99248.09
2023-05-13T07:44:01.613Z,99247.25
2023-05-13T07:46:47.634Z,99244.47
2023-05-13T07:49:33.105Z,99240.84
2023-05-13T07:52:18.553Z,99239.19
2023-05-13T07:55:04.227Z,99245.53
2023-05-13T07:57:49.856Z,99239.19
2023-05-13T08:00:35.390Z,99241.56
2023-05-13T08:03:20.674Z,99242.75
2023-05-13T08:06:05.994Z,99238.78
2023-05-13T08:08:51.180Z,99237.56
2023-05-13T08:11:36.470Z,99241.16
2023-05-13T08:14:21.839Z,99240.72
2023-05-13T08:17:07.854Z,99234.75
2023-05-13T08:19:53.172Z,99237.94
2023-05-13T08:22:38.323Z,99233.97
2023-05-13T08:25:23.840Z,99240.66
2023-05-13T08:28:09.426Z,99235.88
2023-05-13T08:30:55.184Z,99233.50
2023-05-13T08:33:46.019Z,99235.88
2023-05-13T08:36:31.373Z,99240.25
2023-05-13T08:39:17.231Z,99234.31
2023-05-13T08:42:04.565Z,99236.66
2023-05-13T08:44:52.618Z,99235.88
2023-05-13T08:47:38.164Z,99233.81
2023-05-13T08:50:24.835Z,99225.91
2023-05-13T08:53:11.485Z,99232.59
2023-05-13T08:55:57.502Z,99237.03
2023-05-13T08:58:42.963Z,99226.28
2023-05-13T09:01:30.139Z,99225.84
2023-05-13T09:04:15.694Z,99235.03
2023-05-13T09:07:01.712Z,99240.16
2023-05-13T09:09:47.702Z,99233.03
2023-05-13T09:12:47.003Z,99239.75
2023-05-13T09:15:33.128Z,99239.75
2023-05-13T09:18:19.548Z,99238.88
2023-05-13T09:21:25.186Z,99233.31
2023-05-13T09:24:13.470Z,99238.06
2023-05-13T09:27:03.154Z,99235.28
2023-05-13T09:29:59.963Z,99238.84
2023-05-13T09:32:45.170Z,99243.63
2023-05-13T09:35:32.518Z,99242.38
2023-05-13T09:38:20.145Z,99243.63
2023-05-13T09:41:05.802Z,99246.41
2023-05-13T09:43:51.644Z,99245.56
2023-05-13T09:46:37.114Z,99244.34
2023-05-13T09:49:24.473Z,99241.16
2023-05-13T09:52:11.658Z,99240.38
2023-05-13T09:54:58.636Z,99247.06
2023-05-13T09:57:43.976Z,99235.53
2023-05-13T10:00:32.987Z,99237.94
2023-05-13T10:03:18.927Z,99235.59
2023-05-13T10:06:05.490Z,99240.00
2023-05-13T10:08:52.513Z,99236.81
2023-05-13T10:11:38.085Z,99230.88
2023-05-13T10:14:23.573Z,99238.06
2023-05-13T10:17:09.554Z,99239.66
2023-05-13T10:19:55.051Z,99238.09
2023-05-13T10:22:40.825Z,99238.88
2023-05-13T10:25:27.142Z,99229.78
2023-05-13T10:28:14.767Z,99229.78
2023-05-13T10:31:00.000Z,99232.13
2023-05-13T10:33:46.002Z,99221.03
2023-05-13T10:37:10.297Z,99227.78
2023-05-13T10:40:01.424Z,99222.22
2023-05-13T10:43:11.530Z,99233.31
2023-05-13T10:46:02.204Z,99223.44
2023-05-13T10:48:49.673Z,99218.72
2023-05-13T10:51:35.094Z,99224.22
2023-05-13T10:54:25.717Z,99226.22
2023-05-13T10:57:13.488Z,99224.22
2023-05-13T11:00:18.862Z,99223.78
2023-05-13T11:03:19.780Z,99230.56
2023-05-13T11:06:15.666Z,99236.06
2023-05-13T11:09:01.476Z,99247.13
2023-05-13T11:11:54.533Z,99238.78
2023-05-13T11:14:44.711Z,99243.16
2023-05-13T11:17:31.262Z,99244.34
2023-05-13T11:20:18.430Z,99239.13
2023-05-13T11:23:03.897Z,99246.28
2023-05-13T11:26:17.288Z,99248.34
2023-05-13T11:29:06.426Z,99254.69
2023-05-13T11:31:53.131Z,99256.69
2023-05-13T11:34:49.971Z,99269.41
2023-05-13T11:37:42.817Z,99255.97
2023-05-13T11:40:37.080Z,99265.19
2023-05-13T11:43:22.788Z,99263.63
2023-05-13T11:46:09.442Z,99253.78
2023-05-13T11:48:54.524Z,99265.31
2023-05-13T11:51:40.116Z,99267.72
2023-05-13T11:54:25.857Z,99269.75
2023-05-13T11:57:34.541Z,99270.19
2023-05-13T12:00:28.299Z,99276.97
2023-05-13T12:03:16.165Z,99272.25
2023-05-13T12:06:05.707Z,99277.50
2023-05-13T12:08:51.210Z,99279.50
2023-05-13T12:11:37.384Z,99287.09
2023-05-13T12:14:23.163Z,99293.44
2023-05-13T12:17:08.870Z,99292.66
2023-05-13T12:20:12.450Z,99299.06
2023-05-13T12:22:58.249Z,99299.47
2023-05-13T12:25:53.597Z,99305.44
2023-05-13T12:28:38.998Z,99301.09
2023-05-13T12:31:24.407Z,99314.63
2023-05-13T12:34:10.122Z,99307.84
2023-05-13T12:36:55.504Z,99309.47
2023-05-13T12:39:42.170Z,99317.03
2023-05-13T12:42:29.254Z,99312.69
2023-05-13T12:45:14.733Z,99320.59
2023-05-13T12:48:01.832Z,99322.22
2023-05-13T12:50:47.930Z,99325.00
2023-05-13T12:53:33.691Z,99325.41
2023-05-13T12:56:18.998Z,99325.41
2023-05-13T12:59:04.384Z,99329.41
2023-05-13T13:01:49.957Z,99325.41
2023-05-13T13:04:35.412Z,99325.41
2023-05-13T13:07:20.995Z,99318.69
2023-05-13T13:10:06.966Z,99324.25
2023-05-13T13:12:52.268Z,99322.28
2023-05-13T13:15:37.951Z,99325.06
2023-05-13T13:18:24.613Z,99328.63
2023-05-13T13:21:10.831Z,99325.47
2023-05-13T13:23:56.229Z,99319.91
2023-05-13T13:26:41.359Z,99322.69
2023-05-13T13:29:26.670Z,99324.69
2023-05-13T13:32:13.533Z,99323.88
2023-05-13T13:34:59.190Z,99319.94
2023-05-13T13:37:44.763Z,99325.09
2023-05-13T13:40:30.179Z,99324.69
2023-05-13T13:43:15.643Z,99313.13
2023-05-13T13:46:01.044Z,99318.25
2023-05-13T13:48:46.203Z,99312.63
2023-05-13T13:51:32.054Z,99311.00
2023-05-13T13:54:17.261Z,99316.13
2023-05-13T13:57:02.618Z,99318.06
2023-05-13T13:59:48.338Z,99314.88
2023-05-13T14:02:33.833Z,99318.00
2023-05-13T14:05:19.636Z,99306.06
2023-05-13T14:08:05.334Z,99306.78
2023-05-13T14:10:51.292Z,99303.19
2023-05-13T14:13:36.699Z,99303.09
2023-05-13T14:16:22.124Z,99298.69
2023-05-13T14:19:07.443Z,99293.88
2023-05-13T14:21:53.523Z,99296.22
2023-05-13T14:24:39.011Z,99294.22
2023-05-13T14:27:24.897Z,99291.47
2023-05-13T14:30:10.437Z,99293.38
2023-05-13T14:32:56.053Z,99291.78
2023-05-13T14:35:41.776Z,99297.66
2023-05-13T14:38:31.286Z,99296.06
2023-05-13T14:41:19.967Z,99304.75
2023-05-13T14:44:06.040Z,99304.72
2023-05-13T14:46:51.794Z,99294.72
2023-05-13T14:49:36.868Z,99305.84
2023-05-13T14:52:22.270Z,99299.03
2023-05-13T14:55:07.935Z,99296.97
2023-05-13T14:57:54.555Z,99293.00
2023-05-13T15:00:41.616Z,99293.34
2023-05-13T15:03:26.865Z,99296.56
2023-05-13T15:06:12.327Z,99299.69
2023-05-13T15:08:58.335Z,99298.06
2023-05-13T15:11:43.704Z,99295.63
2023-05-13T15:14:29.239Z,99293.63
2023-05-13T15:17:17.288Z,99283.28
2023-05-13T15:20:03.017Z,99290.81
2023-05-13T15:22:48.821Z,99282.00
2023-05-13T15:25:34.708Z,99287.94
2023-05-13T15:28:20.587Z,99288.31
2023-05-13T15:31:08.199Z,99290.66
2023-05-13T15:33:56.624Z,99291.44
2023-05-13T15:36:42.175Z,99285.81
2023-05-13T15:39:28.604Z,99282.19
2023-05-13T15:42:14.052Z,99278.97
2023-05-13T15:44:59.518Z,99282.91
2023-05-13T15:47:45.057Z,99268.13
2023-05-13T15:50:31.129Z,99280.03
2023-05-13T15:53:17.235Z,99275.19
2023-05-13T15:56:03.117Z,99271.22
2023-05-13T15:58:50.023Z,99278.31
2023-05-13T16:01:35.761Z,99285.91
2023-05-13T16:04:22.562Z,99281.09
2023-05-13T16:07:10.911Z,99274.25
2023-05-13T16:09:56.379Z,99271.56
2023-05-13T16:13:08.030Z,99272.72
2023-05-13T16:15:54.248Z,99264.78
2023-05-13T16:18:40.118Z,99267.13
2023-05-13T16:21:25.725Z,99260.72
2023-05-13T16:24:11.538Z,99262.28
2023-05-13T16:26:57.314Z,99263.06
2023-05-13T16:29:43.040Z,99260.72
2023-05-13T16:32:30.024Z,99265.50
2023-05-13T16:35:15.918Z,99265.50
2023-05-13T16:38:01.541Z,99269.06
2023-05-13T16:40:46.785Z,99262.72
2023-05-13T16:43:32.399Z,99257.16
2023-05-13T16:46:18.037Z,99252.72
2023-05-13T16:49:03.236Z,99259.06
2023-05-13T16:51:48.746Z,99249.59
2023-05-13T16:54:34.449Z,99255.94
2023-05-13T16:57:22.310Z,99254.31
2023-05-13T17:00:08.508Z,99247.94
2023-05-13T17:02:54.520Z,99248.38
2023-05-13T17:05:40.318Z,99246.38
2023-05-13T17:08:25.705Z,99243.25
2023-05-13T17:11:18.078Z,99244.78
2023-05-13T17:14:07.133Z,99239.22
2023-05-13T17:16:54.588Z,99239.22
2023-05-13T17:19:40.389Z,99240.03
2023-05-13T17:22:25.897Z,99246.38
2023-05-13T17:25:11.372Z,99236.13
2023-05-13T17:27:56.689Z,99239.22
2023-05-13T17:30:42.294Z,99256.28
2023-05-13T17:33:28.380Z,99249.59
2023-05-13T17:36:13.545Z,99244.03
2023-05-13T17:38:59.523Z,99240.09
2023-05-13T17:41:45.105Z,99249.59
2023-05-13T17:44:30.418Z,99246.09
2023-05-13T17:47:15.963Z,99247.66
2023-05-13T17:50:01.559Z,99243.31
2023-05-13T17:52:48.709Z,99245.66
2023-05-13T17:55:34.355Z,99238.53
2023-05-13T17:58:19.866Z,99254.00
2023-05-13T18:01:05.091Z,99248.88
2023-05-13T18:03:50.372Z,99249.31
2023-05-13T18:06:36.563Z,99242.16
2023-05-13T18:09:21.667Z,99254.88
2023-05-13T18:12:07.314Z,99253.28
2023-05-13T18:14:52.997Z,99253.28
2023-05-13T18:17:38.389Z,99255.28
2023-05-13T18:20:24.105Z,99256.84
2023-05-13T18:23:09.833Z,99256.53
2023-05-13T18:25:56.319Z,99260.09
2023-05-13T18:28:44.920Z,99252.94
2023-05-13T18:31:30.525Z,99258.50
2023-05-13T18:34:15.774Z,99255.28
2023-05-13T18:37:01.826Z,99264.00
2023-05-13T18:39:47.345Z,99265.66
2023-05-13T18:42:33.426Z,99261.63
2023-05-13T18:45:18.917Z,99255.66
2023-05-13T18:48:04.905Z,99260.44
2023-05-13T18:50:51.528Z,99261.56
2023-05-13T18:53:36.596Z,99264.00
2023-05-13T18:56:22.375Z,99269.16
2023-05-13T18:59:07.974Z,99270.69
2023-05-13T19:01:53.262Z,99278.28
2023-05-13T19:04:38.575Z,99272.75
2023-05-13T19:07:23.817Z,99282.34
2023-05-13T19:10:11.094Z,99281.97
2023-05-13T19:12:56.536Z,99291.88
2023-05-13T19:15:42.257Z,99291.09
2023-05-13T19:18:28.360Z,99290.31
2023-05-13T19:21:13.495Z,99292.75
2023-05-13T19:23:58.888Z,99289.53
2023-05-13T19:26:44.515Z,99293.88
2023-05-13T19:29:29.852Z,99288.72
2023-05-13T19:32:16.722Z,99287.19
2023-05-13T19:35:03.747Z,99289.59
2023-05-13T19:37:49.276Z,99294.28
2023-05-13T19:40:34.731Z,99293.47
2023-05-13T19:43:20.073Z,99291.09
2023-05-13T19:46:05.674Z,99290.22
2023-05-13T19:48:51.201Z,99296.25
2023-05-13T19:51:36.490Z,99293.47
2023-05-13T19:54:22.292Z,99296.66
2023-05-13T19:57:07.817Z,99296.66
2023-05-13T19:59:53.296Z,99294.66
2023-05-13T20:02:39.124Z,99295.47
2023-05-13T20:05:25.124Z,99298.25
2023-05-13T20:08:10.817Z,99294.25
2023-05-13T20:10:56.150Z,99289.81
2023-05-13T20:13:41.648Z,99294.19
2023-05-13T20:16:26.995Z,99295.75
2023-05-13T20:19:12.220Z,99290.53
2023-05-13T20:21:57.479Z,99285.38
2023-05-13T20:24:43.398Z,99279.03
2023-05-13T20:27:28.982Z,99285.84
2023-05-13T20:30:16.414Z,99283.84
2023-05-13T20:33:02.025Z,99286.63
2023-05-13T20:35:47.503Z,99290.94
2023-05-13T20:38:32.909Z,99302.53
2023-05-13T20:41:18.472Z,99299.75
2023-05-13T20:44:03.815Z,99296.97
2023-05-13T20:46:49.733Z,99303.31
2023-05-13T20:49:35.290Z,99300.53
2023-05-13T20:52:20.638Z,99299.75
2023-05-13T20:55:06.431Z,99299.38
2023-05-13T20:57:51.710Z,99292.25
2023-05-13T21:00:36.932Z,99302.53
2023-05-13T21:03:22.646Z,99297.38
2023-05-13T21:06:07.977Z,99291.41
2023-05-13T21:08:53.347Z,99294.97
2023-05-13T21:11:38.773Z,99294.97
2023-05-13T21:14:24.085Z,99292.97
2023-05-13T21:17:09.383Z,99288.16
2023-05-13T21:19:54.605Z,99288.97
2023-05-13T21:22:39.907Z,99281.81
2023-05-13T21:25:25.079Z,99285.38
2023-05-13T21:28:10.377Z,99297.31
2023-05-13T21:30:55.533Z,99286.97
2023-05-13T21:33:40.921Z,99283.75
2023-05-13T21:36:26.354Z,99289.31
2023-05-13T21:39:11.644Z,99289.66
2023-05-13T21:41:59.994Z,99282.53
2023-05-13T21:44:45.173Z,99289.25
2023-05-13T21:47:30.530Z,99286.47
2023-05-13T21:50:16.332Z,99285.59
2023-05-13T21:53:01.826Z,99287.59
2023-05-13T21:55:47.336Z,99282.47
2023-05-13T21:58:33.182Z,99285.25
2023-05-13T22:01:18.536Z,99293.94
2023-05-13T22:04:03.934Z,99287.59
2023-05-13T22:06:49.212Z,99290.31
2023-05-13T22:09:34.611Z,99285.13
2023-05-13T22:12:21.157Z,99283.13
2023-05-13T22:15:07.470Z,99281.53
2023-05-13T22:17:52.981Z,99284.75
2023-05-13T22:20:38.622Z,99279.63
2023-05-13T22:23:24.013Z,99280.34
2023-05-13T22:26:09.597Z,99283.53
2023-05-13T22:28:54.948Z,99278.75
2023-05-13T22:31:40.630Z,99273.63
2023-05-13T22:34:26.687Z,99274.81
2023-05-13T22:37:11.952Z,99282.75
2023-05-13T22:39:57.574Z,99286.75
2023-05-13T22:42:43.211Z,99278.84
2023-05-13T22:45:28.820Z,99283.63
2023-05-13T22:48:15.103Z,99278.06
2023-05-13T22:51:00.488Z,99275.34
2023-05-13T22:53:46.021Z,99274.19
2023-05-13T22:56:31.472Z,99271.06
2023-05-13T22:59:16.827Z,99266.72
2023-05-13T23:02:02.328Z,99271.94
2023-05-13T23:04:47.507Z,99264.78
2023-05-13T23:07:32.688Z,99261.28
2023-05-13T23:10:17.951Z,99259.72
2023-05-13T23:13:06.292Z,99264.16
2023-05-13T23:15:51.728Z,99260.22
2023-05-13T23:18:37.078Z,99254.31
2023-05-13T23:21:22.272Z,99257.16
2023-05-13T23:24:07.500Z,99250.81
2023-05-13T23:26:52.802Z,99247.66
2023-05-13T23:29:38.071Z,99243.38
2023-05-13T23:32:24.029Z,99248.16
2023-05-13T23:35:09.915Z,99250.59
2023-05-13T23:37:55.548Z,99235.97
2023-05-13T23:40:41.205Z,99237.16
2023-05-13T23:43:26.440Z,99232.06
2023-05-13T23:46:11.814Z,99234.84
2023-05-13T23:48:57.091Z,99234.88
2023-05-13T23:51:42.224Z,99223.41
2023-05-13T23:54:27.491Z,99220.25
2023-05-13T23:57:12.733Z,99219.91
2023-05-13T23:59:57.900Z,99213.22
