createdAt,value
2018-09-01T00:01:32.205Z,30.07
2018-09-01T00:04:01.445Z,29.70
2018-09-01T00:06:30.658Z,29.63
2018-09-01T00:08:59.801Z,31.23
2018-09-01T00:11:28.909Z,29.00
2018-09-01T00:13:58.012Z,25.60
2018-09-01T00:16:27.145Z,26.90
2018-09-01T00:18:56.432Z,28.47
2018-09-01T00:21:26.672Z,23.80
2018-09-01T00:23:55.814Z,24.23
2018-09-01T00:26:24.888Z,25.77
2018-09-01T00:28:54.065Z,28.93
2018-09-01T00:31:23.209Z,28.10
2018-09-01T00:33:52.467Z,26.60
2018-09-01T00:36:21.589Z,29.27
2018-09-01T00:38:56.265Z,32.37
2018-09-01T00:41:25.941Z,31.23
2018-09-01T00:43:55.119Z,33.10
2018-09-01T00:46:24.394Z,36.00
2018-09-01T00:48:53.554Z,38.90
2018-09-01T00:51:22.976Z,35.67
2018-09-01T00:53:52.114Z,36.20
2018-09-01T00:56:21.259Z,40.17
2018-09-01T00:58:50.472Z,39.30
2018-09-01T01:01:19.690Z,45.73
2018-09-01T01:03:48.861Z,45.47
2018-09-01T01:06:19.136Z,37.37
2018-09-01T01:08:48.299Z,38.03
2018-09-01T01:11:17.774Z,34.10
2018-09-01T01:13:47.448Z,32.20
2018-09-01T01:16:16.929Z,31.47
2018-09-01T01:18:46.233Z,39.53
2018-09-01T01:21:15.487Z,29.23
2018-09-01T01:23:44.610Z,32.27
2018-09-01T01:26:13.873Z,30.87
2018-09-01T01:28:43.050Z,35.73
2018-09-01T01:31:12.277Z,29.77
2018-09-01T01:33:41.479Z,29.37
2018-09-01T01:36:10.730Z,33.03
2018-09-01T01:38:39.942Z,37.30
2018-09-01T01:41:09.304Z,35.77
2018-09-01T01:43:38.461Z,33.93
2018-09-01T01:46:07.577Z,29.70
2018-09-01T01:48:37.399Z,36.17
2018-09-01T01:51:06.575Z,28.20
2018-09-01T01:53:35.803Z,29.53
2018-09-01T01:56:04.902Z,37.40
2018-09-01T01:58:34.018Z,30.70
2018-09-01T02:01:03.119Z,31.07
2018-09-01T02:03:32.238Z,34.90
2018-09-01T02:06:01.395Z,29.57
2018-09-01T02:08:30.566Z,29.00
2018-09-01T02:10:59.745Z,28.93
2018-09-01T02:13:28.915Z,28.70
2018-09-01T02:15:58.193Z,29.37
2018-09-01T02:18:27.425Z,29.17
2018-09-01T02:20:56.612Z,32.00
2018-09-01T02:23:25.867Z,33.57
2018-09-01T02:25:55.070Z,37.30
2018-09-01T02:28:24.284Z,35.40
2018-09-01T02:30:53.465Z,35.43
2018-09-01T02:33:22.776Z,33.33
2018-09-01T02:35:51.985Z,34.77
2018-09-01T02:38:21.140Z,41.63
2018-09-01T02:40:50.381Z,36.47
2018-09-01T02:43:19.732Z,39.13
2018-09-01T02:45:48.860Z,34.47
2018-09-01T02:48:18.169Z,38.63
2018-09-01T02:50:47.307Z,41.50
2018-09-01T02:53:16.469Z,36.13
2018-09-01T02:55:45.713Z,38.57
2018-09-01T02:58:14.912Z,38.37
2018-09-01T03:00:44.211Z,37.60
2018-09-01T03:03:13.417Z,44.97
2018-09-01T03:05:43.344Z,45.00
2018-09-01T03:08:12.479Z,37.37
2018-09-01T03:10:41.712Z,40.00
2018-09-01T03:13:11.530Z,47.00
2018-09-01T03:15:40.774Z,42.03
2018-09-01T03:18:11.014Z,38.13
2018-09-01T03:20:40.190Z,46.07
2018-09-01T03:23:09.415Z,40.17
2018-09-01T03:25:38.750Z,34.90
2018-09-01T03:28:07.845Z,39.23
2018-09-01T03:30:37.045Z,42.63
2018-09-01T03:33:06.257Z,37.40
2018-09-01T03:35:35.537Z,36.20
2018-09-01T03:38:04.766Z,33.23
2018-09-01T03:40:33.951Z,35.90
2018-09-01T03:43:03.110Z,39.33
2018-09-01T03:45:32.721Z,42.10
2018-09-01T03:48:02.464Z,37.77
2018-09-01T03:50:31.527Z,35.13
2018-09-01T03:53:00.656Z,37.37
2018-09-01T03:55:29.779Z,32.50
2018-09-01T03:57:58.965Z,34.10
2018-09-01T04:00:28.066Z,33.73
2018-09-01T04:02:58.097Z,34.60
2018-09-01T04:05:27.584Z,43.07
2018-09-01T04:07:56.680Z,34.77
2018-09-01T04:10:25.783Z,37.00
2018-09-01T04:12:54.888Z,33.77
2018-09-01T04:15:23.982Z,36.07
2018-09-01T04:17:53.102Z,32.03
2018-09-01T04:20:22.250Z,32.33
2018-09-01T04:22:51.427Z,31.30
2018-09-01T04:25:20.528Z,34.90
2018-09-01T04:27:49.627Z,41.63
2018-09-01T04:30:18.724Z,31.00
2018-09-01T04:32:47.872Z,37.50
2018-09-01T04:35:16.916Z,38.60
2018-09-01T04:37:46.072Z,33.60
2018-09-01T04:40:15.181Z,32.30
2018-09-01T04:42:44.281Z,30.80
2018-09-01T04:45:13.358Z,32.43
2018-09-01T04:47:42.751Z,34.87
2018-09-01T04:50:11.992Z,35.27
2018-09-01T04:52:41.096Z,31.77
2018-09-01T04:55:10.189Z,37.17
2018-09-01T04:57:39.340Z,31.50
2018-09-01T05:00:09.195Z,36.00
2018-09-01T05:02:38.303Z,36.87
2018-09-01T05:05:07.499Z,34.40
2018-09-01T05:07:36.582Z,43.33
2018-09-01T05:10:05.755Z,33.67
2018-09-01T05:12:34.880Z,37.37
2018-09-01T05:15:04.011Z,36.77
2018-09-01T05:17:33.105Z,40.80
2018-09-01T05:20:02.210Z,36.57
2018-09-01T05:22:31.437Z,34.33
2018-09-01T05:25:00.632Z,36.30
2018-09-01T05:27:29.731Z,31.60
2018-09-01T05:29:58.867Z,35.03
2018-09-01T05:32:27.990Z,35.33
2018-09-01T05:34:57.177Z,32.73
2018-09-01T05:37:26.392Z,35.07
2018-09-01T05:39:55.522Z,33.80
2018-09-01T05:42:24.630Z,36.17
2018-09-01T05:44:53.711Z,31.83
2018-09-01T05:47:22.818Z,39.23
2018-09-01T05:49:52.034Z,33.47
2018-09-01T05:52:21.264Z,31.07
2018-09-01T05:54:50.466Z,32.17
2018-09-01T05:57:19.554Z,30.23
2018-09-01T05:59:48.672Z,28.27
2018-09-01T06:02:17.847Z,32.67
2018-09-01T06:04:46.983Z,28.53
2018-09-01T06:07:16.107Z,30.90
2018-09-01T06:09:45.214Z,34.40
2018-09-01T06:12:14.367Z,31.10
2018-09-01T06:14:44.056Z,30.60
2018-09-01T06:17:13.128Z,28.10
2018-09-01T06:19:42.236Z,25.63
2018-09-01T06:22:11.376Z,29.60
2018-09-01T06:24:40.440Z,28.70
2018-09-01T06:27:14.860Z,26.10
2018-09-01T06:29:44.000Z,33.07
2018-09-01T06:32:13.137Z,31.93
2018-09-01T06:34:42.278Z,28.47
2018-09-01T06:37:11.427Z,27.93
2018-09-01T06:39:40.560Z,31.50
2018-09-01T06:42:09.664Z,31.10
2018-09-01T06:44:38.733Z,31.10
2018-09-01T06:47:07.893Z,36.00
2018-09-01T06:49:37.030Z,31.53
2018-09-01T06:52:06.361Z,31.83
2018-09-01T06:54:35.436Z,31.43
2018-09-01T06:57:04.618Z,37.63
2018-09-01T06:59:33.698Z,32.37
2018-09-01T07:02:02.987Z,30.33
2018-09-01T07:04:32.059Z,32.67
2018-09-01T07:07:01.727Z,33.07
2018-09-01T07:09:30.855Z,32.63
2018-09-01T07:12:01.235Z,28.83
2018-09-01T07:14:30.372Z,42.53
2018-09-01T07:16:59.460Z,33.63
2018-09-01T07:19:28.525Z,31.87
2018-09-01T07:21:57.647Z,37.57
2018-09-01T07:24:26.763Z,27.63
2018-09-01T07:26:55.851Z,35.93
2018-09-01T07:29:24.969Z,34.87
2018-09-01T07:31:54.077Z,37.63
2018-09-01T07:34:23.254Z,38.90
2018-09-01T07:36:52.361Z,32.90
2018-09-01T07:39:21.444Z,42.83
2018-09-01T07:41:50.553Z,35.07
2018-09-01T07:44:19.649Z,38.10
2018-09-01T07:46:48.809Z,36.00
2018-09-01T07:49:17.897Z,32.20
2018-09-01T07:51:47.022Z,36.30
2018-09-01T07:54:16.535Z,33.63
2018-09-01T07:56:45.573Z,31.90
2018-09-01T07:59:14.678Z,34.40
2018-09-01T08:01:43.756Z,32.63
2018-09-01T08:04:12.859Z,30.67
2018-09-01T08:06:41.935Z,33.87
2018-09-01T08:09:12.041Z,34.57
2018-09-01T08:11:41.138Z,40.17
2018-09-01T08:14:10.586Z,35.23
2018-09-01T08:16:39.572Z,33.20
2018-09-01T08:19:08.685Z,36.40
2018-09-01T08:21:37.777Z,30.60
2018-09-01T08:24:06.852Z,29.47
2018-09-01T08:26:35.974Z,35.87
2018-09-01T08:29:05.415Z,34.50
2018-09-01T08:31:34.503Z,33.50
2018-09-01T08:34:03.614Z,35.30
2018-09-01T08:36:32.703Z,31.13
2018-09-01T08:39:01.818Z,34.30
2018-09-01T08:41:30.919Z,37.00
2018-09-01T08:44:00.040Z,32.30
2018-09-01T08:46:29.129Z,33.03
2018-09-01T08:48:58.211Z,32.60
2018-09-01T08:51:27.345Z,36.10
2018-09-01T08:53:56.393Z,33.00
2018-09-01T08:56:26.129Z,35.33
2018-09-01T08:58:55.225Z,31.20
2018-09-01T09:01:24.327Z,31.80
2018-09-01T09:03:53.389Z,34.57
2018-09-01T09:06:22.461Z,33.73
2018-09-01T09:08:51.608Z,31.07
2018-09-01T09:11:20.695Z,31.63
2018-09-01T09:13:49.799Z,31.33
2018-09-01T09:16:18.951Z,30.07
2018-09-01T09:18:48.239Z,36.50
2018-09-01T09:21:17.331Z,26.73
2018-09-01T09:23:46.456Z,31.57
2018-09-01T09:26:15.569Z,30.20
2018-09-01T09:28:44.639Z,28.53
2018-09-01T09:31:13.733Z,29.77
2018-09-01T09:33:42.913Z,29.87
2018-09-01T09:36:12.173Z,31.57
2018-09-01T09:38:41.253Z,31.77
2018-09-01T09:41:10.402Z,25.30
2018-09-01T09:43:39.518Z,27.80
2018-09-01T09:46:08.650Z,27.60
2018-09-01T09:48:37.743Z,30.23
2018-09-01T09:51:06.905Z,24.63
2018-09-01T09:53:36.037Z,28.60
2018-09-01T09:56:05.245Z,31.00
2018-09-01T09:58:34.539Z,27.17
2018-09-01T10:01:05.025Z,26.17
2018-09-01T10:03:36.231Z,31.13
2018-09-01T10:06:05.644Z,28.77
2018-09-01T10:08:34.757Z,31.67
2018-09-01T10:11:03.975Z,30.77
2018-09-01T10:13:33.010Z,32.93
2018-09-01T10:16:02.097Z,26.10
2018-09-01T10:18:31.225Z,31.77
2018-09-01T10:21:00.314Z,28.27
2018-09-01T10:23:29.418Z,28.13
2018-09-01T10:25:58.514Z,29.00
2018-09-01T10:28:27.646Z,29.63
2018-09-01T10:30:56.724Z,37.83
2018-09-01T10:33:25.849Z,30.40
2018-09-01T10:35:54.960Z,37.07
2018-09-01T10:38:24.157Z,28.93
2018-09-01T10:40:53.317Z,34.37
2018-09-01T10:43:22.453Z,33.10
2018-09-01T10:45:52.121Z,36.90
2018-09-01T10:48:21.269Z,28.57
2018-09-01T10:50:50.344Z,28.90
2018-09-01T10:53:19.439Z,35.87
2018-09-01T10:55:48.584Z,31.97
2018-09-01T10:58:17.727Z,36.23
2018-09-01T11:00:47.009Z,31.67
2018-09-01T11:03:16.157Z,34.00
2018-09-01T11:05:45.253Z,34.23
2018-09-01T11:08:14.351Z,34.47
2018-09-01T11:10:43.477Z,32.17
2018-09-01T11:13:12.606Z,31.63
2018-09-01T11:15:41.705Z,34.20
2018-09-01T11:18:10.797Z,30.73
2018-09-01T11:20:39.949Z,32.37
2018-09-01T11:23:08.990Z,33.03
2018-09-01T11:25:38.197Z,32.40
2018-09-01T11:28:07.735Z,30.67
2018-09-01T11:30:37.043Z,36.60
2018-09-01T11:33:06.245Z,46.70
2018-09-01T11:35:35.409Z,48.17
2018-09-01T11:38:04.497Z,47.10
2018-09-01T11:40:33.763Z,36.93
2018-09-01T11:43:02.961Z,45.43
2018-09-01T11:45:31.902Z,41.83
2018-09-01T11:48:01.019Z,38.83
2018-09-01T11:50:30.251Z,40.30
2018-09-01T11:52:59.366Z,38.53
2018-09-01T11:55:28.474Z,35.90
2018-09-01T11:57:57.578Z,30.70
2018-09-01T12:00:26.689Z,30.90
2018-09-01T12:02:56.227Z,34.47
2018-09-01T12:05:25.301Z,34.43
2018-09-01T12:07:54.466Z,35.97
2018-09-01T12:10:23.732Z,30.27
2018-09-01T12:12:52.961Z,29.77
2018-09-01T12:15:22.092Z,31.40
2018-09-01T12:17:51.214Z,29.03
2018-09-01T12:20:20.296Z,27.13
2018-09-01T12:22:49.398Z,23.83
2018-09-01T12:25:18.554Z,25.47
2018-09-01T12:27:47.767Z,25.63
2018-09-01T12:30:16.822Z,30.13
2018-09-01T12:32:45.919Z,28.63
2018-09-01T12:35:15.446Z,25.47
2018-09-01T12:37:44.535Z,26.00
2018-09-01T12:40:14.004Z,23.10
2018-09-01T12:42:43.168Z,26.77
2018-09-01T12:45:12.237Z,28.60
2018-09-01T12:47:41.324Z,23.43
2018-09-01T12:50:10.426Z,23.70
2018-09-01T12:52:39.598Z,25.47
2018-09-01T12:55:08.728Z,24.00
2018-09-01T12:57:37.849Z,28.07
2018-09-01T13:00:07.093Z,29.83
2018-09-01T13:02:36.240Z,26.13
2018-09-01T13:05:06.125Z,28.83
2018-09-01T13:07:35.256Z,26.93
2018-09-01T13:10:04.454Z,24.57
2018-09-01T13:12:33.526Z,23.17
2018-09-01T13:15:02.658Z,25.67
2018-09-01T13:17:31.753Z,26.53
2018-09-01T13:20:00.933Z,22.93
2018-09-01T13:22:30.090Z,27.37
2018-09-01T13:24:59.170Z,20.70
2018-09-01T13:27:30.286Z,25.10
2018-09-01T13:29:59.424Z,25.13
2018-09-01T13:32:28.493Z,22.47
2018-09-01T13:34:57.658Z,25.00
2018-09-01T13:37:26.789Z,28.43
2018-09-01T13:39:55.971Z,25.20
2018-09-01T13:42:25.073Z,33.77
2018-09-01T13:44:54.161Z,23.80
2018-09-01T13:47:23.285Z,22.80
2018-09-01T13:49:52.419Z,28.13
2018-09-01T13:52:21.538Z,23.30
2018-09-01T13:54:50.732Z,22.33
2018-09-01T13:57:19.844Z,23.60
2018-09-01T13:59:48.927Z,22.23
2018-09-01T14:02:17.993Z,30.63
2018-09-01T14:04:47.073Z,22.60
2018-09-01T14:07:16.265Z,25.13
2018-09-01T14:09:45.399Z,22.07
2018-09-01T14:12:14.519Z,22.63
2018-09-01T14:14:43.771Z,21.20
2018-09-01T14:17:12.785Z,21.53
2018-09-01T14:19:41.869Z,22.30
2018-09-01T14:22:10.994Z,24.27
2018-09-01T14:24:40.133Z,24.90
2018-09-01T14:27:09.229Z,23.13
2018-09-01T14:29:38.304Z,21.53
2018-09-01T14:32:07.420Z,20.37
2018-09-01T14:34:36.503Z,19.90
2018-09-01T14:37:06.011Z,24.23
2018-09-01T14:39:35.107Z,22.23
2018-09-01T14:42:04.302Z,20.53
2018-09-01T14:44:33.398Z,18.43
2018-09-01T14:47:02.594Z,21.53
2018-09-01T14:49:31.695Z,17.97
2018-09-01T14:52:00.766Z,24.20
2018-09-01T14:54:29.890Z,23.17
2018-09-01T14:56:59.017Z,19.53
2018-09-01T14:59:28.176Z,22.03
2018-09-01T15:01:57.301Z,20.43
2018-09-01T15:04:26.410Z,19.43
2018-09-01T15:06:55.655Z,24.43
2018-09-01T15:09:25.451Z,24.30
2018-09-01T15:11:54.578Z,28.63
2018-09-01T15:14:23.725Z,27.10
2018-09-01T15:16:52.953Z,22.53
2018-09-01T15:19:22.351Z,23.93
2018-09-01T15:21:52.577Z,16.37
2018-09-01T15:24:21.769Z,24.37
2018-09-01T15:26:50.838Z,23.80
2018-09-01T15:29:19.917Z,19.40
2018-09-01T15:31:49.018Z,18.60
2018-09-01T15:34:18.158Z,22.37
2018-09-01T15:36:47.309Z,21.93
2018-09-01T15:39:16.394Z,19.70
2018-09-01T15:41:45.468Z,24.47
2018-09-01T15:44:14.721Z,21.87
2018-09-01T15:46:43.780Z,24.50
2018-09-01T15:49:12.874Z,19.07
2018-09-01T15:51:41.969Z,22.90
2018-09-01T15:54:11.089Z,21.60
2018-09-01T15:56:40.250Z,24.30
2018-09-01T15:59:09.412Z,18.40
2018-09-01T16:01:38.490Z,20.97
2018-09-01T16:04:07.608Z,15.90
2018-09-01T16:06:36.680Z,19.30
2018-09-01T16:09:06.602Z,15.87
2018-09-01T16:11:36.026Z,19.10
2018-09-01T16:14:05.125Z,15.53
2018-09-01T16:16:34.299Z,20.07
2018-09-01T16:19:03.518Z,17.93
2018-09-01T16:21:32.625Z,15.17
2018-09-01T16:24:01.728Z,25.77
2018-09-01T16:26:30.848Z,15.40
2018-09-01T16:28:59.916Z,18.43
2018-09-01T16:31:29.074Z,17.47
2018-09-01T16:33:58.231Z,18.80
2018-09-01T16:36:27.376Z,21.70
2018-09-01T16:38:56.526Z,15.50
2018-09-01T16:41:25.675Z,15.23
2018-09-01T16:43:54.782Z,21.80
2018-09-01T16:46:23.928Z,20.90
2018-09-01T16:48:53.076Z,18.70
2018-09-01T16:51:22.147Z,25.50
2018-09-01T16:53:51.214Z,17.67
2018-09-01T16:56:20.336Z,18.47
2018-09-01T16:58:49.409Z,23.83
2018-09-01T17:01:18.480Z,18.17
2018-09-01T17:03:47.609Z,22.87
2018-09-01T17:06:16.717Z,16.97
2018-09-01T17:08:45.830Z,22.17
2018-09-01T17:11:14.901Z,19.23
2018-09-01T17:13:44.094Z,19.83
2018-09-01T17:16:13.184Z,16.77
2018-09-01T17:18:42.531Z,16.33
2018-09-01T17:21:11.735Z,19.93
2018-09-01T17:26:34.878Z,18.90
2018-09-01T17:29:04.599Z,22.13
2018-09-01T17:31:33.670Z,17.53
2018-09-01T17:34:02.753Z,21.90
2018-09-01T17:36:31.860Z,18.07
2018-09-01T17:39:00.945Z,23.60
2018-09-01T17:41:30.112Z,15.90
2018-09-01T17:43:59.138Z,20.90
2018-09-01T17:46:28.217Z,26.70
2018-09-01T17:48:57.330Z,20.17
2018-09-01T17:51:26.452Z,21.97
2018-09-01T17:53:55.567Z,23.37
2018-09-01T17:56:24.718Z,19.37
2018-09-01T17:58:53.847Z,14.53
2018-09-01T18:01:24.434Z,20.10
2018-09-01T18:03:54.038Z,21.13
2018-09-01T18:06:23.394Z,12.27
2018-09-01T18:08:52.840Z,20.13
2018-09-01T18:11:21.912Z,14.47
2018-09-01T18:13:51.564Z,21.37
2018-09-01T18:16:20.768Z,14.90
2018-09-01T18:18:49.838Z,14.80
2018-09-01T18:21:19.043Z,15.37
2018-09-01T18:23:48.137Z,12.83
2018-09-01T18:26:17.238Z,21.43
2018-09-01T18:28:46.332Z,19.70
2018-09-01T18:31:15.498Z,16.00
2018-09-01T18:33:44.591Z,14.90
2018-09-01T18:36:13.686Z,12.37
2018-09-01T18:38:42.829Z,15.60
2018-09-01T18:41:11.905Z,17.50
2018-09-01T18:43:40.950Z,15.93
2018-09-01T18:46:10.074Z,18.00
2018-09-01T18:48:39.178Z,22.27
2018-09-01T18:51:08.293Z,14.23
2018-09-01T18:53:37.466Z,23.03
2018-09-01T18:56:06.646Z,16.07
2018-09-01T18:58:35.774Z,16.77
2018-09-01T19:01:05.294Z,16.97
2018-09-01T19:03:34.486Z,18.33
2018-09-01T19:06:03.586Z,19.50
2018-09-01T19:08:32.936Z,19.20
2018-09-01T19:11:02.079Z,20.13
2018-09-01T19:13:31.353Z,16.60
2018-09-01T19:16:01.539Z,18.30
2018-09-01T19:18:30.756Z,14.03
2018-09-01T19:21:00.107Z,21.10
2018-09-01T19:23:29.345Z,16.23
2018-09-01T19:25:58.492Z,18.07
2018-09-01T19:28:27.635Z,22.00
2018-09-01T19:30:56.786Z,15.40
2018-09-01T19:33:25.922Z,19.67
2018-09-01T19:35:55.066Z,15.60
2018-09-01T19:38:24.194Z,15.43
2018-09-01T19:40:53.280Z,18.23
2018-09-01T19:43:22.424Z,14.67
2018-09-01T19:45:51.547Z,23.60
2018-09-01T19:48:20.710Z,18.27
2018-09-01T19:50:49.872Z,20.43
2018-09-01T19:53:18.985Z,15.67
2018-09-01T19:55:48.224Z,17.30
2018-09-01T19:58:17.474Z,17.77
2018-09-01T20:00:46.663Z,17.00
2018-09-01T20:03:15.908Z,19.77
2018-09-01T20:05:44.970Z,16.47
2018-09-01T20:08:14.088Z,20.63
2018-09-01T20:10:43.193Z,17.83
2018-09-01T20:13:12.326Z,21.50
2018-09-01T20:15:41.561Z,18.50
2018-09-01T20:18:10.890Z,21.03
2018-09-01T20:20:40.027Z,17.63
2018-09-01T20:23:09.157Z,16.33
2018-09-01T20:25:38.314Z,20.67
2018-09-01T20:28:07.820Z,22.40
2018-09-01T20:30:36.951Z,17.30
2018-09-01T20:33:06.080Z,20.53
2018-09-01T20:35:40.551Z,20.43
2018-09-01T20:38:09.657Z,17.97
2018-09-01T20:40:38.803Z,18.77
2018-09-01T20:43:08.045Z,16.00
2018-09-01T20:45:37.153Z,19.13
2018-09-01T20:48:06.272Z,21.60
2018-09-01T20:50:35.366Z,18.83
2018-09-01T20:53:04.495Z,17.33
2018-09-01T20:55:33.625Z,17.43
2018-09-01T20:58:02.755Z,20.47
2018-09-01T21:00:31.842Z,20.13
2018-09-01T21:03:00.943Z,18.53
2018-09-01T21:05:30.138Z,16.67
2018-09-01T21:07:59.341Z,18.90
2018-09-01T21:10:28.533Z,18.20
2018-09-01T21:12:57.709Z,18.53
2018-09-01T21:15:26.823Z,16.23
2018-09-01T21:17:55.939Z,21.03
2018-09-01T21:20:25.286Z,18.30
2018-09-01T21:22:54.492Z,16.50
2018-09-01T21:25:23.616Z,18.10
2018-09-01T21:27:52.719Z,15.80
2018-09-01T21:30:21.914Z,15.70
2018-09-01T21:32:51.212Z,17.73
2018-09-01T21:35:20.368Z,19.33
2018-09-01T21:37:49.969Z,17.73
2018-09-01T21:40:19.063Z,17.00
2018-09-01T21:42:48.275Z,25.57
2018-09-01T21:45:17.414Z,24.70
2018-09-01T21:47:46.552Z,18.20
2018-09-01T21:50:15.685Z,24.73
2018-09-01T21:52:44.802Z,16.13
2018-09-01T21:55:13.894Z,19.97
2018-09-01T21:57:42.993Z,21.03
2018-09-01T22:00:12.110Z,22.67
2018-09-01T22:02:41.203Z,22.97
2018-09-01T22:05:15.228Z,19.43
2018-09-01T22:07:44.511Z,28.30
2018-09-01T22:10:13.641Z,18.00
2018-09-01T22:12:42.748Z,22.43
2018-09-01T22:15:11.830Z,25.10
2018-09-01T22:17:40.939Z,27.60
2018-09-01T22:20:10.044Z,17.00
2018-09-01T22:22:39.477Z,19.27
2018-09-01T22:25:08.620Z,24.70
2018-09-01T22:27:37.723Z,23.50
2018-09-01T22:30:06.852Z,21.53
2018-09-01T22:32:35.960Z,27.87
2018-09-01T22:35:05.111Z,25.57
2018-09-01T22:37:34.175Z,21.90
2018-09-01T22:40:03.257Z,27.37
2018-09-01T22:42:32.380Z,20.30
2018-09-01T22:45:01.527Z,23.00
2018-09-01T22:47:32.188Z,25.00
2018-09-01T22:50:01.280Z,17.80
2018-09-01T22:52:30.377Z,21.07
2018-09-01T22:54:59.516Z,26.17
2018-09-01T22:57:28.633Z,20.00
2018-09-01T22:59:57.714Z,21.67
2018-09-01T23:02:26.814Z,22.67
2018-09-01T23:04:55.908Z,23.23
2018-09-01T23:07:25.025Z,23.93
2018-09-01T23:09:54.111Z,19.90
2018-09-01T23:12:23.213Z,20.90
2018-09-01T23:14:52.335Z,23.70
2018-09-01T23:17:21.607Z,22.70
2018-09-01T23:19:50.730Z,18.33
2018-09-01T23:22:19.834Z,24.80
2018-09-01T23:24:49.109Z,19.80
2018-09-01T23:27:18.201Z,23.10
2018-09-01T23:29:47.306Z,23.83
2018-09-01T23:32:16.415Z,22.40
2018-09-01T23:34:45.637Z,22.70
2018-09-01T23:37:14.759Z,25.20
2018-09-01T23:39:43.860Z,24.53
2018-09-01T23:42:12.979Z,24.47
2018-09-01T23:44:42.079Z,25.63
2018-09-01T23:47:11.263Z,25.60
2018-09-01T23:49:40.419Z,24.60
2018-09-01T23:52:09.508Z,20.47
2018-09-01T23:54:38.628Z,26.37
2018-09-01T23:57:07.718Z,21.37
2018-09-01T23:59:36.805Z,25.07
