createdAt,value
2022-11-16T00:00:21.470Z,4.87
2022-11-16T00:01:26.542Z,3.55
2022-11-16T00:02:29.191Z,3.78
2022-11-16T00:03:33.156Z,3.47
2022-11-16T00:04:36.087Z,3.40
2022-11-16T00:05:38.797Z,4.90
2022-11-16T00:06:41.429Z,3.35
2022-11-16T00:07:44.124Z,3.35
2022-11-16T00:09:10.194Z,3.58
2022-11-16T00:10:13.013Z,3.90
2022-11-16T00:11:19.205Z,3.22
2022-11-16T00:12:21.936Z,2.97
2022-11-16T00:13:24.550Z,4.28
2022-11-16T00:14:30.510Z,2.70
2022-11-16T00:15:33.264Z,3.35
2022-11-16T00:16:36.128Z,4.50
2022-11-16T00:17:39.332Z,4.32
2022-11-16T00:18:42.571Z,3.15
2022-11-16T00:19:45.379Z,3.42
2022-11-16T00:20:47.978Z,3.17
2022-11-16T00:21:51.344Z,4.68
2022-11-16T00:22:53.935Z,3.72
2022-11-16T00:23:56.746Z,3.80
2022-11-16T00:24:59.327Z,3.45
2022-11-16T00:26:04.984Z,3.15
2022-11-16T00:27:07.578Z,2.95
2022-11-16T00:28:10.490Z,3.20
2022-11-16T00:29:21.357Z,3.17
2022-11-16T00:31:26.508Z,3.15
2022-11-16T00:32:29.813Z,3.10
2022-11-16T00:33:33.481Z,3.37
2022-11-16T00:34:44.788Z,3.45
2022-11-16T00:35:47.511Z,3.60
2022-11-16T00:36:50.913Z,2.50
2022-11-16T00:37:53.664Z,3.58
2022-11-16T00:38:56.376Z,2.33
2022-11-16T00:39:59.087Z,2.72
2022-11-16T00:41:02.010Z,3.35
2022-11-16T00:42:04.658Z,3.15
2022-11-16T00:43:07.343Z,3.62
2022-11-16T00:44:11.199Z,3.65
2022-11-16T00:45:14.058Z,3.58
2022-11-16T00:46:16.931Z,3.65
2022-11-16T00:47:19.626Z,4.00
2022-11-16T00:48:22.559Z,2.40
2022-11-16T00:49:25.223Z,3.65
2022-11-16T00:50:27.836Z,3.62
2022-11-16T00:51:30.831Z,2.78
2022-11-16T00:52:33.446Z,2.35
2022-11-16T00:53:37.019Z,4.80
2022-11-16T00:54:39.618Z,4.10
2022-11-16T00:55:44.576Z,2.30
2022-11-16T00:56:47.161Z,3.00
2022-11-16T00:57:49.934Z,2.17
2022-11-16T00:58:52.892Z,3.70
2022-11-16T00:59:55.589Z,2.85
2022-11-16T01:01:04.535Z,3.55
2022-11-16T01:02:07.329Z,3.50
2022-11-16T01:03:10.423Z,3.47
2022-11-16T01:04:13.223Z,2.87
2022-11-16T01:05:15.943Z,2.75
2022-11-16T01:06:19.257Z,3.00
2022-11-16T01:07:22.081Z,2.95
2022-11-16T01:08:24.775Z,4.53
2022-11-16T01:09:27.610Z,3.12
2022-11-16T01:10:30.497Z,3.08
2022-11-16T01:11:51.733Z,3.42
2022-11-16T01:12:55.611Z,5.72
2022-11-16T01:13:58.297Z,3.58
2022-11-16T01:15:01.448Z,4.10
2022-11-16T01:16:04.425Z,2.95
2022-11-16T01:17:07.304Z,4.00
2022-11-16T01:18:09.942Z,3.15
2022-11-16T01:19:12.961Z,3.70
2022-11-16T01:20:29.777Z,4.45
2022-11-16T01:21:32.659Z,3.65
2022-11-16T01:22:35.944Z,3.55
2022-11-16T01:23:38.688Z,3.80
2022-11-16T01:24:41.470Z,3.67
2022-11-16T01:25:44.162Z,2.42
2022-11-16T01:26:46.781Z,3.42
2022-11-16T01:27:49.590Z,3.25
2022-11-16T01:28:53.199Z,4.25
2022-11-16T01:29:56.039Z,3.75
2022-11-16T01:30:58.744Z,3.47
2022-11-16T01:32:01.644Z,3.08
2022-11-16T01:33:04.284Z,4.62
2022-11-16T01:34:06.954Z,3.05
2022-11-16T01:35:15.228Z,3.17
2022-11-16T01:36:18.159Z,3.85
2022-11-16T01:37:20.793Z,3.78
2022-11-16T01:38:28.455Z,3.62
2022-11-16T01:39:32.450Z,3.47
2022-11-16T01:40:35.160Z,3.67
2022-11-16T01:41:39.484Z,4.43
2022-11-16T01:42:42.391Z,3.75
2022-11-16T01:44:05.893Z,3.30
2022-11-16T01:45:31.602Z,3.22
2022-11-16T01:46:34.649Z,2.55
2022-11-16T01:47:37.402Z,4.03
2022-11-16T01:48:40.091Z,3.70
2022-11-16T01:50:06.459Z,3.00
2022-11-16T01:51:09.763Z,4.05
2022-11-16T01:52:17.319Z,4.22
2022-11-16T01:53:20.576Z,4.82
2022-11-16T01:54:24.243Z,4.22
2022-11-16T01:55:29.034Z,3.05
2022-11-16T01:56:35.209Z,3.17
2022-11-16T01:57:42.657Z,2.80
2022-11-16T01:58:46.274Z,4.90
2022-11-16T01:59:52.962Z,3.35
2022-11-16T02:00:55.747Z,3.20
2022-11-16T02:02:03.119Z,3.45
2022-11-16T02:03:05.873Z,3.47
2022-11-16T02:04:12.337Z,3.58
2022-11-16T02:05:19.517Z,2.90
2022-11-16T02:06:28.164Z,3.12
2022-11-16T02:07:59.495Z,2.80
2022-11-16T02:09:38.422Z,2.15
2022-11-16T02:11:03.948Z,2.25
2022-11-16T02:12:45.903Z,3.30
2022-11-16T02:14:29.029Z,3.35
2022-11-16T02:15:50.409Z,3.65
2022-11-16T02:17:23.939Z,2.55
2022-11-16T02:18:59.993Z,2.35
2022-11-16T02:20:39.611Z,2.33
2022-11-16T02:22:09.794Z,2.70
2022-11-16T02:23:43.623Z,3.63
2022-11-16T02:25:03.183Z,2.47
2022-11-16T02:26:14.804Z,2.67
2022-11-16T02:27:34.236Z,2.80
2022-11-16T02:28:42.823Z,3.08
2022-11-16T02:29:50.402Z,2.45
2022-11-16T02:30:56.360Z,2.55
2022-11-16T02:32:20.468Z,3.05
2022-11-16T02:33:27.825Z,2.85
2022-11-16T02:34:54.536Z,2.12
2022-11-16T02:36:00.958Z,2.50
2022-11-16T02:37:07.149Z,3.70
2022-11-16T02:38:17.440Z,2.58
2022-11-16T02:39:24.951Z,2.72
2022-11-16T02:40:31.989Z,2.85
2022-11-16T02:41:39.838Z,2.80
2022-11-16T02:42:49.061Z,3.08
2022-11-16T02:44:02.099Z,2.75
2022-11-16T02:45:09.207Z,3.25
2022-11-16T02:46:18.886Z,2.67
2022-11-16T02:47:29.306Z,2.90
2022-11-16T02:48:37.184Z,3.62
2022-11-16T02:49:45.406Z,2.33
2022-11-16T02:50:52.910Z,3.30
2022-11-16T02:51:56.625Z,3.37
2022-11-16T02:52:59.396Z,2.55
2022-11-16T02:54:21.805Z,2.85
2022-11-16T02:55:26.009Z,2.25
2022-11-16T02:56:30.166Z,2.65
2022-11-16T02:57:38.806Z,3.35
2022-11-16T02:58:41.560Z,3.40
2022-11-16T02:59:52.829Z,3.03
2022-11-16T03:01:40.485Z,2.40
2022-11-16T03:03:20.369Z,2.17
2022-11-16T03:04:42.329Z,3.03
2022-11-16T03:05:51.291Z,3.45
2022-11-16T03:06:56.758Z,2.45
2022-11-16T03:08:32.962Z,2.80
2022-11-16T03:09:38.412Z,3.25
2022-11-16T03:11:03.533Z,2.25
2022-11-16T03:12:10.207Z,2.67
2022-11-16T03:13:17.408Z,2.37
2022-11-16T03:14:24.090Z,2.95
2022-11-16T03:15:27.299Z,2.45
2022-11-16T03:17:00.172Z,2.28
2022-11-16T03:18:06.200Z,2.80
2022-11-16T03:19:17.455Z,3.65
2022-11-16T03:20:28.189Z,2.22
2022-11-16T03:21:37.877Z,2.67
2022-11-16T03:22:47.450Z,2.45
2022-11-16T03:23:50.929Z,3.10
2022-11-16T03:24:53.900Z,3.20
2022-11-16T03:25:58.490Z,2.00
2022-11-16T03:27:21.976Z,3.15
2022-11-16T03:28:34.619Z,2.53
2022-11-16T03:29:52.952Z,2.67
2022-11-16T03:31:01.221Z,1.70
2022-11-16T03:32:29.145Z,2.67
2022-11-16T03:33:45.938Z,1.90
2022-11-16T03:35:00.962Z,2.55
2022-11-16T03:36:10.890Z,1.67
2022-11-16T03:37:14.970Z,2.78
2022-11-16T03:38:19.289Z,2.22
2022-11-16T03:39:28.902Z,2.42
2022-11-16T03:40:34.592Z,2.40
2022-11-16T03:41:42.368Z,2.70
2022-11-16T03:42:49.822Z,2.00
2022-11-16T03:43:55.289Z,2.28
2022-11-16T03:44:58.535Z,2.22
2022-11-16T03:46:01.451Z,2.12
2022-11-16T03:47:04.768Z,2.37
2022-11-16T03:48:08.509Z,2.65
2022-11-16T03:49:11.249Z,1.65
2022-11-16T03:50:13.984Z,2.72
2022-11-16T03:51:16.694Z,2.28
2022-11-16T03:52:19.548Z,2.33
2022-11-16T03:53:22.235Z,2.12
2022-11-16T03:54:25.581Z,2.35
2022-11-16T03:55:28.447Z,2.25
2022-11-16T03:56:31.413Z,1.98
2022-11-16T03:57:34.263Z,1.85
2022-11-16T03:58:37.065Z,1.77
2022-11-16T03:59:39.770Z,2.55
2022-11-16T04:00:42.501Z,2.60
2022-11-16T04:01:45.572Z,2.78
2022-11-16T04:02:48.493Z,2.67
2022-11-16T04:03:51.208Z,2.20
2022-11-16T04:05:12.782Z,2.10
2022-11-16T04:06:34.331Z,2.00
2022-11-16T04:07:55.614Z,2.58
2022-11-16T04:09:16.930Z,1.67
2022-11-16T04:10:38.250Z,2.53
2022-11-16T04:11:59.408Z,2.78
2022-11-16T04:13:21.650Z,1.73
2022-11-16T04:14:44.492Z,2.22
2022-11-16T04:16:25.811Z,2.17
2022-11-16T04:17:46.932Z,2.40
2022-11-16T04:19:08.288Z,1.95
2022-11-16T04:20:31.542Z,2.10
2022-11-16T04:21:57.490Z,1.50
2022-11-16T04:23:33.821Z,2.53
2022-11-16T04:24:40.247Z,2.37
2022-11-16T04:25:44.574Z,1.80
2022-11-16T04:27:11.816Z,2.20
2022-11-16T04:28:16.856Z,3.10
2022-11-16T04:29:20.132Z,2.40
2022-11-16T04:30:22.886Z,2.12
2022-11-16T04:31:44.406Z,2.28
2022-11-16T04:33:05.652Z,2.35
2022-11-16T04:34:27.318Z,1.70
2022-11-16T04:35:48.657Z,1.80
2022-11-16T04:37:10.210Z,2.33
2022-11-16T04:38:13.392Z,2.37
2022-11-16T04:39:16.158Z,2.30
2022-11-16T04:40:21.287Z,2.37
2022-11-16T04:41:42.872Z,2.22
2022-11-16T04:42:53.988Z,1.73
2022-11-16T04:43:58.123Z,1.83
2022-11-16T04:45:23.693Z,2.08
2022-11-16T04:46:45.347Z,2.72
2022-11-16T04:47:52.149Z,2.62
2022-11-16T04:48:54.769Z,2.90
2022-11-16T04:49:57.760Z,2.75
2022-11-16T04:51:00.471Z,2.17
2022-11-16T04:52:03.418Z,2.15
2022-11-16T04:53:07.298Z,2.33
2022-11-16T04:54:10.032Z,2.47
2022-11-16T04:55:13.243Z,2.50
2022-11-16T04:56:16.600Z,3.08
2022-11-16T04:57:19.375Z,2.20
2022-11-16T04:58:22.124Z,3.05
2022-11-16T04:59:25.216Z,3.83
2022-11-16T05:00:28.581Z,2.55
2022-11-16T05:01:49.750Z,2.72
2022-11-16T05:02:55.705Z,2.12
2022-11-16T05:04:02.595Z,2.45
2022-11-16T05:05:05.754Z,4.15
2022-11-16T05:06:08.336Z,2.45
2022-11-16T05:07:14.048Z,2.35
2022-11-16T05:08:16.843Z,2.35
2022-11-16T05:09:19.581Z,2.62
2022-11-16T05:10:22.351Z,2.30
2022-11-16T05:11:25.088Z,3.12
2022-11-16T05:12:28.638Z,2.40
2022-11-16T05:13:31.282Z,2.20
2022-11-16T05:14:34.025Z,3.28
2022-11-16T05:15:36.877Z,3.30
2022-11-16T05:16:40.290Z,2.53
2022-11-16T05:17:43.195Z,3.10
2022-11-16T05:19:05.975Z,1.92
2022-11-16T05:20:29.237Z,2.55
2022-11-16T05:21:32.004Z,2.47
2022-11-16T05:22:35.665Z,3.25
2022-11-16T05:23:57.094Z,2.37
2022-11-16T05:25:00.384Z,3.42
2022-11-16T05:26:03.087Z,2.72
2022-11-16T05:27:14.438Z,2.10
2022-11-16T05:28:17.092Z,3.58
2022-11-16T05:29:19.738Z,3.37
2022-11-16T05:30:33.439Z,2.53
2022-11-16T05:31:40.346Z,2.78
2022-11-16T05:32:43.569Z,2.40
2022-11-16T05:33:46.337Z,3.78
2022-11-16T05:34:49.007Z,2.62
2022-11-16T05:35:52.057Z,2.70
2022-11-16T05:36:55.605Z,1.75
2022-11-16T05:37:58.210Z,2.72
2022-11-16T05:39:00.826Z,2.35
2022-11-16T05:40:04.504Z,3.40
2022-11-16T05:41:07.572Z,3.30
2022-11-16T05:42:11.001Z,2.50
2022-11-16T05:43:13.680Z,2.95
2022-11-16T05:44:16.871Z,2.50
2022-11-16T05:45:21.167Z,1.95
2022-11-16T05:46:25.224Z,3.08
2022-11-16T05:47:28.866Z,3.28
2022-11-16T05:48:31.642Z,2.40
2022-11-16T05:49:34.642Z,3.12
2022-11-16T05:50:42.334Z,3.85
2022-11-16T05:51:46.780Z,1.70
2022-11-16T05:52:49.583Z,2.35
2022-11-16T05:53:52.280Z,3.10
2022-11-16T05:54:54.900Z,2.35
2022-11-16T05:55:57.752Z,2.50
2022-11-16T05:57:00.565Z,3.00
2022-11-16T05:58:03.303Z,2.42
2022-11-16T05:59:07.832Z,2.70
2022-11-16T06:00:12.205Z,2.75
2022-11-16T06:01:14.973Z,4.18
2022-11-16T06:02:17.704Z,1.65
2022-11-16T06:03:20.515Z,3.08
2022-11-16T06:04:24.815Z,3.50
2022-11-16T06:05:27.623Z,3.08
2022-11-16T06:06:30.421Z,2.62
2022-11-16T06:07:38.989Z,2.55
2022-11-16T06:08:41.650Z,3.00
2022-11-16T06:09:44.662Z,2.12
2022-11-16T06:10:47.281Z,2.25
2022-11-16T06:11:49.906Z,2.72
2022-11-16T06:12:52.595Z,2.70
2022-11-16T06:13:55.285Z,2.72
2022-11-16T06:14:57.842Z,2.70
2022-11-16T06:16:09.065Z,3.58
2022-11-16T06:17:14.747Z,2.80
2022-11-16T06:18:17.439Z,2.62
2022-11-16T06:19:20.491Z,4.72
2022-11-16T06:20:23.119Z,4.40
2022-11-16T06:21:25.707Z,3.75
2022-11-16T06:22:28.283Z,2.72
2022-11-16T06:23:30.917Z,2.58
2022-11-16T06:24:33.715Z,3.55
2022-11-16T06:25:39.261Z,2.50
2022-11-16T06:26:41.947Z,2.97
2022-11-16T06:27:45.308Z,4.75
2022-11-16T06:28:47.977Z,2.90
2022-11-16T06:29:50.631Z,4.43
2022-11-16T06:30:53.298Z,2.67
2022-11-16T06:31:56.038Z,2.47
2022-11-16T06:32:59.097Z,5.03
2022-11-16T06:34:01.729Z,3.67
2022-11-16T06:35:04.882Z,2.70
2022-11-16T06:36:08.243Z,2.92
2022-11-16T06:37:10.818Z,3.25
2022-11-16T06:38:18.664Z,3.42
2022-11-16T06:39:21.965Z,2.83
2022-11-16T06:40:25.478Z,2.75
2022-11-16T06:41:28.170Z,3.42
2022-11-16T06:42:30.803Z,2.97
2022-11-16T06:43:33.636Z,2.60
2022-11-16T06:44:36.971Z,2.95
2022-11-16T06:45:39.752Z,3.53
2022-11-16T06:46:42.404Z,3.08
2022-11-16T06:47:45.085Z,3.08
2022-11-16T06:48:47.676Z,4.10
2022-11-16T06:49:50.415Z,4.50
2022-11-16T06:50:53.274Z,3.33
2022-11-16T06:51:55.926Z,3.65
2022-11-16T06:53:01.057Z,2.78
2022-11-16T06:54:03.767Z,4.22
2022-11-16T06:55:07.166Z,2.90
2022-11-16T06:56:13.907Z,2.85
2022-11-16T06:57:16.625Z,3.10
2022-11-16T06:58:19.307Z,3.60
2022-11-16T06:59:21.912Z,3.55
2022-11-16T07:00:24.673Z,3.60
2022-11-16T07:01:27.302Z,3.90
2022-11-16T07:02:30.074Z,2.90
2022-11-16T07:03:32.909Z,3.50
2022-11-16T07:04:35.556Z,2.87
2022-11-16T07:05:42.273Z,3.78
2022-11-16T07:06:44.832Z,3.10
2022-11-16T07:07:48.150Z,3.97
2022-11-16T07:08:51.109Z,3.35
2022-11-16T07:09:57.011Z,4.05
2022-11-16T07:11:04.392Z,3.72
2022-11-16T07:12:07.289Z,3.05
2022-11-16T07:13:10.020Z,3.72
2022-11-16T07:14:12.734Z,4.53
2022-11-16T07:15:15.482Z,3.83
2022-11-16T07:16:18.380Z,4.12
2022-11-16T07:17:21.157Z,3.60
2022-11-16T07:18:23.957Z,3.97
2022-11-16T07:19:26.700Z,4.25
2022-11-16T07:20:29.432Z,3.47
2022-11-16T07:21:32.518Z,2.75
2022-11-16T07:22:35.113Z,3.08
2022-11-16T07:23:38.259Z,3.83
2022-11-16T07:24:40.850Z,3.85
2022-11-16T07:25:46.946Z,4.25
2022-11-16T07:26:49.837Z,3.37
2022-11-16T07:27:52.496Z,3.85
2022-11-16T07:28:56.004Z,3.25
2022-11-16T07:29:58.796Z,3.17
2022-11-16T07:31:06.368Z,5.40
2022-11-16T07:32:09.087Z,4.18
2022-11-16T07:33:11.779Z,3.50
2022-11-16T07:34:14.361Z,3.78
2022-11-16T07:35:17.077Z,3.30
2022-11-16T07:36:20.282Z,3.20
2022-11-16T07:37:23.124Z,3.22
2022-11-16T07:38:25.767Z,4.47
2022-11-16T07:39:29.154Z,3.17
2022-11-16T07:40:31.779Z,2.72
2022-11-16T07:41:34.396Z,3.72
2022-11-16T07:42:37.181Z,4.35
2022-11-16T07:43:40.570Z,3.45
2022-11-16T07:44:43.166Z,3.05
2022-11-16T07:45:45.909Z,4.15
2022-11-16T07:46:48.926Z,4.70
2022-11-16T07:47:53.793Z,4.15
2022-11-16T07:48:57.628Z,4.57
2022-11-16T07:50:00.305Z,3.20
2022-11-16T07:51:04.987Z,3.40
2022-11-16T07:52:11.080Z,2.95
2022-11-16T07:53:13.793Z,4.28
2022-11-16T07:54:16.616Z,3.28
2022-11-16T07:55:19.329Z,3.45
2022-11-16T07:56:22.409Z,4.65
2022-11-16T07:57:25.327Z,3.55
2022-11-16T07:58:29.809Z,3.90
2022-11-16T07:59:32.591Z,3.87
2022-11-16T08:00:39.062Z,3.95
2022-11-16T08:01:41.702Z,4.45
2022-11-16T08:02:44.343Z,3.50
2022-11-16T08:03:47.044Z,3.67
2022-11-16T08:04:50.416Z,3.45
2022-11-16T08:06:00.412Z,4.82
2022-11-16T08:07:03.104Z,3.75
2022-11-16T08:08:06.261Z,3.53
2022-11-16T08:09:09.643Z,3.87
2022-11-16T08:10:12.848Z,3.62
2022-11-16T08:11:15.527Z,3.83
2022-11-16T08:12:18.232Z,4.25
2022-11-16T08:13:20.843Z,4.60
2022-11-16T08:14:23.332Z,4.30
2022-11-16T08:15:26.095Z,3.45
2022-11-16T08:16:29.433Z,2.78
2022-11-16T08:17:32.649Z,4.07
2022-11-16T08:18:36.643Z,3.65
2022-11-16T08:19:40.438Z,4.10
2022-11-16T08:20:43.257Z,4.30
2022-11-16T08:21:46.003Z,3.12
2022-11-16T08:22:49.962Z,4.90
2022-11-16T08:23:57.845Z,3.78
2022-11-16T08:25:01.157Z,3.75
2022-11-16T08:26:13.245Z,3.67
2022-11-16T08:27:17.737Z,3.72
2022-11-16T08:28:20.484Z,3.78
2022-11-16T08:29:23.284Z,3.55
2022-11-16T08:30:26.640Z,4.12
2022-11-16T08:31:30.121Z,3.50
2022-11-16T08:32:32.741Z,3.62
2022-11-16T08:33:35.436Z,4.15
2022-11-16T08:34:38.055Z,2.85
2022-11-16T08:35:40.699Z,5.18
2022-11-16T08:36:43.310Z,2.65
2022-11-16T08:37:46.779Z,3.20
2022-11-16T08:38:51.066Z,3.75
2022-11-16T08:39:54.624Z,4.47
2022-11-16T08:40:57.269Z,3.33
2022-11-16T08:42:03.054Z,3.95
2022-11-16T08:43:05.650Z,3.35
2022-11-16T08:44:08.391Z,4.00
2022-11-16T08:45:11.054Z,4.80
2022-11-16T08:46:14.679Z,3.53
2022-11-16T08:47:17.427Z,4.65
2022-11-16T08:48:20.124Z,3.70
2022-11-16T08:49:23.069Z,3.37
2022-11-16T08:50:26.383Z,3.70
2022-11-16T08:51:29.070Z,4.43
2022-11-16T08:52:31.594Z,5.18
2022-11-16T08:53:34.241Z,3.85
2022-11-16T08:54:36.868Z,4.00
2022-11-16T08:55:39.528Z,4.53
2022-11-16T08:56:42.188Z,3.05
2022-11-16T08:57:45.591Z,5.03
2022-11-16T08:58:52.524Z,4.03
2022-11-16T08:59:58.023Z,3.58
2022-11-16T09:01:08.217Z,3.62
2022-11-16T09:02:11.017Z,4.78
2022-11-16T09:03:13.545Z,3.35
2022-11-16T09:04:16.993Z,3.60
2022-11-16T09:05:19.601Z,4.30
2022-11-16T09:06:24.043Z,3.80
2022-11-16T09:07:26.894Z,3.95
2022-11-16T09:08:29.634Z,3.83
2022-11-16T09:09:32.444Z,3.62
2022-11-16T09:10:35.001Z,3.72
2022-11-16T09:11:38.023Z,3.33
2022-11-16T09:12:40.683Z,3.65
2022-11-16T09:13:44.839Z,4.65
2022-11-16T09:14:47.634Z,4.43
2022-11-16T09:15:59.072Z,4.97
2022-11-16T09:17:01.841Z,6.22
2022-11-16T09:18:04.496Z,4.37
2022-11-16T09:19:07.121Z,3.70
2022-11-16T09:20:14.035Z,4.00
2022-11-16T09:21:21.661Z,3.20
2022-11-16T09:22:24.471Z,4.30
2022-11-16T09:23:27.181Z,3.85
2022-11-16T09:24:29.776Z,4.22
2022-11-16T09:25:32.411Z,4.18
2022-11-16T09:26:35.143Z,4.35
2022-11-16T09:27:38.184Z,4.90
2022-11-16T09:28:41.291Z,3.55
2022-11-16T09:29:44.128Z,4.20
2022-11-16T09:30:48.826Z,5.05
2022-11-16T09:31:51.530Z,5.78
2022-11-16T09:32:54.192Z,4.80
2022-11-16T09:33:59.121Z,4.40
2022-11-16T09:35:01.888Z,5.47
2022-11-16T09:36:07.352Z,3.90
2022-11-16T09:37:09.952Z,4.40
2022-11-16T09:38:17.653Z,5.22
2022-11-16T09:39:31.979Z,4.53
2022-11-16T09:40:38.884Z,4.90
2022-11-16T09:42:03.847Z,4.22
2022-11-16T09:43:29.299Z,4.50
2022-11-16T09:45:01.468Z,4.85
2022-11-16T09:46:21.068Z,3.47
2022-11-16T09:47:38.767Z,4.03
2022-11-16T09:48:41.868Z,4.15
2022-11-16T09:49:51.689Z,3.85
2022-11-16T09:51:01.991Z,4.35
2022-11-16T09:52:11.674Z,3.65
2022-11-16T09:53:39.289Z,3.83
2022-11-16T09:54:45.335Z,4.07
2022-11-16T09:56:10.662Z,4.90
2022-11-16T09:57:19.472Z,3.45
2022-11-16T09:58:31.981Z,4.75
2022-11-16T09:59:49.074Z,3.62
2022-11-16T10:01:00.366Z,4.45
2022-11-16T10:02:21.597Z,4.03
2022-11-16T10:03:25.510Z,4.00
2022-11-16T10:04:58.018Z,3.55
2022-11-16T10:06:05.609Z,4.28
2022-11-16T10:07:12.519Z,5.28
2022-11-16T10:08:43.332Z,3.00
2022-11-16T10:09:47.714Z,3.67
2022-11-16T10:11:27.832Z,5.22
2022-11-16T10:12:49.265Z,2.97
2022-11-16T10:14:03.731Z,4.10
2022-11-16T10:15:25.067Z,3.92
2022-11-16T10:18:05.483Z,2.85
2022-11-16T10:19:29.742Z,2.92
2022-11-16T10:20:55.004Z,3.70
2022-11-16T10:22:23.782Z,4.22
2022-11-16T10:23:46.690Z,4.47
2022-11-16T10:25:07.457Z,4.85
2022-11-16T10:26:32.306Z,3.83
2022-11-16T10:27:44.699Z,4.80
2022-11-16T10:29:05.366Z,4.75
2022-11-16T10:30:09.851Z,4.87
2022-11-16T10:31:41.424Z,4.75
2022-11-16T10:33:10.921Z,5.80
2022-11-16T10:34:28.756Z,5.72
2022-11-16T10:35:40.148Z,3.75
2022-11-16T10:36:43.015Z,5.45
2022-11-16T10:37:49.656Z,4.45
2022-11-16T10:38:56.093Z,3.80
2022-11-16T10:39:59.187Z,4.70
2022-11-16T10:41:14.219Z,4.45
2022-11-16T10:42:23.981Z,5.18
2022-11-16T10:43:32.719Z,5.50
2022-11-16T10:45:02.857Z,8.20
2022-11-16T10:46:22.548Z,5.10
2022-11-16T10:47:34.900Z,3.53
2022-11-16T10:48:43.356Z,5.53
2022-11-16T10:50:01.313Z,4.40
2022-11-16T10:51:05.754Z,4.10
2022-11-16T10:52:08.525Z,4.85
2022-11-16T10:53:16.340Z,5.82
2022-11-16T10:54:18.954Z,5.18
2022-11-16T10:55:24.739Z,5.18
2022-11-16T10:56:40.058Z,4.70
2022-11-16T10:57:58.073Z,4.43
2022-11-16T10:59:12.587Z,4.75
2022-11-16T11:00:34.948Z,3.70
2022-11-16T11:01:44.726Z,4.57
2022-11-16T11:02:49.055Z,4.37
2022-11-16T11:03:51.706Z,5.45
2022-11-16T11:05:06.347Z,4.72
2022-11-16T11:06:11.938Z,5.30
2022-11-16T11:07:32.164Z,4.15
2022-11-16T11:08:34.899Z,3.72
2022-11-16T11:09:39.586Z,4.12
2022-11-16T11:10:42.876Z,4.15
2022-11-16T11:12:30.943Z,4.87
2022-11-16T11:13:35.055Z,4.35
2022-11-16T11:14:37.956Z,6.57
2022-11-16T11:15:44.903Z,4.10
2022-11-16T11:16:53.181Z,4.78
2022-11-16T11:18:17.490Z,3.75
2022-11-16T11:19:30.279Z,4.32
2022-11-16T11:20:39.112Z,3.20
2022-11-16T11:21:47.669Z,3.87
2022-11-16T11:22:58.125Z,4.32
2022-11-16T11:24:29.780Z,5.40
2022-11-16T11:25:34.562Z,4.25
2022-11-16T11:26:40.333Z,4.00
2022-11-16T11:27:43.325Z,4.32
2022-11-16T11:28:49.836Z,3.78
2022-11-16T11:29:55.428Z,5.03
2022-11-16T11:31:09.686Z,5.28
2022-11-16T11:32:23.524Z,3.72
2022-11-16T11:33:48.076Z,4.62
2022-11-16T11:34:53.767Z,4.18
2022-11-16T11:36:01.110Z,3.78
2022-11-16T11:37:12.069Z,4.25
2022-11-16T11:38:16.300Z,3.58
2022-11-16T11:39:18.885Z,3.67
2022-11-16T11:40:28.739Z,3.90
2022-11-16T11:41:40.188Z,3.85
2022-11-16T11:42:53.235Z,3.97
2022-11-16T11:44:15.197Z,5.03
2022-11-16T11:45:19.661Z,5.10
2022-11-16T11:46:50.222Z,4.32
2022-11-16T11:48:17.316Z,4.30
2022-11-16T11:49:30.449Z,3.78
2022-11-16T11:50:47.708Z,3.92
2022-11-16T11:51:52.521Z,5.95
2022-11-16T11:53:00.670Z,4.53
2022-11-16T11:54:05.111Z,4.43
2022-11-16T11:55:08.862Z,3.83
2022-11-16T11:56:12.889Z,3.72
2022-11-16T11:57:23.439Z,3.75
2022-11-16T11:58:35.769Z,3.28
2022-11-16T11:59:38.602Z,2.83
2022-11-16T12:00:53.079Z,3.30
2022-11-16T12:02:26.596Z,4.18
2022-11-16T12:03:44.294Z,4.35
2022-11-16T12:05:08.482Z,2.42
2022-11-16T12:06:23.097Z,3.80
2022-11-16T12:07:32.021Z,3.97
2022-11-16T12:08:53.311Z,3.60
2022-11-16T12:10:24.201Z,4.37
2022-11-16T12:11:42.644Z,5.65
2022-11-16T12:13:01.920Z,4.72
2022-11-16T12:14:10.522Z,3.90
2022-11-16T12:15:54.688Z,3.87
2022-11-16T12:17:12.352Z,3.12
2022-11-16T12:18:46.464Z,3.97
2022-11-16T12:19:59.704Z,4.03
2022-11-16T12:21:23.110Z,3.83
2022-11-16T12:22:47.082Z,2.75
2022-11-16T12:24:26.584Z,3.00
2022-11-16T12:25:50.453Z,2.83
2022-11-16T12:27:27.276Z,2.72
2022-11-16T12:28:51.087Z,3.20
2022-11-16T12:30:18.346Z,2.90
2022-11-16T12:31:39.594Z,3.70
2022-11-16T12:32:54.360Z,3.62
2022-11-16T12:34:11.476Z,3.08
2022-11-16T12:35:36.250Z,3.42
2022-11-16T12:36:53.637Z,2.25
2022-11-16T12:38:08.928Z,2.92
2022-11-16T12:39:35.793Z,2.47
2022-11-16T12:40:59.182Z,3.12
2022-11-16T12:42:25.971Z,3.08
2022-11-16T12:43:36.316Z,2.90
2022-11-16T12:45:02.005Z,2.67
2022-11-16T12:46:56.960Z,2.67
2022-11-16T12:47:59.443Z,3.17
2022-11-16T12:49:21.371Z,2.65
2022-11-16T12:50:45.577Z,2.42
2022-11-16T12:52:17.465Z,2.78
2022-11-16T12:53:26.415Z,3.40
2022-11-16T12:55:27.182Z,2.72
2022-11-16T12:56:48.500Z,2.30
2022-11-16T12:58:19.119Z,2.70
2022-11-16T12:59:39.864Z,2.22
2022-11-16T13:00:45.571Z,2.25
2022-11-16T13:02:18.261Z,2.35
2022-11-16T13:03:33.875Z,1.70
2022-11-16T13:04:52.097Z,2.62
2022-11-16T13:06:03.810Z,2.65
2022-11-16T13:07:19.939Z,2.25
2022-11-16T13:08:57.467Z,1.98
2022-11-16T13:10:29.347Z,2.70
2022-11-16T13:11:39.444Z,2.10
2022-11-16T13:12:44.877Z,1.70
2022-11-16T13:13:53.726Z,2.97
2022-11-16T13:15:00.345Z,2.10
2022-11-16T13:16:05.721Z,2.30
2022-11-16T13:17:10.744Z,3.12
2022-11-16T13:18:20.748Z,2.35
2022-11-16T13:19:24.097Z,2.22
2022-11-16T13:20:44.682Z,2.60
2022-11-16T13:21:55.741Z,2.17
2022-11-16T13:23:16.434Z,3.10
2022-11-16T13:24:40.469Z,2.22
2022-11-16T13:25:48.696Z,2.35
2022-11-16T13:27:07.068Z,2.10
2022-11-16T13:28:47.716Z,2.37
2022-11-16T13:29:57.956Z,2.03
2022-11-16T13:31:14.010Z,1.85
2022-11-16T13:32:19.384Z,2.12
2022-11-16T13:33:32.853Z,1.90
2022-11-16T13:34:40.320Z,2.45
2022-11-16T13:35:43.054Z,2.08
2022-11-16T13:36:48.370Z,2.58
2022-11-16T13:37:52.344Z,1.90
2022-11-16T13:38:55.044Z,1.90
2022-11-16T13:39:57.678Z,1.67
2022-11-16T13:41:46.873Z,2.00
2022-11-16T13:43:10.185Z,1.50
2022-11-16T13:44:20.500Z,2.05
2022-11-16T13:45:23.954Z,2.42
2022-11-16T13:46:55.422Z,1.85
2022-11-16T13:48:01.577Z,1.60
2022-11-16T13:49:04.842Z,1.73
2022-11-16T13:50:19.147Z,1.70
2022-11-16T13:51:23.376Z,2.42
2022-11-16T13:53:28.334Z,2.65
2022-11-16T13:55:30.203Z,1.45
2022-11-16T13:56:49.043Z,1.60
2022-11-16T13:57:55.925Z,2.33
2022-11-16T13:58:59.163Z,2.42
2022-11-16T14:00:02.079Z,1.60
2022-11-16T14:01:11.003Z,1.55
2022-11-16T14:02:32.327Z,1.70
2022-11-16T14:03:40.355Z,1.40
2022-11-16T14:04:58.133Z,2.30
2022-11-16T14:06:00.885Z,1.65
2022-11-16T14:07:03.937Z,1.70
2022-11-16T14:08:24.889Z,1.85
2022-11-16T14:09:45.473Z,1.98
2022-11-16T14:10:50.851Z,2.17
2022-11-16T14:11:53.490Z,1.52
2022-11-16T14:12:57.164Z,2.03
2022-11-16T14:14:05.932Z,2.12
2022-11-16T14:15:20.790Z,1.92
2022-11-16T14:16:23.814Z,1.58
2022-11-16T14:17:54.602Z,1.60
2022-11-16T14:19:00.032Z,1.55
2022-11-16T14:20:02.847Z,1.98
2022-11-16T14:21:35.224Z,1.60
2022-11-16T14:22:59.664Z,1.42
2022-11-16T14:24:21.454Z,1.67
2022-11-16T14:25:39.073Z,1.90
2022-11-16T14:26:51.079Z,1.25
2022-11-16T14:28:29.789Z,1.58
2022-11-16T14:29:55.111Z,1.60
2022-11-16T14:31:12.979Z,1.42
2022-11-16T14:32:43.434Z,1.95
2022-11-16T14:33:53.493Z,1.90
2022-11-16T14:34:58.963Z,1.45
2022-11-16T14:36:06.304Z,1.52
2022-11-16T14:37:37.288Z,1.60
2022-11-16T14:38:42.864Z,1.52
2022-11-16T14:39:45.969Z,1.87
2022-11-16T14:40:59.101Z,1.80
2022-11-16T14:42:07.547Z,1.70
2022-11-16T14:43:18.460Z,1.60
2022-11-16T14:45:28.410Z,2.00
2022-11-16T14:46:36.261Z,1.62
2022-11-16T14:47:39.699Z,1.95
2022-11-16T14:48:46.185Z,1.90
2022-11-16T14:49:49.335Z,1.30
2022-11-16T14:51:13.724Z,1.75
2022-11-16T14:52:20.694Z,1.95
2022-11-16T14:53:24.158Z,2.35
2022-11-16T14:54:55.276Z,2.12
2022-11-16T14:57:18.062Z,1.58
2022-11-16T14:58:23.227Z,1.75
2022-11-16T14:59:26.200Z,1.37
2022-11-16T15:00:30.612Z,1.73
2022-11-16T15:01:36.831Z,1.40
2022-11-16T15:02:40.384Z,1.87
2022-11-16T15:04:04.628Z,1.60
2022-11-16T15:05:17.038Z,1.98
2022-11-16T15:06:20.910Z,1.62
2022-11-16T15:07:24.798Z,2.10
2022-11-16T15:08:42.023Z,2.12
2022-11-16T15:09:49.634Z,1.95
2022-11-16T15:10:56.600Z,1.58
2022-11-16T15:12:20.036Z,1.02
2022-11-16T15:13:25.126Z,1.60
2022-11-16T15:14:31.926Z,2.47
2022-11-16T15:15:35.696Z,1.80
2022-11-16T15:16:49.495Z,1.85
2022-11-16T15:18:17.497Z,2.22
2022-11-16T15:19:21.097Z,1.77
2022-11-16T15:20:26.422Z,1.90
2022-11-16T15:21:29.687Z,1.60
2022-11-16T15:22:40.788Z,2.12
2022-11-16T15:23:56.892Z,1.70
2022-11-16T15:25:52.097Z,1.83
2022-11-16T15:27:02.967Z,2.15
2022-11-16T15:28:15.061Z,1.42
2022-11-16T15:29:20.048Z,1.35
2022-11-16T15:30:34.215Z,1.70