createdAt,value
2022-09-18T00:00:16.869Z,30.15
2022-09-18T00:02:47.206Z,30.30
2022-09-18T00:05:16.540Z,30.03
2022-09-18T00:07:45.823Z,30.79
2022-09-18T00:10:15.072Z,30.45
2022-09-18T00:12:44.418Z,30.29
2022-09-18T00:15:13.644Z,30.29
2022-09-18T00:17:43.230Z,30.33
2022-09-18T00:20:12.789Z,30.62
2022-09-18T00:22:42.385Z,30.36
2022-09-18T00:25:12.520Z,30.50
2022-09-18T00:27:41.741Z,30.75
2022-09-18T00:30:11.850Z,30.79
2022-09-18T00:32:41.150Z,30.82
2022-09-18T00:35:10.850Z,30.53
2022-09-18T00:37:40.000Z,30.54
2022-09-18T00:40:10.103Z,30.85
2022-09-18T00:42:39.779Z,30.65
2022-09-18T00:45:11.654Z,30.37
2022-09-18T00:47:51.617Z,30.89
2022-09-18T00:50:28.533Z,30.70
2022-09-18T00:53:07.036Z,30.72
2022-09-18T00:55:43.724Z,31.05
2022-09-18T00:58:13.848Z,31.05
2022-09-18T01:00:43.373Z,31.03
2022-09-18T01:03:13.217Z,31.46
2022-09-18T01:06:24.684Z,31.55
2022-09-18T01:09:34.928Z,31.56
2022-09-18T01:12:29.371Z,31.46
2022-09-18T01:15:07.184Z,32.17
2022-09-18T01:17:57.715Z,32.67
2022-09-18T01:21:14.423Z,33.24
2022-09-18T01:24:11.421Z,34.39
2022-09-18T01:26:59.087Z,35.50
2022-09-18T01:29:41.910Z,36.35
2022-09-18T01:32:26.467Z,37.10
2022-09-18T01:35:42.229Z,37.27
2022-09-18T01:38:44.426Z,37.59
2022-09-18T01:41:29.449Z,37.80
2022-09-18T01:44:30.422Z,38.05
2022-09-18T01:47:04.413Z,38.33
2022-09-18T01:49:43.668Z,39.21
2022-09-18T01:52:18.373Z,40.34
2022-09-18T01:54:52.814Z,41.29
2022-09-18T01:57:42.710Z,41.87
2022-09-18T02:00:16.059Z,42.35
2022-09-18T02:03:03.259Z,42.18
2022-09-18T02:05:56.133Z,42.47
2022-09-18T02:08:32.421Z,42.77
2022-09-18T02:11:15.975Z,43.14
2022-09-18T02:13:53.102Z,43.69
2022-09-18T02:16:49.526Z,43.33
2022-09-18T02:19:38.588Z,44.29
2022-09-18T02:22:17.938Z,44.79
2022-09-18T02:24:50.527Z,44.44
2022-09-18T02:27:21.765Z,44.85
2022-09-18T02:29:52.930Z,44.74
2022-09-18T02:32:22.327Z,44.74
2022-09-18T02:34:51.798Z,45.36
2022-09-18T02:38:00.988Z,45.36
2022-09-18T02:41:09.083Z,45.65
2022-09-18T02:44:10.363Z,46.06
2022-09-18T02:46:57.274Z,46.13
2022-09-18T02:50:13.886Z,46.30
2022-09-18T02:53:13.074Z,46.88
2022-09-18T02:55:55.457Z,46.98
2022-09-18T02:58:46.509Z,46.70
2022-09-18T03:01:19.157Z,46.63
2022-09-18T03:03:49.797Z,46.67
2022-09-18T03:06:19.206Z,46.89
2022-09-18T03:08:48.553Z,46.89
2022-09-18T03:11:17.838Z,47.18
2022-09-18T03:13:46.890Z,47.53
2022-09-18T03:16:16.605Z,47.36
2022-09-18T03:18:46.216Z,47.27
2022-09-18T03:21:15.679Z,47.33
2022-09-18T03:23:45.805Z,47.87
2022-09-18T03:26:15.383Z,47.95
2022-09-18T03:28:45.336Z,48.09
2022-09-18T03:31:15.130Z,48.38
2022-09-18T03:33:44.544Z,48.25
2022-09-18T03:36:13.628Z,48.32
2022-09-18T03:38:43.636Z,48.25
2022-09-18T03:41:12.932Z,48.49
2022-09-18T03:43:42.907Z,48.52
2022-09-18T03:46:12.209Z,48.73
2022-09-18T03:48:41.861Z,48.99
2022-09-18T03:51:11.122Z,49.39
2022-09-18T03:53:40.309Z,49.78
2022-09-18T03:56:09.858Z,49.63
2022-09-18T03:58:39.427Z,49.97
2022-09-18T04:01:09.347Z,50.03
2022-09-18T04:03:38.987Z,50.37
2022-09-18T04:06:08.852Z,50.50
2022-09-18T04:08:39.576Z,50.43
2022-09-18T04:11:09.202Z,50.43
2022-09-18T04:13:38.085Z,50.62
2022-09-18T04:16:08.123Z,51.06
2022-09-18T04:18:37.538Z,51.23
2022-09-18T04:21:06.862Z,51.23
2022-09-18T04:23:35.951Z,51.26
2022-09-18T04:26:10.044Z,51.45
2022-09-18T04:28:40.042Z,51.80
2022-09-18T04:31:09.560Z,52.00
2022-09-18T04:33:38.817Z,51.97
2022-09-18T04:36:08.318Z,52.11
2022-09-18T04:38:40.521Z,52.30
2022-09-18T04:41:09.781Z,52.47
2022-09-18T04:43:38.780Z,52.52
2022-09-18T04:46:11.065Z,52.66
2022-09-18T04:48:40.506Z,52.60
2022-09-18T04:51:10.639Z,52.85
2022-09-18T04:53:40.537Z,53.05
2022-09-18T04:56:10.111Z,53.12
2022-09-18T04:58:42.163Z,53.45
2022-09-18T05:01:11.415Z,53.74
2022-09-18T05:03:40.752Z,53.65
2022-09-18T05:06:10.182Z,53.79
2022-09-18T05:08:39.664Z,54.09
2022-09-18T05:11:08.751Z,54.16
2022-09-18T05:13:37.752Z,54.18
2022-09-18T05:16:07.562Z,54.43
2022-09-18T05:18:37.443Z,54.49
2022-09-18T05:21:07.716Z,54.65
2022-09-18T05:23:37.337Z,54.64
2022-09-18T05:26:06.547Z,54.91
2022-09-18T05:28:35.775Z,54.99
2022-09-18T05:31:05.692Z,55.49
2022-09-18T05:33:35.114Z,55.59
2022-09-18T05:36:07.571Z,56.75
2022-09-18T05:38:37.156Z,57.46
2022-09-18T05:41:07.793Z,57.68
2022-09-18T05:43:39.765Z,58.00
2022-09-18T05:46:08.896Z,57.50
2022-09-18T05:48:38.355Z,57.41
2022-09-18T05:51:07.907Z,57.12
2022-09-18T05:53:37.211Z,57.29
2022-09-18T05:56:06.741Z,57.34
2022-09-18T05:58:36.350Z,57.24
2022-09-18T06:01:07.457Z,57.28
2022-09-18T06:03:37.005Z,57.48
2022-09-18T06:06:06.417Z,58.12
2022-09-18T06:08:37.174Z,58.17
2022-09-18T06:11:07.198Z,58.48
2022-09-18T06:13:36.176Z,58.68
2022-09-18T06:16:05.616Z,58.73
2022-09-18T06:18:35.090Z,59.01
2022-09-18T06:21:04.375Z,59.41
2022-09-18T06:23:33.645Z,59.50
2022-09-18T06:26:07.860Z,59.46
2022-09-18T06:28:38.778Z,59.52
2022-09-18T06:31:08.154Z,59.83
2022-09-18T06:33:37.652Z,60.16
2022-09-18T06:36:09.931Z,60.61
2022-09-18T06:38:39.121Z,60.76
2022-09-18T06:41:08.363Z,60.75
2022-09-18T06:43:37.881Z,60.78
2022-09-18T06:46:08.877Z,60.62
2022-09-18T06:48:37.953Z,60.68
2022-09-18T06:51:08.018Z,60.56
2022-09-18T06:53:37.680Z,60.60
2022-09-18T06:56:06.864Z,60.54
2022-09-18T06:58:36.159Z,60.55
2022-09-18T07:01:05.850Z,60.82
2022-09-18T07:03:35.144Z,60.81
2022-09-18T07:06:04.421Z,60.93
2022-09-18T07:08:33.926Z,61.00
2022-09-18T07:11:04.034Z,61.04
2022-09-18T07:13:35.549Z,61.24
2022-09-18T07:16:05.330Z,61.50
2022-09-18T07:18:35.340Z,61.64
2022-09-18T07:21:04.623Z,61.90
2022-09-18T07:23:35.215Z,62.03
2022-09-18T07:26:06.766Z,62.13
2022-09-18T07:28:36.244Z,62.35
2022-09-18T07:31:07.859Z,62.59
2022-09-18T07:33:37.049Z,62.78
2022-09-18T07:36:07.879Z,62.89
2022-09-18T07:38:37.175Z,63.07
2022-09-18T07:41:06.903Z,63.05
2022-09-18T07:43:36.253Z,63.05
2022-09-18T07:46:05.878Z,62.95
2022-09-18T07:48:35.956Z,62.89
2022-09-18T07:51:07.073Z,62.87
2022-09-18T07:53:38.645Z,62.83
2022-09-18T07:56:13.008Z,62.89
2022-09-18T07:58:42.398Z,63.03
2022-09-18T08:01:11.974Z,63.12
2022-09-18T08:03:41.735Z,63.24
2022-09-18T08:06:11.145Z,63.38
2022-09-18T08:08:40.380Z,63.40
2022-09-18T08:11:09.515Z,63.45
2022-09-18T08:13:38.815Z,63.52
2022-09-18T08:16:08.757Z,63.65
2022-09-18T08:18:40.465Z,63.75
2022-09-18T08:21:10.854Z,63.90
2022-09-18T08:23:40.422Z,64.19
2022-09-18T08:26:10.123Z,64.44
2022-09-18T08:28:39.926Z,64.54
2022-09-18T08:31:09.489Z,64.56
2022-09-18T08:33:38.635Z,64.53
2022-09-18T08:36:08.504Z,64.77
2022-09-18T08:38:38.860Z,64.82
2022-09-18T08:41:41.560Z,65.04
2022-09-18T08:44:29.947Z,65.18
2022-09-18T08:47:48.755Z,65.43
2022-09-18T08:50:29.646Z,65.58
2022-09-18T08:53:13.870Z,65.61
2022-09-18T08:55:50.770Z,65.49
2022-09-18T08:58:39.393Z,65.53
2022-09-18T09:01:21.285Z,65.64
2022-09-18T09:04:29.501Z,65.76
2022-09-18T09:07:35.353Z,65.74
2022-09-18T09:10:36.408Z,65.82
2022-09-18T09:13:58.337Z,66.17
2022-09-18T09:16:30.617Z,66.46
2022-09-18T09:19:32.494Z,66.55
2022-09-18T09:23:02.991Z,66.55
2022-09-18T09:26:01.271Z,66.83
2022-09-18T09:28:48.693Z,67.04
2022-09-18T09:31:24.359Z,67.17
2022-09-18T09:34:15.382Z,67.19
2022-09-18T09:36:49.815Z,67.30
2022-09-18T09:39:44.470Z,67.32
2022-09-18T09:42:44.469Z,67.24
2022-09-18T09:45:39.833Z,67.12
2022-09-18T09:48:45.402Z,67.25
2022-09-18T09:52:09.726Z,67.40
2022-09-18T09:54:39.219Z,67.41
2022-09-18T09:57:26.423Z,67.28
2022-09-18T10:00:16.360Z,67.31
2022-09-18T10:03:24.226Z,67.51
2022-09-18T10:06:20.494Z,67.57
2022-09-18T10:09:32.175Z,67.63
2022-09-18T10:12:43.501Z,67.74
2022-09-18T10:15:41.741Z,67.86
2022-09-18T10:18:47.235Z,68.05
2022-09-18T10:21:19.193Z,68.15
2022-09-18T10:24:00.629Z,68.11
2022-09-18T10:26:42.299Z,68.37
2022-09-18T10:29:14.749Z,68.37
2022-09-18T10:31:58.853Z,68.40
2022-09-18T10:34:52.186Z,68.33
2022-09-18T10:37:30.401Z,68.32
2022-09-18T10:40:02.488Z,68.38
2022-09-18T10:42:38.027Z,68.32
2022-09-18T10:45:23.762Z,68.39
2022-09-18T10:48:15.116Z,68.47
2022-09-18T10:51:04.599Z,68.62
2022-09-18T10:53:36.661Z,68.70
2022-09-18T10:56:18.450Z,68.67
2022-09-18T10:58:48.049Z,68.68
2022-09-18T11:01:17.630Z,68.76
2022-09-18T11:04:01.473Z,68.86
2022-09-18T11:06:35.568Z,68.99
2022-09-18T11:09:11.637Z,69.02
2022-09-18T11:11:52.780Z,69.18
2022-09-18T11:14:40.714Z,69.32
2022-09-18T11:17:31.679Z,69.48
2022-09-18T11:20:05.063Z,69.51
2022-09-18T11:22:45.549Z,69.51
2022-09-18T11:25:28.665Z,69.56
2022-09-18T11:28:01.692Z,69.56
2022-09-18T11:30:35.860Z,69.60
2022-09-18T11:33:30.884Z,69.67
2022-09-18T11:36:12.460Z,69.79
2022-09-18T11:38:48.317Z,69.72
2022-09-18T11:41:37.600Z,69.75
2022-09-18T11:44:18.366Z,69.86
2022-09-18T11:47:46.952Z,70.01
2022-09-18T11:50:27.510Z,70.13
2022-09-18T11:53:05.559Z,70.34
2022-09-18T11:55:41.313Z,70.40
2022-09-18T11:58:17.029Z,70.49
2022-09-18T12:00:55.678Z,70.64
2022-09-18T12:03:35.603Z,70.78
2022-09-18T12:06:15.956Z,70.74
2022-09-18T12:09:11.795Z,70.70
2022-09-18T12:11:58.169Z,70.67
2022-09-18T12:14:30.515Z,70.69
2022-09-18T12:17:28.582Z,70.66
2022-09-18T12:20:05.266Z,70.81
2022-09-18T12:23:00.286Z,70.83
2022-09-18T12:25:49.141Z,71.07
2022-09-18T12:28:41.971Z,71.12
2022-09-18T12:31:53.458Z,71.27
2022-09-18T12:35:02.171Z,71.45
2022-09-18T12:38:23.482Z,71.66
2022-09-18T12:41:04.960Z,71.83
2022-09-18T12:44:10.544Z,71.81
2022-09-18T12:47:02.723Z,71.82
2022-09-18T12:50:12.082Z,71.87
2022-09-18T12:53:25.074Z,71.99
2022-09-18T12:56:03.337Z,71.98
2022-09-18T12:58:59.258Z,71.97
2022-09-18T13:01:59.393Z,71.90
2022-09-18T13:04:48.240Z,71.96
2022-09-18T13:07:46.238Z,72.10
2022-09-18T13:10:40.739Z,72.18
2022-09-18T13:13:30.061Z,72.28
2022-09-18T13:16:16.922Z,72.50
2022-09-18T13:18:51.588Z,72.57
2022-09-18T13:21:43.145Z,72.59
2022-09-18T13:24:26.219Z,72.62
2022-09-18T13:26:57.068Z,72.43
2022-09-18T13:29:57.655Z,72.26
2022-09-18T13:32:36.735Z,72.27
2022-09-18T13:35:21.083Z,72.42
2022-09-18T13:38:04.674Z,72.33
2022-09-18T13:40:36.989Z,72.32
2022-09-18T13:43:48.569Z,72.39
2022-09-18T13:46:42.871Z,72.27
2022-09-18T13:49:29.855Z,72.28
2022-09-18T13:52:37.049Z,72.33
2022-09-18T13:55:15.555Z,72.29
2022-09-18T13:57:46.330Z,72.35
2022-09-18T14:00:25.224Z,72.45
2022-09-18T14:03:14.413Z,72.32
2022-09-18T14:05:46.811Z,72.19
2022-09-18T14:08:25.254Z,72.01
2022-09-18T14:11:15.330Z,71.83
2022-09-18T14:13:52.789Z,71.72
2022-09-18T14:16:22.358Z,71.75
2022-09-18T14:18:51.337Z,71.70
2022-09-18T14:21:20.388Z,71.63
2022-09-18T14:23:49.382Z,71.60
2022-09-18T14:26:41.418Z,71.66
2022-09-18T14:29:18.262Z,71.62
2022-09-18T14:31:57.425Z,71.55
2022-09-18T14:34:45.455Z,71.50
2022-09-18T14:37:36.714Z,71.47
2022-09-18T14:40:24.873Z,71.66
2022-09-18T14:42:54.004Z,71.71
2022-09-18T14:45:30.836Z,71.79
2022-09-18T14:48:20.665Z,71.94
2022-09-18T14:51:03.445Z,71.78
2022-09-18T14:53:45.475Z,71.65
2022-09-18T14:56:34.494Z,71.68
2022-09-18T14:59:09.660Z,71.58
2022-09-18T15:01:41.488Z,71.46
2022-09-18T15:04:21.413Z,71.42
2022-09-18T15:06:57.530Z,71.40
2022-09-18T15:09:35.896Z,71.39
2022-09-18T15:12:05.500Z,71.34
2022-09-18T15:14:45.549Z,71.31
2022-09-18T15:17:29.434Z,71.30
2022-09-18T15:20:15.644Z,71.27
2022-09-18T15:22:45.571Z,71.12
2022-09-18T15:25:21.947Z,71.10
2022-09-18T15:27:52.937Z,71.12
2022-09-18T15:30:26.822Z,70.91
2022-09-18T15:33:14.109Z,70.76
2022-09-18T15:35:45.999Z,70.49
2022-09-18T15:38:27.366Z,70.17
2022-09-18T15:40:57.274Z,69.89
2022-09-18T15:43:42.234Z,69.76
2022-09-18T15:46:25.362Z,69.61
2022-09-18T15:49:00.530Z,69.32
2022-09-18T15:51:35.782Z,69.26
2022-09-18T15:54:14.242Z,69.01
2022-09-18T15:57:03.817Z,68.90
2022-09-18T15:59:41.991Z,68.72
2022-09-18T16:02:32.871Z,68.71
2022-09-18T16:05:14.790Z,68.60
2022-09-18T16:07:58.964Z,68.45
2022-09-18T16:10:40.573Z,68.28
2022-09-18T16:13:47.451Z,68.26
2022-09-18T16:16:24.839Z,68.04
2022-09-18T16:19:09.306Z,67.86
2022-09-18T16:21:46.204Z,67.76
2022-09-18T16:24:31.102Z,67.65
2022-09-18T16:27:13.679Z,67.21
2022-09-18T16:29:43.012Z,66.82
2022-09-18T16:32:15.732Z,66.47
2022-09-18T16:34:47.871Z,66.46
2022-09-18T16:37:18.481Z,65.72
2022-09-18T16:39:47.681Z,65.31
2022-09-18T16:42:20.556Z,65.06
2022-09-18T16:44:49.954Z,64.91
2022-09-18T16:47:20.518Z,64.89
2022-09-18T16:49:53.921Z,64.62
2022-09-18T16:52:23.629Z,63.74
2022-09-18T16:54:52.738Z,63.99
2022-09-18T16:57:24.800Z,64.40
2022-09-18T16:59:55.428Z,64.87
2022-09-18T17:02:26.177Z,64.82
2022-09-18T17:04:55.437Z,64.28
2022-09-18T17:07:24.727Z,64.21
2022-09-18T17:09:54.014Z,64.56
2022-09-18T17:12:23.449Z,64.37
2022-09-18T17:14:53.427Z,63.42
2022-09-18T17:17:22.958Z,62.14
2022-09-18T17:19:52.019Z,61.77
2022-09-18T17:22:22.746Z,62.15
2022-09-18T17:24:55.129Z,61.91
2022-09-18T17:27:26.300Z,61.06
2022-09-18T17:29:55.592Z,60.14
2022-09-18T17:32:24.985Z,59.82
2022-09-18T17:34:54.145Z,59.97
2022-09-18T17:37:23.314Z,60.88
2022-09-18T17:39:52.700Z,59.91
2022-09-18T17:42:22.112Z,59.02
2022-09-18T17:44:52.886Z,57.91
2022-09-18T17:47:22.553Z,57.64
2022-09-18T17:49:51.996Z,57.79
2022-09-18T17:52:21.305Z,57.24
2022-09-18T17:54:50.526Z,56.88
2022-09-18T17:57:19.688Z,56.48
2022-09-18T17:59:49.496Z,56.15
2022-09-18T18:02:18.891Z,56.96
2022-09-18T18:04:48.022Z,57.64
2022-09-18T18:07:17.379Z,56.52
2022-09-18T18:09:46.747Z,55.67
2022-09-18T18:12:16.188Z,55.43
2022-09-18T18:14:45.476Z,54.73
2022-09-18T18:17:15.525Z,54.64
2022-09-18T18:19:44.864Z,54.33
2022-09-18T18:22:14.117Z,53.67
2022-09-18T18:24:43.205Z,53.18
2022-09-18T18:27:12.796Z,53.42
2022-09-18T18:29:43.368Z,53.06
2022-09-18T18:32:13.692Z,52.42
2022-09-18T18:34:42.943Z,52.70
2022-09-18T18:37:12.350Z,53.27
2022-09-18T18:39:41.713Z,53.39
2022-09-18T18:42:11.288Z,52.42
2022-09-18T18:44:41.278Z,51.78
2022-09-18T18:47:11.039Z,52.12
2022-09-18T18:49:40.598Z,51.90
2022-09-18T18:52:10.519Z,51.27
2022-09-18T18:54:40.566Z,51.44
2022-09-18T18:57:10.226Z,52.42
2022-09-18T18:59:41.663Z,52.04
2022-09-18T19:02:12.161Z,51.60
2022-09-18T19:04:42.523Z,50.99
2022-09-18T19:07:12.020Z,50.35
2022-09-18T19:09:41.315Z,50.67
2022-09-18T19:12:10.340Z,50.27
2022-09-18T19:14:39.824Z,49.14
2022-09-18T19:17:11.025Z,48.62
2022-09-18T19:19:40.067Z,48.30
2022-09-18T19:22:18.174Z,48.40
2022-09-18T19:24:47.493Z,48.57
2022-09-18T19:27:16.641Z,47.97
2022-09-18T19:29:45.970Z,46.95
2022-09-18T19:32:16.191Z,47.69
2022-09-18T19:34:45.395Z,46.23
2022-09-18T19:37:18.230Z,45.29
2022-09-18T19:39:50.044Z,44.69
2022-09-18T19:42:19.494Z,43.80
2022-09-18T19:44:53.412Z,43.57
2022-09-18T19:47:49.676Z,43.24
2022-09-18T19:50:31.201Z,43.22
2022-09-18T19:53:01.496Z,43.08
2022-09-18T19:55:30.844Z,41.92
2022-09-18T19:58:01.043Z,42.11
2022-09-18T20:00:32.011Z,42.73
2022-09-18T20:03:02.171Z,42.28
2022-09-18T20:05:34.199Z,42.06
2022-09-18T20:08:04.886Z,41.10
2022-09-18T20:10:39.457Z,40.86
2022-09-18T20:13:11.778Z,40.63
2022-09-18T20:15:41.131Z,40.27
2022-09-18T20:18:10.497Z,39.16
2022-09-18T20:20:40.110Z,39.99
2022-09-18T20:23:09.465Z,39.54
2022-09-18T20:25:40.298Z,39.46
2022-09-18T20:28:09.530Z,39.21
2022-09-18T20:30:40.024Z,38.84
2022-09-18T20:33:09.827Z,40.29
2022-09-18T20:35:39.385Z,39.04
2022-09-18T20:38:08.967Z,37.51
2022-09-18T20:40:39.460Z,38.51
2022-09-18T20:43:09.399Z,38.17
2022-09-18T20:45:38.964Z,37.92
2022-09-18T20:48:08.126Z,37.17
2022-09-18T20:50:39.667Z,36.91
2022-09-18T20:53:09.316Z,37.49
2022-09-18T20:55:38.325Z,37.16
2022-09-18T20:58:07.556Z,36.76
2022-09-18T21:00:38.719Z,37.11
2022-09-18T21:03:08.416Z,36.68
2022-09-18T21:05:38.067Z,36.95
2022-09-18T21:08:07.426Z,37.08
2022-09-18T21:10:47.673Z,37.05
2022-09-18T21:13:18.105Z,36.81
2022-09-18T21:15:50.097Z,37.09
2022-09-18T21:18:19.875Z,36.79
2022-09-18T21:20:49.085Z,36.40
2022-09-18T21:23:36.900Z,37.50
2022-09-18T21:26:17.513Z,37.72
2022-09-18T21:28:47.583Z,37.64
2022-09-18T21:31:16.826Z,37.46
2022-09-18T21:33:46.709Z,37.01
2022-09-18T21:36:16.253Z,36.50
2022-09-18T21:38:46.436Z,37.27
2022-09-18T21:41:16.407Z,37.26
2022-09-18T21:43:49.431Z,36.16
2022-09-18T21:46:22.715Z,36.66
2022-09-18T21:48:57.818Z,35.79
2022-09-18T21:51:27.041Z,29.49
2022-09-18T21:53:57.320Z,26.69
2022-09-18T21:56:26.801Z,25.50
2022-09-18T21:58:57.139Z,24.17
2022-09-18T22:01:33.448Z,24.64
2022-09-18T22:04:03.375Z,23.82
2022-09-18T22:06:42.732Z,23.89
2022-09-18T22:09:20.282Z,23.35
2022-09-18T22:11:51.206Z,22.48
2022-09-18T22:14:25.767Z,21.22
2022-09-18T22:16:55.322Z,21.14
2022-09-18T22:19:25.175Z,21.18
2022-09-18T22:21:54.324Z,20.91
2022-09-18T22:24:27.194Z,21.13
2022-09-18T22:27:00.347Z,20.80
2022-09-18T22:29:35.528Z,20.45
2022-09-18T22:32:05.495Z,21.30
2022-09-18T22:34:36.398Z,20.68
2022-09-18T22:37:06.388Z,20.58
2022-09-18T22:39:36.037Z,19.93
2022-09-18T22:42:05.336Z,19.76
2022-09-18T22:44:34.521Z,20.29
2022-09-18T22:47:03.983Z,19.95
2022-09-18T22:49:33.834Z,20.28
2022-09-18T22:52:03.125Z,20.32
2022-09-18T22:54:32.343Z,20.77
2022-09-18T22:57:01.750Z,20.14
2022-09-18T22:59:30.970Z,20.44
2022-09-18T23:02:06.891Z,20.97
2022-09-18T23:04:37.333Z,20.46
2022-09-18T23:07:06.985Z,20.14
2022-09-18T23:09:36.671Z,20.76
2022-09-18T23:12:06.465Z,21.04
2022-09-18T23:14:36.035Z,20.81
2022-09-18T23:17:05.299Z,20.99
2022-09-18T23:19:36.541Z,20.79
2022-09-18T23:22:06.332Z,20.97
2022-09-18T23:24:35.375Z,21.63
2022-09-18T23:27:04.735Z,21.73
2022-09-18T23:29:34.324Z,21.26
2022-09-18T23:32:05.371Z,21.87
2022-09-18T23:34:34.764Z,21.61
2022-09-18T23:37:04.178Z,21.41
2022-09-18T23:39:36.234Z,21.68
2022-09-18T23:42:06.788Z,22.13
2022-09-18T23:44:36.098Z,22.50
2022-09-18T23:47:05.671Z,21.76
2022-09-18T23:49:34.913Z,22.14
2022-09-18T23:52:05.780Z,22.41
2022-09-18T23:54:35.226Z,23.05
2022-09-18T23:57:04.339Z,22.96
2022-09-18T23:59:33.563Z,22.54
