createdAt,value
2018-04-26T00:00:37.912Z,10.80
2018-04-26T00:03:06.046Z,10.80
2018-04-26T00:05:34.158Z,10.70
2018-04-26T00:08:02.300Z,10.70
2018-04-26T00:10:30.417Z,10.60
2018-04-26T00:12:58.518Z,10.70
2018-04-26T00:15:27.408Z,10.60
2018-04-26T00:17:55.514Z,10.60
2018-04-26T00:20:23.645Z,10.50
2018-04-26T00:22:51.748Z,10.40
2018-04-26T00:25:19.896Z,10.60
2018-04-26T00:27:48.473Z,10.70
2018-04-26T00:30:16.597Z,10.80
2018-04-26T00:32:44.701Z,10.90
2018-04-26T00:35:13.943Z,11.20
2018-04-26T00:37:42.067Z,11.10
2018-04-26T00:40:10.189Z,11.00
2018-04-26T00:42:39.086Z,11.00
2018-04-26T00:45:07.220Z,11.20
2018-04-26T00:47:35.320Z,11.30
2018-04-26T00:50:04.214Z,11.10
2018-04-26T00:52:33.408Z,11.10
2018-04-26T00:55:02.457Z,10.70
2018-04-26T00:57:30.568Z,10.60
2018-04-26T00:59:58.693Z,10.50
2018-04-26T01:02:26.796Z,10.30
2018-04-26T01:04:54.924Z,10.10
2018-04-26T01:07:23.029Z,10.30
2018-04-26T01:09:51.160Z,10.30
2018-04-26T01:12:20.095Z,10.40
2018-04-26T01:14:48.233Z,10.40
2018-04-26T01:17:17.320Z,10.50
2018-04-26T01:19:46.001Z,10.40
2018-04-26T01:22:14.123Z,10.40
2018-04-26T01:24:42.245Z,10.50
2018-04-26T01:27:10.347Z,10.60
2018-04-26T01:29:38.481Z,10.60
2018-04-26T01:32:07.363Z,10.50
2018-04-26T01:34:36.273Z,10.50
2018-04-26T01:37:16.192Z,10.50
2018-04-26T01:39:44.334Z,10.60
2018-04-26T01:42:12.444Z,10.70
2018-04-26T01:44:41.674Z,10.70
2018-04-26T01:47:10.551Z,10.80
2018-04-26T01:49:39.441Z,10.70
2018-04-26T01:52:08.318Z,10.80
2018-04-26T01:54:37.929Z,10.70
2018-04-26T01:57:06.033Z,10.70
2018-04-26T01:59:34.161Z,10.80
2018-04-26T02:02:02.267Z,10.80
2018-04-26T02:04:31.160Z,10.80
2018-04-26T02:07:00.045Z,10.70
2018-04-26T02:09:28.941Z,10.80
2018-04-26T02:11:57.814Z,10.70
2018-04-26T02:14:25.977Z,10.70
2018-04-26T02:16:54.545Z,10.70
2018-04-26T02:19:22.673Z,10.60
2018-04-26T02:21:50.780Z,10.80
2018-04-26T02:24:19.759Z,10.80
2018-04-26T02:26:48.677Z,10.80
2018-04-26T02:29:17.320Z,10.70
2018-04-26T02:31:45.425Z,10.60
2018-04-26T02:34:13.560Z,10.50
2018-04-26T02:36:41.673Z,10.60
2018-04-26T02:39:09.804Z,10.60
2018-04-26T02:41:37.913Z,10.40
2018-04-26T02:44:08.694Z,10.30
2018-04-26T02:46:37.577Z,10.30
2018-04-26T02:49:05.715Z,10.30
2018-04-26T02:51:33.829Z,10.20
2018-04-26T02:59:01.389Z,10.30
2018-04-26T03:01:29.502Z,10.20
2018-04-26T03:03:58.409Z,10.20
2018-04-26T03:06:27.204Z,10.20
2018-04-26T03:08:55.356Z,10.30
2018-04-26T03:13:52.822Z,10.70
2018-04-26T03:16:21.430Z,10.50
2018-04-26T03:18:51.246Z,10.50
2018-04-26T03:26:18.148Z,10.20
2018-04-26T03:28:46.268Z,10.00
2018-04-26T03:31:14.460Z,10.00
2018-04-26T03:33:42.505Z,10.10
2018-04-26T03:36:10.635Z,10.00
2018-04-26T03:38:38.754Z,10.10
2018-04-26T03:41:06.877Z,10.00
2018-04-26T03:43:34.980Z,10.00
2018-04-26T03:46:03.881Z,9.80
2018-04-26T03:48:33.611Z,9.80
2018-04-26T03:51:02.560Z,9.80
2018-04-26T03:53:31.563Z,9.90
2018-04-26T03:55:59.691Z,9.90
2018-04-26T03:58:27.791Z,9.90
2018-04-26T04:01:10.937Z,9.90
2018-04-26T04:03:50.972Z,9.90
2018-04-26T04:06:20.312Z,9.60
2018-04-26T04:08:48.405Z,9.70
2018-04-26T04:11:19.033Z,9.80
2018-04-26T04:13:47.947Z,9.50
2018-04-26T04:16:16.037Z,9.50
2018-04-26T04:18:46.685Z,9.80
2018-04-26T04:21:14.801Z,9.70
2018-04-26T04:23:43.985Z,9.80
2018-04-26T04:26:13.265Z,9.90
2018-04-26T04:28:41.472Z,9.80
2018-04-26T04:31:09.594Z,9.90
2018-04-26T04:33:40.361Z,9.90
2018-04-26T04:36:10.116Z,9.80
2018-04-26T04:38:39.369Z,9.90
2018-04-26T04:41:09.008Z,9.80
2018-04-26T04:43:38.566Z,9.80
2018-04-26T04:46:06.776Z,9.90
2018-04-26T04:48:35.556Z,10.00
2018-04-26T04:51:03.688Z,10.00
2018-04-26T04:53:31.797Z,10.10
2018-04-26T04:55:59.921Z,10.00
2018-04-26T04:58:28.033Z,10.10
2018-04-26T05:00:56.155Z,9.90
2018-04-26T05:03:25.021Z,10.10
2018-04-26T05:05:54.257Z,10.10
2018-04-26T05:08:22.361Z,10.10
2018-04-26T05:10:50.490Z,10.10
2018-04-26T05:13:19.684Z,10.10
2018-04-26T05:15:49.533Z,10.10
2018-04-26T05:18:17.640Z,10.20
2018-04-26T05:20:45.770Z,10.00
2018-04-26T05:23:13.888Z,10.00
2018-04-26T05:25:42.060Z,10.20
2018-04-26T05:28:10.157Z,10.20
2018-04-26T05:30:39.060Z,10.10
2018-04-26T05:33:07.938Z,10.10
2018-04-26T05:35:36.063Z,10.10
2018-04-26T05:38:06.221Z,10.10
2018-04-26T05:40:34.450Z,10.10
2018-04-26T05:43:02.632Z,10.20
2018-04-26T05:45:30.793Z,10.10
2018-04-26T05:48:01.636Z,10.10
2018-04-26T05:50:29.854Z,10.20
2018-04-26T05:52:58.048Z,10.20
2018-04-26T05:55:26.198Z,10.20
2018-04-26T05:57:54.294Z,10.10
2018-04-26T06:00:23.185Z,10.20
2018-04-26T06:02:52.057Z,10.40
2018-04-26T06:05:20.180Z,10.40
2018-04-26T06:07:48.372Z,10.50
2018-04-26T06:10:17.192Z,10.50
2018-04-26T06:12:45.312Z,10.50
2018-04-26T06:15:13.425Z,10.40
2018-04-26T06:17:43.524Z,10.50
2018-04-26T06:20:11.641Z,10.50
2018-04-26T06:22:39.757Z,10.40
2018-04-26T06:25:07.932Z,10.50
2018-04-26T06:27:37.053Z,10.50
2018-04-26T06:30:05.153Z,10.30
2018-04-26T06:32:34.157Z,10.30
2018-04-26T06:35:03.047Z,10.50
2018-04-26T06:37:31.168Z,10.50
2018-04-26T06:40:00.272Z,10.60
2018-04-26T06:42:28.797Z,10.80
2018-04-26T06:44:57.302Z,10.90
2018-04-26T06:47:25.420Z,10.70
2018-04-26T06:49:59.344Z,10.70
2018-04-26T06:52:28.732Z,10.70
2018-04-26T06:54:56.842Z,10.70
2018-04-26T06:57:25.724Z,10.30
2018-04-26T06:59:55.132Z,10.30
2018-04-26T07:02:26.288Z,10.20
2018-04-26T07:04:55.079Z,10.20
2018-04-26T07:07:24.705Z,10.20
2018-04-26T07:09:52.809Z,10.30
2018-04-26T07:12:21.440Z,10.10
2018-04-26T07:14:50.309Z,10.00
2018-04-26T07:17:18.429Z,10.00
2018-04-26T07:19:47.244Z,9.90
2018-04-26T07:22:15.360Z,9.80
2018-04-26T07:24:43.455Z,9.80
2018-04-26T07:27:11.928Z,9.80
2018-04-26T07:29:43.569Z,10.20
2018-04-26T07:32:12.459Z,10.50
2018-04-26T07:34:41.329Z,10.80
2018-04-26T23:15:30.647Z,8.80
2018-04-26T23:17:58.748Z,9.40
2018-04-26T23:20:27.747Z,9.30
2018-04-26T23:22:56.618Z,9.30
2018-04-26T23:25:24.739Z,9.20
2018-04-26T23:27:52.839Z,9.10
2018-04-26T23:30:21.705Z,9.10
2018-04-26T23:32:49.816Z,9.10
2018-04-26T23:35:17.933Z,9.00
2018-04-26T23:37:46.031Z,9.00
2018-04-26T23:40:14.157Z,8.90
2018-04-26T23:42:43.027Z,8.90
2018-04-26T23:45:11.428Z,8.90
2018-04-26T23:47:40.287Z,8.70
2018-04-26T23:50:08.404Z,8.70
2018-04-26T23:52:36.512Z,8.70
2018-04-26T23:55:05.744Z,8.50
2018-04-26T23:57:33.847Z,8.60
