createdAt,value
2019-05-26T00:00:46.258Z,99006.39
2019-05-26T00:03:14.826Z,99002.16
2019-05-26T00:05:43.247Z,99007.88
2019-05-26T00:08:11.636Z,99004.96
2019-05-26T00:10:40.045Z,99002.49
2019-05-26T00:13:08.447Z,99004.22
2019-05-26T00:15:36.862Z,99002.45
2019-05-26T00:18:05.254Z,98994.63
2019-05-26T00:20:33.668Z,98996.23
2019-05-26T00:23:02.069Z,98983.45
2019-05-26T00:25:30.494Z,98987.62
2019-05-26T00:27:58.887Z,98991.29
2019-05-26T00:30:27.301Z,98993.56
2019-05-26T00:32:55.710Z,98987.83
2019-05-26T00:35:24.129Z,98992.24
2019-05-26T00:37:52.517Z,98986.18
2019-05-26T00:40:20.999Z,98984.23
2019-05-26T00:42:49.400Z,98984.53
2019-05-26T00:45:18.074Z,98974.48
2019-05-26T00:47:46.465Z,98980.20
2019-05-26T00:50:16.813Z,98979.87
2019-05-26T00:52:45.287Z,98974.52
2019-05-26T00:55:14.445Z,98970.97
2019-05-26T00:57:42.844Z,98965.00
2019-05-26T01:00:11.696Z,98960.30
2019-05-26T01:02:40.204Z,98969.03
2019-05-26T01:05:09.577Z,98969.36
2019-05-26T01:07:38.340Z,98960.34
2019-05-26T01:10:09.774Z,98961.61
2019-05-26T01:12:38.156Z,98964.01
2019-05-26T01:15:07.812Z,98968.32
2019-05-26T01:17:36.277Z,98965.16
2019-05-26T01:20:06.834Z,98967.13
2019-05-26T01:22:35.248Z,98965.23
2019-05-26T01:25:05.220Z,98962.98
2019-05-26T01:27:33.623Z,98964.37
2019-05-26T01:30:02.212Z,98962.59
2019-05-26T01:32:30.738Z,98963.96
2019-05-26T01:34:59.138Z,98959.30
2019-05-26T01:37:27.635Z,98954.48
2019-05-26T01:39:56.035Z,98949.13
2019-05-26T01:42:24.444Z,98952.88
2019-05-26T01:44:52.840Z,98949.24
2019-05-26T01:47:21.251Z,98951.05
2019-05-26T01:49:49.655Z,98949.00
2019-05-26T01:52:18.068Z,98956.09
2019-05-26T01:54:46.477Z,98955.92
2019-05-26T01:57:14.884Z,98953.53
2019-05-26T01:59:43.314Z,98953.83
2019-05-26T02:02:11.732Z,98948.14
2019-05-26T02:04:40.131Z,98950.20
2019-05-26T02:07:08.553Z,98945.05
2019-05-26T02:09:36.950Z,98937.18
2019-05-26T02:12:05.629Z,98943.48
2019-05-26T02:14:34.030Z,98938.78
2019-05-26T02:17:02.445Z,98940.14
2019-05-26T02:19:30.852Z,98936.89
2019-05-26T02:21:59.268Z,98940.44
2019-05-26T02:24:27.670Z,98937.62
2019-05-26T02:26:56.083Z,98939.48
2019-05-26T02:29:24.477Z,98936.88
2019-05-26T02:31:52.888Z,98932.15
2019-05-26T02:34:21.288Z,98934.33
2019-05-26T02:36:49.698Z,98931.61
2019-05-26T02:39:18.096Z,98933.22
2019-05-26T02:41:46.539Z,98934.13
2019-05-26T02:44:14.908Z,98923.58
2019-05-26T02:46:43.329Z,98919.13
2019-05-26T02:49:11.727Z,98918.59
2019-05-26T02:51:40.139Z,98917.19
2019-05-26T02:54:08.543Z,98917.28
2019-05-26T02:56:37.332Z,98923.20
2019-05-26T02:59:05.747Z,98925.59
2019-05-26T03:01:34.398Z,98921.94
2019-05-26T03:04:02.917Z,98925.89
2019-05-26T03:06:33.186Z,98921.89
2019-05-26T03:09:20.856Z,98922.34
2019-05-26T03:11:35.183Z,98921.48
2019-05-26T03:14:04.853Z,98920.11
2019-05-26T03:16:36.283Z,98911.67
2019-05-26T03:19:04.957Z,98910.48
2019-05-26T03:21:35.212Z,98906.48
2019-05-26T03:24:04.721Z,98909.03
2019-05-26T03:26:33.133Z,98907.09
2019-05-26T03:29:01.546Z,98904.05
2019-05-26T03:31:30.033Z,98897.45
2019-05-26T03:33:58.517Z,98900.67
2019-05-26T03:36:26.910Z,98901.32
2019-05-26T03:38:55.318Z,98897.37
2019-05-26T03:41:23.730Z,98890.64
2019-05-26T03:43:52.142Z,98900.73
2019-05-26T03:46:20.744Z,98897.97
2019-05-26T03:48:49.441Z,98898.42
2019-05-26T03:51:17.834Z,98903.32
2019-05-26T03:53:46.258Z,98902.33
2019-05-26T03:56:14.657Z,98900.80
2019-05-26T03:58:43.144Z,98895.34
2019-05-26T04:01:11.616Z,98896.00
2019-05-26T04:03:40.171Z,98894.13
2019-05-26T04:06:08.745Z,98896.05
2019-05-26T04:08:37.163Z,98889.81
2019-05-26T04:11:05.926Z,98885.36
2019-05-26T04:13:34.397Z,98882.91
2019-05-26T04:16:02.871Z,98876.17
2019-05-26T04:18:31.289Z,98879.04
2019-05-26T04:20:59.709Z,98886.51
2019-05-26T04:23:28.132Z,98880.53
2019-05-26T04:25:56.538Z,98877.70
2019-05-26T04:28:24.952Z,98880.03
2019-05-26T04:30:53.390Z,98874.96
2019-05-26T04:33:21.806Z,98873.82
2019-05-26T04:35:50.210Z,98877.48
2019-05-26T04:38:18.620Z,98873.39
2019-05-26T04:40:47.017Z,98870.09
2019-05-26T04:43:15.506Z,98871.14
2019-05-26T04:45:43.930Z,98876.44
2019-05-26T04:48:12.422Z,98882.25
2019-05-26T04:50:40.820Z,98877.05
2019-05-26T04:53:09.234Z,98885.51
2019-05-26T04:55:37.639Z,98877.17
2019-05-26T04:58:06.057Z,98864.46
2019-05-26T05:00:34.470Z,98869.43
2019-05-26T05:03:02.899Z,98868.16
2019-05-26T05:05:31.308Z,98864.14
2019-05-26T05:07:59.731Z,98862.70
2019-05-26T05:10:41.212Z,98865.73
2019-05-26T05:12:58.394Z,98862.56
2019-05-26T05:15:26.886Z,98857.56
2019-05-26T05:17:55.304Z,98860.08
2019-05-26T05:20:23.706Z,98863.91
2019-05-26T05:22:52.124Z,98862.32
2019-05-26T05:25:20.528Z,98860.68
2019-05-26T05:27:49.021Z,98852.30
2019-05-26T05:30:18.161Z,98844.74
2019-05-26T05:32:46.653Z,98841.54
2019-05-26T05:35:17.413Z,98844.69
2019-05-26T05:37:45.852Z,98840.22
2019-05-26T05:40:14.743Z,98835.58
2019-05-26T05:42:43.173Z,98835.55
2019-05-26T05:45:13.499Z,98831.86
2019-05-26T05:47:41.996Z,98839.14
2019-05-26T05:50:10.857Z,98831.34
2019-05-26T05:52:39.268Z,98840.23
2019-05-26T05:55:08.222Z,98841.34
2019-05-26T05:57:37.055Z,98840.73
2019-05-26T06:00:09.802Z,98834.64
2019-05-26T06:02:38.296Z,98845.50
2019-05-26T06:05:07.576Z,98842.02
2019-05-26T06:07:35.988Z,98839.64
2019-05-26T06:10:09.394Z,98849.94
2019-05-26T06:12:38.034Z,98842.52
2019-05-26T06:15:11.387Z,98837.52
2019-05-26T06:17:40.374Z,98847.15
2019-05-26T06:20:11.336Z,98839.37
2019-05-26T06:22:39.742Z,98849.46
2019-05-26T06:25:09.101Z,98836.73
2019-05-26T06:27:37.499Z,98837.94
2019-05-26T06:30:08.051Z,98827.66
2019-05-26T06:32:36.454Z,98838.05
2019-05-26T06:35:06.058Z,98828.23
2019-05-26T06:37:34.459Z,98831.17
2019-05-26T06:40:02.876Z,98823.45
2019-05-26T06:42:31.353Z,98827.14
2019-05-26T06:44:59.812Z,98828.53
2019-05-26T06:47:28.214Z,98826.98
2019-05-26T06:49:56.633Z,98830.39
2019-05-26T06:52:25.037Z,98830.36
2019-05-26T06:54:53.460Z,98832.06
2019-05-26T06:57:21.934Z,98846.95
2019-05-26T06:59:50.370Z,98841.32
2019-05-26T07:02:18.776Z,98835.02
2019-05-26T07:04:47.202Z,98826.06
2019-05-26T07:07:15.608Z,98830.90
2019-05-26T07:09:44.087Z,98824.33
2019-05-26T07:12:12.521Z,98828.64
2019-05-26T07:14:40.938Z,98825.91
2019-05-26T07:17:09.343Z,98820.02
2019-05-26T07:19:37.876Z,98827.16
2019-05-26T07:22:06.361Z,98823.11
2019-05-26T07:24:34.774Z,98820.89
2019-05-26T07:27:03.185Z,98830.52
2019-05-26T07:29:31.634Z,98830.95
2019-05-26T07:32:00.048Z,98829.52
2019-05-26T07:34:28.479Z,98827.37
2019-05-26T07:36:56.881Z,98828.31
2019-05-26T07:39:25.299Z,98825.89
2019-05-26T07:42:09.265Z,98813.74
2019-05-26T07:44:23.857Z,98820.14
2019-05-26T07:46:52.283Z,98815.55
2019-05-26T07:49:20.707Z,98822.31
2019-05-26T07:51:49.139Z,98813.08
2019-05-26T07:54:25.711Z,98805.27
2019-05-26T07:56:48.393Z,98822.93
2019-05-26T07:59:16.834Z,98817.59
2019-05-26T08:01:45.273Z,98821.52
2019-05-26T08:04:13.707Z,98810.11
2019-05-26T08:06:42.101Z,98802.91
2019-05-26T08:09:10.506Z,98802.70
2019-05-26T08:11:38.941Z,98807.22
2019-05-26T08:14:07.345Z,98792.66
2019-05-26T08:16:35.773Z,98797.91
2019-05-26T08:19:04.383Z,98801.75
2019-05-26T08:21:32.802Z,98789.47
2019-05-26T08:24:01.193Z,98790.95
2019-05-26T08:26:29.611Z,98786.95
2019-05-26T08:28:58.010Z,98791.67
2019-05-26T08:31:26.423Z,98791.22
2019-05-26T08:33:54.850Z,98781.59
2019-05-26T08:36:23.283Z,98788.03
2019-05-26T08:38:51.688Z,98784.27
2019-05-26T08:41:20.109Z,98783.26
2019-05-26T08:43:48.577Z,98772.19
2019-05-26T08:46:17.005Z,98776.78
2019-05-26T08:48:45.414Z,98783.44
2019-05-26T08:51:13.833Z,98775.36
2019-05-26T08:53:42.258Z,98774.39
2019-05-26T08:56:10.662Z,98771.59
2019-05-26T08:58:39.064Z,98771.22
2019-05-26T09:01:07.509Z,98771.93
2019-05-26T09:03:35.918Z,98764.14
2019-05-26T09:06:04.619Z,98765.75
2019-05-26T09:08:33.042Z,98767.08
2019-05-26T09:11:01.450Z,98769.89
2019-05-26T09:13:29.862Z,98758.78
2019-05-26T09:15:58.311Z,98757.76
2019-05-26T09:18:26.721Z,98773.36
2019-05-26T09:20:55.139Z,98756.52
2019-05-26T09:23:23.673Z,98756.56
2019-05-26T09:25:52.091Z,98769.22
2019-05-26T09:28:20.503Z,98761.11
2019-05-26T09:30:48.911Z,98774.20
2019-05-26T09:33:17.323Z,98771.28
2019-05-26T09:35:45.821Z,98770.09
2019-05-26T09:38:14.240Z,98780.58
2019-05-26T09:40:42.650Z,98763.80
2019-05-26T09:43:16.066Z,98752.95
2019-05-26T09:45:41.213Z,98760.73
2019-05-26T09:48:09.596Z,98754.30
2019-05-26T09:50:38.025Z,98752.06
2019-05-26T09:53:06.425Z,98746.34
2019-05-26T09:55:34.845Z,98749.31
2019-05-26T09:58:03.255Z,98732.38
2019-05-26T10:00:31.696Z,98753.83
2019-05-26T10:03:00.095Z,98765.25
2019-05-26T10:08:25.840Z,98750.19
2019-05-26T10:10:54.267Z,98767.38
2019-05-26T10:13:31.481Z,98754.77
2019-05-26T10:15:53.014Z,98734.88
2019-05-26T10:18:21.421Z,98735.30
2019-05-26T10:20:49.847Z,98746.22
2019-05-26T10:23:18.260Z,98734.45
2019-05-26T10:25:46.667Z,98742.61
2019-05-26T10:28:15.095Z,98746.88
2019-05-26T10:30:43.491Z,98736.41
2019-05-26T10:33:11.917Z,98756.55
2019-05-26T10:35:40.313Z,98754.39
2019-05-26T10:38:08.730Z,98745.19
2019-05-26T10:40:37.129Z,98751.10
2019-05-26T10:43:05.548Z,98734.49
2019-05-26T10:45:34.489Z,98748.38
2019-05-26T10:48:03.072Z,98746.84
2019-05-26T10:50:31.478Z,98755.73
2019-05-26T10:52:59.895Z,98753.80
2019-05-26T10:55:28.380Z,98748.59
2019-05-26T10:57:56.793Z,98753.19
2019-05-26T11:00:25.263Z,98744.91
2019-05-26T11:02:53.678Z,98745.50
2019-05-26T11:05:22.082Z,98758.16
2019-05-26T11:07:50.525Z,98745.94
2019-05-26T11:10:19.095Z,98733.92
2019-05-26T11:12:47.493Z,98738.25
2019-05-26T11:15:16.144Z,98723.77
2019-05-26T11:17:44.636Z,98713.27
2019-05-26T11:20:15.175Z,98721.13
2019-05-26T11:22:43.600Z,98719.77
2019-05-26T11:25:12.343Z,98719.77
2019-05-26T11:27:40.763Z,98712.70
2019-05-26T11:30:14.198Z,98719.45
2019-05-26T11:32:42.628Z,98711.31
2019-05-26T11:35:11.283Z,98711.75
2019-05-26T11:37:39.683Z,98702.35
2019-05-26T11:40:08.326Z,98697.59
2019-05-26T11:42:36.832Z,98698.70
2019-05-26T11:45:09.811Z,98698.70
2019-05-26T11:47:38.230Z,98695.30
2019-05-26T11:50:08.085Z,98681.75
2019-05-26T11:52:36.509Z,98678.88
2019-05-26T11:55:06.831Z,98684.61
2019-05-26T11:57:36.651Z,98692.86
2019-05-26T12:00:08.049Z,98689.17
2019-05-26T12:02:36.939Z,98679.02
2019-05-26T12:05:07.928Z,98680.75
2019-05-26T12:07:36.389Z,98684.21
2019-05-26T12:10:08.781Z,98680.16
2019-05-26T12:12:37.234Z,98687.38
2019-05-26T12:15:08.449Z,98684.08
2019-05-26T12:17:37.237Z,98678.59
2019-05-26T12:20:06.595Z,98675.93
2019-05-26T12:22:35.012Z,98676.83
2019-05-26T12:25:04.685Z,98666.52
2019-05-26T12:27:33.103Z,98677.06
2019-05-26T12:30:01.557Z,98668.38
2019-05-26T12:32:30.009Z,98676.79
2019-05-26T12:34:58.413Z,98667.34
2019-05-26T12:37:26.829Z,98656.69
2019-05-26T12:39:55.236Z,98673.98
2019-05-26T12:42:23.655Z,98654.46
2019-05-26T12:44:52.061Z,98661.80
2019-05-26T12:47:20.480Z,98663.56
2019-05-26T12:49:48.880Z,98658.73
2019-05-26T12:52:17.371Z,98664.39
2019-05-26T12:54:45.778Z,98662.69
2019-05-26T12:57:14.195Z,98657.62
2019-05-26T12:59:42.618Z,98660.95
2019-05-26T13:02:11.015Z,98644.47
2019-05-26T13:04:39.416Z,98644.41
2019-05-26T13:07:07.821Z,98650.48
2019-05-26T13:09:36.235Z,98647.88
2019-05-26T13:12:04.912Z,98630.23
2019-05-26T13:14:33.335Z,98653.17
2019-05-26T13:17:01.866Z,98650.04
2019-05-26T13:19:30.343Z,98651.73
2019-05-26T13:21:58.741Z,98639.70
2019-05-26T13:24:27.158Z,98648.66
2019-05-26T13:26:55.563Z,98650.84
2019-05-26T13:29:25.933Z,98645.70
2019-05-26T13:31:54.155Z,98651.78
2019-05-26T13:34:22.559Z,98644.89
2019-05-26T13:36:50.969Z,98641.13
2019-05-26T13:39:19.384Z,98644.25
2019-05-26T13:41:47.850Z,98640.22
2019-05-26T13:44:16.228Z,98644.61
2019-05-26T13:46:44.634Z,98644.00
2019-05-26T13:49:13.082Z,98625.14
2019-05-26T13:51:41.458Z,98635.56
2019-05-26T13:54:09.885Z,98632.32
2019-05-26T13:56:38.295Z,98629.02
2019-05-26T13:59:06.712Z,98618.18
2019-05-26T14:01:35.111Z,98576.96
2019-05-26T14:04:03.599Z,98621.91
2019-05-26T14:06:32.020Z,98615.39
2019-05-26T14:09:02.286Z,98619.94
2019-05-26T14:11:30.579Z,98621.84
2019-05-26T14:13:59.011Z,98623.89
2019-05-26T14:16:30.160Z,98617.62
2019-05-26T14:19:00.026Z,98615.06
2019-05-26T14:21:28.432Z,98609.72
2019-05-26T14:23:56.850Z,98624.86
2019-05-26T14:26:25.255Z,98609.48
2019-05-26T14:28:53.688Z,98610.00
2019-05-26T14:31:22.087Z,98610.45
2019-05-26T14:33:50.510Z,98603.67
2019-05-26T14:36:18.918Z,98599.41
2019-05-26T14:38:47.331Z,98595.55
2019-05-26T14:41:15.734Z,98589.44
2019-05-26T14:43:44.157Z,98589.58
2019-05-26T14:46:12.558Z,98587.42
2019-05-26T14:48:40.975Z,98586.23
2019-05-26T14:51:09.375Z,98576.59
2019-05-26T14:53:37.787Z,98576.25
2019-05-26T14:56:06.204Z,98574.20
2019-05-26T14:58:34.619Z,98565.69
2019-05-26T15:01:03.026Z,98556.80
2019-05-26T15:03:31.452Z,98560.17
2019-05-26T15:06:06.010Z,98560.16
2019-05-26T15:08:29.986Z,98547.98
2019-05-26T15:10:58.397Z,98559.51
2019-05-26T15:13:26.798Z,98565.58
2019-05-26T15:16:08.828Z,98565.40
2019-05-26T15:18:25.342Z,98555.02
2019-05-26T15:20:55.971Z,98548.69
2019-05-26T15:23:23.907Z,98551.20
2019-05-26T15:25:52.319Z,98558.21
2019-05-26T15:28:20.724Z,98551.95
2019-05-26T15:30:49.163Z,98548.74
2019-05-26T15:33:17.574Z,98550.80
2019-05-26T15:35:46.001Z,98539.69
2019-05-26T15:38:14.404Z,98546.18
2019-05-26T15:40:42.821Z,98533.59
2019-05-26T15:43:11.223Z,98535.14
2019-05-26T15:45:39.709Z,98531.58
2019-05-26T15:48:08.041Z,98534.09
2019-05-26T15:50:36.544Z,98522.11
2019-05-26T15:53:04.959Z,98523.00
2019-05-26T15:55:33.375Z,98518.19
2019-05-26T15:58:01.786Z,98508.01
2019-05-26T16:00:30.199Z,98522.41
2019-05-26T16:02:58.603Z,98508.59
2019-05-26T16:05:27.024Z,98517.55
2019-05-26T16:07:55.449Z,98510.00
2019-05-26T16:10:23.863Z,98515.16
2019-05-26T16:12:52.267Z,98508.34
2019-05-26T16:15:20.823Z,98506.66
2019-05-26T16:17:49.234Z,98501.33
2019-05-26T16:20:18.087Z,98504.00
2019-05-26T16:22:46.490Z,98485.58
2019-05-26T16:25:15.356Z,98489.38
2019-05-26T16:27:43.759Z,98486.12
2019-05-26T16:30:12.414Z,98492.54
2019-05-26T16:32:40.813Z,98493.17
2019-05-26T16:35:09.578Z,98491.91
2019-05-26T16:37:37.990Z,98489.69
2019-05-26T16:40:08.152Z,98480.93
2019-05-26T16:42:36.562Z,98483.92
2019-05-26T16:45:06.986Z,98480.45
2019-05-26T16:47:35.462Z,98482.66
2019-05-26T16:50:05.620Z,98483.28
2019-05-26T16:52:34.022Z,98481.23
2019-05-26T16:55:02.493Z,98482.81
2019-05-26T16:57:30.908Z,98478.19
2019-05-26T16:59:59.335Z,98476.63
2019-05-26T17:02:35.110Z,98476.44
2019-05-26T17:05:04.496Z,98478.13
2019-05-26T17:07:32.870Z,98463.17
2019-05-26T17:10:01.389Z,98452.41
2019-05-26T17:12:29.775Z,98452.08
2019-05-26T17:14:58.192Z,98452.08
2019-05-26T17:17:26.609Z,98452.44
2019-05-26T17:19:55.027Z,98456.64
2019-05-26T17:22:23.433Z,98456.64
2019-05-26T17:24:51.873Z,98447.75
2019-05-26T17:27:20.452Z,98447.75
2019-05-26T17:29:48.865Z,98472.24
2019-05-26T17:32:17.273Z,98472.24
2019-05-26T17:34:45.672Z,98470.30
2019-05-26T17:37:14.093Z,98467.50
2019-05-26T17:39:42.507Z,98464.53
2019-05-26T17:42:10.989Z,98458.30
2019-05-26T17:44:39.410Z,98459.66
2019-05-26T17:47:07.837Z,98454.69
2019-05-26T17:49:36.324Z,98449.52
2019-05-26T17:52:04.883Z,98444.73
2019-05-26T17:54:33.288Z,98450.42
2019-05-26T17:57:01.742Z,98445.53
2019-05-26T17:59:30.117Z,98446.09
2019-05-26T18:01:58.538Z,98447.80
2019-05-26T18:04:26.954Z,98441.15
2019-05-26T18:06:55.377Z,98442.09
2019-05-26T18:09:23.779Z,98436.78
2019-05-26T18:11:52.192Z,98432.05
2019-05-26T18:14:20.598Z,98432.44
2019-05-26T18:16:49.007Z,98420.21
2019-05-26T18:19:17.433Z,98431.80
2019-05-26T18:21:45.873Z,98432.06
2019-05-26T18:24:14.284Z,98421.75
2019-05-26T18:26:42.750Z,98414.27
2019-05-26T18:29:11.146Z,98419.27
2019-05-26T18:31:39.569Z,98410.65
2019-05-26T18:34:07.977Z,98402.79
2019-05-26T18:36:36.399Z,98414.63
2019-05-26T18:39:07.916Z,98410.12
2019-05-26T18:41:36.326Z,98411.09
2019-05-26T18:44:05.024Z,98403.05
2019-05-26T18:46:33.450Z,98411.77
2019-05-26T18:49:01.861Z,98406.39
2019-05-26T18:51:30.275Z,98396.84
2019-05-26T18:53:58.683Z,98392.48
2019-05-26T18:56:27.121Z,98404.24
2019-05-26T18:58:55.523Z,98402.91
2019-05-26T19:01:23.981Z,98395.83
2019-05-26T19:03:52.383Z,98404.90
2019-05-26T19:06:20.902Z,98400.39
2019-05-26T19:08:49.305Z,98397.13
2019-05-26T19:11:17.723Z,98398.59
2019-05-26T19:13:46.136Z,98389.25
2019-05-26T19:16:14.558Z,98388.38
2019-05-26T19:18:42.968Z,98388.79
2019-05-26T19:21:11.407Z,98374.04
2019-05-26T19:23:39.802Z,98381.67
2019-05-26T19:26:08.237Z,98377.07
2019-05-26T19:28:36.656Z,98377.11
2019-05-26T19:31:05.132Z,98379.52
2019-05-26T19:33:33.561Z,98374.46
2019-05-26T19:36:01.965Z,98373.70
2019-05-26T19:38:30.402Z,98376.27
2019-05-26T19:40:58.863Z,98377.23
2019-05-26T19:43:27.246Z,98388.93
2019-05-26T19:45:55.725Z,98392.34
2019-05-26T19:48:35.537Z,98386.25
2019-05-26T19:50:54.317Z,98392.00
2019-05-26T19:53:22.734Z,98390.48
2019-05-26T19:55:51.213Z,98391.97
2019-05-26T19:58:19.797Z,98384.91
2019-05-26T20:00:48.209Z,98387.98
2019-05-26T20:03:16.639Z,98387.60
2019-05-26T20:05:45.030Z,98389.42
2019-05-26T20:08:13.585Z,98394.45
2019-05-26T20:10:41.959Z,98386.80
2019-05-26T20:13:10.378Z,98383.85
2019-05-26T20:15:38.839Z,98382.05
2019-05-26T20:18:07.236Z,98380.98
2019-05-26T20:20:35.647Z,98382.34
2019-05-26T20:23:04.447Z,98377.63
2019-05-26T20:25:32.873Z,98380.05
2019-05-26T20:28:01.296Z,98367.52
2019-05-26T20:30:29.705Z,98374.69
2019-05-26T20:32:58.131Z,98369.13
2019-05-26T20:35:26.535Z,98367.31
2019-05-26T20:37:54.945Z,98364.27
2019-05-26T20:40:23.383Z,98367.69
2019-05-26T20:42:51.812Z,98365.61
2019-05-26T20:45:20.285Z,98362.08
2019-05-26T20:47:48.703Z,98359.79
2019-05-26T20:50:28.709Z,98365.51
2019-05-26T20:52:47.684Z,98359.30
2019-05-26T20:55:16.366Z,98351.05
2019-05-26T20:57:44.779Z,98349.08
2019-05-26T21:00:15.163Z,98362.47
2019-05-26T21:02:43.687Z,98370.28
2019-05-26T21:05:12.638Z,98351.42
2019-05-26T21:07:41.049Z,98353.73
2019-05-26T21:10:10.591Z,98348.01
2019-05-26T21:12:39.009Z,98348.74
2019-05-26T21:15:08.250Z,98348.84
2019-05-26T21:17:36.672Z,98351.37
2019-05-26T21:20:08.867Z,98345.92
2019-05-26T21:22:37.299Z,98337.18
2019-05-26T21:25:06.582Z,98344.73
2019-05-26T21:27:35.006Z,98348.64
2019-05-26T21:30:05.350Z,98348.02
2019-05-26T21:32:33.838Z,98348.27
2019-05-26T21:35:02.337Z,98341.48
2019-05-26T21:37:30.723Z,98338.07
2019-05-26T21:39:59.125Z,98346.95
2019-05-26T21:42:27.550Z,98334.05
2019-05-26T21:44:55.946Z,98336.90
2019-05-26T21:47:24.355Z,98336.05
2019-05-26T21:49:52.772Z,98336.90
2019-05-26T21:52:21.175Z,98334.59
2019-05-26T21:54:49.593Z,98331.55
2019-05-26T21:57:17.995Z,98323.90
2019-05-26T21:59:46.418Z,98329.25
2019-05-26T22:02:14.823Z,98321.20
2019-05-26T22:04:43.241Z,98321.80
2019-05-26T22:07:11.974Z,98319.62
2019-05-26T22:09:40.451Z,98316.36
2019-05-26T22:12:08.862Z,98314.31
2019-05-26T22:14:37.267Z,98312.61
2019-05-26T22:17:05.737Z,98320.64
2019-05-26T22:19:34.151Z,98317.70
2019-05-26T22:22:02.554Z,98309.34
2019-05-26T22:24:30.992Z,98305.72
2019-05-26T22:26:59.406Z,98299.26
2019-05-26T22:29:27.827Z,98295.61
2019-05-26T22:31:56.221Z,98300.49
2019-05-26T22:34:24.638Z,98294.17
2019-05-26T22:36:53.041Z,98292.14
2019-05-26T22:39:21.459Z,98287.17
2019-05-26T22:41:49.896Z,98284.98
2019-05-26T22:44:18.301Z,98277.94
2019-05-26T22:46:46.704Z,98282.56
2019-05-26T22:49:15.129Z,98272.02
2019-05-26T22:51:43.536Z,98274.92
2019-05-26T22:54:12.030Z,98278.22
2019-05-26T22:56:40.441Z,98282.73
2019-05-26T22:59:08.859Z,98274.34
2019-05-26T23:01:37.266Z,98280.80
2019-05-26T23:04:05.758Z,98270.63
2019-05-26T23:06:34.160Z,98274.16
2019-05-26T23:09:02.677Z,98265.39
2019-05-26T23:11:31.084Z,98266.62
2019-05-26T23:13:59.501Z,98266.62
2019-05-26T23:16:27.908Z,98268.45
2019-05-26T23:18:56.323Z,98259.95
2019-05-26T23:21:24.725Z,98260.80
2019-05-26T23:23:53.155Z,98260.69
2019-05-26T23:26:21.559Z,98256.16
2019-05-26T23:28:49.979Z,98248.03
2019-05-26T23:31:18.388Z,98252.89
2019-05-26T23:33:46.809Z,98249.26
2019-05-26T23:36:15.223Z,98242.61
2019-05-26T23:38:43.649Z,98244.66
2019-05-26T23:41:12.064Z,98244.91
2019-05-26T23:43:40.478Z,98242.24
2019-05-26T23:46:08.891Z,98240.20
2019-05-26T23:48:37.295Z,98233.74
2019-05-26T23:51:05.716Z,98232.92
2019-05-26T23:53:34.121Z,98238.75
2019-05-26T23:56:02.543Z,98233.03
2019-05-26T23:58:30.959Z,98232.06
