createdAt,value
2019-02-16T00:06:11.037Z,14.07
2019-02-16T00:11:34.727Z,14.04
2019-02-16T00:14:25.743Z,13.93
2019-02-16T00:17:14.843Z,13.87
2019-02-16T00:19:44.968Z,13.85
2019-02-16T00:22:34.004Z,13.86
2019-02-16T00:25:23.114Z,13.77
2019-02-16T00:27:53.473Z,13.76
2019-02-16T00:33:26.930Z,13.75
2019-02-16T00:35:57.008Z,13.71
2019-02-16T00:38:26.984Z,13.63
2019-02-16T00:41:16.064Z,13.58
2019-02-16T00:43:46.212Z,13.59
2019-02-16T00:46:16.174Z,13.70
2019-02-16T00:49:39.976Z,13.70
2019-02-16T00:51:57.393Z,13.56
2019-02-16T00:54:46.802Z,13.51
2019-02-16T00:57:19.171Z,13.38
2019-02-16T00:59:49.193Z,13.27
2019-02-16T01:02:38.822Z,13.20
2019-02-16T01:05:40.377Z,13.21
2019-02-16T01:07:59.806Z,13.34
2019-02-16T01:13:37.666Z,13.24
2019-02-16T01:16:26.750Z,12.98
2019-02-16T01:18:59.484Z,12.81
2019-02-16T01:21:49.671Z,12.81
2019-02-16T01:24:19.786Z,12.84
2019-02-16T01:27:11.352Z,12.83
2019-02-16T01:30:00.165Z,12.82
2019-02-16T01:32:49.322Z,12.85
2019-02-16T01:35:38.375Z,12.93
2019-02-16T01:38:27.517Z,12.91
2019-02-16T01:41:17.293Z,12.82
2019-02-16T01:47:40.789Z,12.75
2019-02-16T01:50:19.662Z,12.73
2019-02-16T01:53:08.341Z,12.63
2019-02-16T01:59:10.842Z,12.48
2019-02-16T02:01:59.890Z,12.37
2019-02-16T02:04:29.945Z,12.31
2019-02-16T02:07:02.197Z,12.30
2019-02-16T02:09:51.135Z,12.27
2019-02-16T02:12:21.259Z,12.27
2019-02-16T02:14:51.772Z,12.21
2019-02-16T02:17:22.148Z,12.23
2019-02-16T02:20:23.092Z,12.23
2019-02-16T02:25:43.546Z,12.30
2019-02-16T02:28:13.618Z,12.17
2019-02-16T02:31:02.776Z,12.16
2019-02-16T02:33:51.879Z,12.16
2019-02-16T02:39:23.585Z,12.24
2019-02-16T02:45:24.191Z,12.16
2019-02-16T02:47:54.254Z,12.15
2019-02-16T02:53:04.636Z,12.08
2019-02-16T02:55:53.600Z,12.00
2019-02-16T02:58:42.616Z,11.95
2019-02-16T03:01:12.647Z,11.91
2019-02-16T03:03:42.736Z,11.88
2019-02-16T03:09:39.676Z,11.85
2019-02-16T03:12:28.791Z,11.89
2019-02-16T03:18:03.600Z,11.91
2019-02-16T03:20:33.761Z,11.89
2019-02-16T03:23:23.240Z,11.87
2019-02-16T03:26:32.241Z,11.81
2019-02-16T03:29:27.353Z,11.84
2019-02-16T03:32:35.474Z,11.80
2019-02-16T03:35:43.625Z,11.77
2019-02-16T03:38:51.738Z,11.73
2019-02-16T03:41:21.719Z,11.76
2019-02-16T03:43:51.723Z,11.81
2019-02-16T03:49:23.366Z,11.87
2019-02-16T03:51:53.518Z,11.97
2019-02-16T03:54:24.535Z,12.03
2019-02-16T03:57:13.525Z,11.96
2019-02-16T03:59:43.501Z,11.82
2019-02-16T04:02:13.615Z,11.77
2019-02-16T04:04:43.961Z,11.76
2019-02-16T04:07:13.913Z,11.78
2019-02-16T04:09:43.868Z,11.75
2019-02-16T04:12:13.926Z,11.67
2019-02-16T04:17:52.593Z,11.64
2019-02-16T04:20:22.673Z,11.64
2019-02-16T04:22:52.620Z,11.63
2019-02-16T04:25:41.652Z,11.66
2019-02-16T04:28:11.715Z,11.63
2019-02-16T04:30:41.788Z,11.63
2019-02-16T04:33:30.775Z,11.71
2019-02-16T04:36:03.359Z,11.91
2019-02-16T04:38:33.323Z,11.88
2019-02-16T04:41:22.294Z,11.66
2019-02-16T04:46:53.613Z,11.34
2019-02-16T04:49:23.648Z,11.20
2019-02-16T04:52:12.291Z,11.17
2019-02-16T04:57:45.605Z,11.47
2019-02-16T05:00:34.681Z,11.13
2019-02-16T05:03:23.797Z,10.88
2019-02-16T05:05:53.765Z,10.72
2019-02-16T05:09:03.946Z,10.81
2019-02-16T05:11:33.920Z,10.83
2019-02-16T05:14:22.689Z,10.76
2019-02-16T05:16:54.528Z,10.87
2019-02-16T05:19:43.551Z,10.67
2019-02-16T05:22:13.612Z,10.71
2019-02-16T05:27:35.864Z,10.36
2019-02-16T05:30:06.375Z,10.07
2019-02-16T05:32:55.437Z,10.08
2019-02-16T05:35:25.415Z,10.16
2019-02-16T05:40:37.470Z,10.15
2019-02-16T05:43:28.263Z,10.01
2019-02-16T05:45:58.247Z,9.91
2019-02-16T05:48:47.276Z,9.96
2019-02-16T05:51:17.138Z,9.96
2019-02-16T05:53:47.176Z,9.95
2019-02-16T05:56:17.126Z,9.99
2019-02-16T05:59:08.036Z,9.99
2019-02-16T06:01:58.991Z,9.96
2019-02-16T06:04:48.197Z,10.07
2019-02-16T06:07:18.142Z,10.32
2019-02-16T06:09:48.238Z,10.42
2019-02-16T06:12:37.233Z,10.43
2019-02-16T06:18:18.665Z,10.30
2019-02-16T06:20:51.204Z,10.29
2019-02-16T06:23:21.212Z,10.28
2019-02-16T06:29:29.906Z,10.49
2019-02-16T06:38:20.697Z,9.42
2019-02-16T06:40:50.571Z,9.69
2019-02-16T06:43:20.445Z,9.70
2019-02-16T06:46:09.397Z,9.70
2019-02-16T06:48:58.220Z,9.68
2019-02-16T06:51:28.378Z,9.78
2019-02-16T06:54:17.432Z,9.88
2019-02-16T06:59:53.319Z,10.51
2019-02-16T07:05:08.697Z,11.58
2019-02-16T07:10:20.271Z,12.32
2019-02-16T07:13:03.090Z,12.63
2019-02-16T07:19:01.437Z,13.35
2019-02-16T07:24:14.001Z,13.18
2019-02-16T07:27:03.024Z,12.87
2019-02-16T07:29:32.930Z,12.69
2019-02-16T07:34:51.772Z,12.44
2019-02-16T07:37:40.523Z,12.33
2019-02-16T07:40:10.437Z,12.32
2019-02-16T07:43:01.510Z,12.21
2019-02-16T07:45:51.415Z,12.05
2019-02-16T07:51:41.430Z,12.01
2019-02-16T07:54:30.081Z,11.97
2019-02-16T07:57:39.509Z,12.06
2019-02-16T08:00:47.304Z,12.61
2019-02-16T08:06:57.321Z,12.81
2019-02-16T08:09:47.758Z,12.64
2019-02-16T08:12:56.328Z,12.87
2019-02-16T08:16:05.032Z,12.97
2019-02-16T08:19:12.873Z,12.82
2019-02-16T08:22:04.573Z,12.66
2019-02-16T08:25:12.372Z,12.74
2019-02-16T08:28:01.118Z,12.98
2019-02-16T08:31:09.832Z,12.98
2019-02-16T08:33:59.329Z,12.95
2019-02-16T08:36:51.333Z,13.15
2019-02-16T08:39:40.826Z,13.04
2019-02-16T08:42:49.397Z,13.20
2019-02-16T08:45:38.946Z,13.26
2019-02-16T08:48:47.550Z,13.36
2019-02-16T08:51:24.395Z,13.88
2019-02-16T08:54:05.827Z,14.25
2019-02-16T08:57:11.348Z,14.35
2019-02-16T09:00:07.356Z,14.47
2019-02-16T09:06:23.500Z,14.40
2019-02-16T09:09:13.006Z,14.68
2019-02-16T09:12:21.584Z,14.74
2019-02-16T09:15:12.284Z,14.96
2019-02-16T09:18:13.994Z,15.21
2019-02-16T09:21:03.527Z,15.78
2019-02-16T09:23:59.186Z,16.11
2019-02-16T09:26:44.818Z,16.10
2019-02-16T09:29:36.606Z,16.22
2019-02-16T09:32:26.071Z,16.45
2019-02-16T09:35:36.136Z,16.59
2019-02-16T09:38:49.973Z,16.62
2019-02-16T09:41:58.617Z,16.70
2019-02-16T09:44:48.250Z,16.94
2019-02-16T09:47:38.114Z,16.99
2019-02-16T09:53:37.544Z,17.38
2019-02-16T09:56:27.016Z,17.30
2019-02-16T09:59:35.660Z,16.49
2019-02-16T10:02:39.487Z,16.49
2019-02-16T10:05:48.057Z,16.08
2019-02-16T10:08:56.690Z,16.22
2019-02-16T10:11:57.059Z,16.30
2019-02-16T10:18:09.397Z,16.67
2019-02-16T10:20:59.188Z,16.62
2019-02-16T10:24:07.759Z,16.88
2019-02-16T10:27:38.984Z,16.80
2019-02-16T10:30:27.203Z,16.80
2019-02-16T10:33:35.020Z,16.90
2019-02-16T10:36:43.650Z,16.83
2019-02-16T10:39:33.260Z,16.98
2019-02-16T10:42:12.438Z,17.06
2019-02-16T10:45:02.043Z,17.07
2019-02-16T10:48:02.586Z,17.16
2019-02-16T10:54:41.161Z,17.15
2019-02-16T11:01:05.604Z,17.15
2019-02-16T11:03:54.626Z,17.61
2019-02-16T11:07:04.298Z,17.54
2019-02-16T11:09:59.569Z,17.54
2019-02-16T11:12:48.696Z,17.78
2019-02-16T11:15:30.503Z,17.72
2019-02-16T11:18:22.492Z,17.89
2019-02-16T11:21:27.946Z,18.06
2019-02-16T11:24:22.189Z,18.16
2019-02-16T11:27:11.675Z,18.42
2019-02-16T11:30:05.725Z,18.14
2019-02-16T11:32:49.163Z,18.25
2019-02-16T11:35:53.511Z,18.67
2019-02-16T11:38:44.001Z,18.87
2019-02-16T11:41:53.034Z,19.26
2019-02-16T11:44:57.811Z,19.40
2019-02-16T11:48:07.685Z,19.71
2019-02-16T11:51:21.080Z,19.49
2019-02-16T11:54:27.185Z,19.45
2019-02-16T11:57:17.446Z,19.36
2019-02-16T12:00:40.174Z,19.88
2019-02-16T12:03:12.952Z,20.09
2019-02-16T12:09:13.684Z,20.16
2019-02-16T12:12:04.319Z,20.24
2019-02-16T12:18:27.712Z,20.27
2019-02-16T12:21:18.003Z,20.06
2019-02-16T12:24:12.829Z,20.18
2019-02-16T12:39:20.045Z,20.79
2019-02-16T12:42:10.726Z,20.97
2019-02-16T12:44:52.816Z,21.01
2019-02-16T12:48:01.263Z,20.87
2019-02-16T12:51:00.225Z,21.35
2019-02-16T12:53:59.950Z,21.56
2019-02-16T12:56:42.088Z,21.80
2019-02-16T12:59:25.855Z,21.98
2019-02-16T13:02:37.171Z,21.99
2019-02-16T13:05:50.437Z,21.99
2019-02-16T13:08:43.085Z,21.65
2019-02-16T13:11:42.352Z,21.63
2019-02-16T13:15:03.167Z,21.37
2019-02-16T13:17:45.122Z,21.59
2019-02-16T13:20:56.334Z,22.24
2019-02-16T13:23:46.176Z,22.24
2019-02-16T13:26:36.622Z,22.46
2019-02-16T13:29:46.445Z,22.39
2019-02-16T13:35:55.010Z,22.13
2019-02-16T13:38:46.850Z,22.15
2019-02-16T13:41:57.171Z,22.22
2019-02-16T13:44:47.421Z,22.49
2019-02-16T13:47:41.822Z,22.40
2019-02-16T13:50:22.978Z,22.50
2019-02-16T13:54:04.543Z,22.30
2019-02-16T13:56:40.398Z,22.62
2019-02-16T14:03:09.664Z,22.66
2019-02-16T14:06:21.719Z,22.52
2019-02-16T14:09:15.709Z,22.49
2019-02-16T14:12:05.623Z,22.49
2019-02-16T14:15:11.102Z,22.53
2019-02-16T14:18:01.972Z,22.53
2019-02-16T14:20:34.371Z,22.42
2019-02-16T14:26:07.830Z,22.07
2019-02-16T14:28:41.062Z,22.00
2019-02-16T14:31:33.076Z,21.95
2019-02-16T14:34:28.471Z,21.82
2019-02-16T14:40:23.264Z,21.83
2019-02-16T14:46:38.288Z,22.02
2019-02-16T14:51:58.975Z,21.91
2019-02-16T14:54:35.405Z,21.66
2019-02-16T14:57:11.075Z,21.51
2019-02-16T14:59:43.669Z,21.51
2019-02-16T15:02:16.804Z,21.67
2019-02-16T15:04:48.585Z,21.71
2019-02-16T15:07:39.569Z,22.01
2019-02-16T15:10:14.708Z,21.93
2019-02-16T15:12:48.243Z,21.80
2019-02-16T15:15:40.159Z,21.82
2019-02-16T15:18:11.532Z,21.93
2019-02-16T15:20:43.508Z,22.11
2019-02-16T15:23:17.171Z,22.03
2019-02-16T15:26:00.513Z,22.02
2019-02-16T15:28:26.036Z,21.89
2019-02-16T15:30:57.595Z,21.81
2019-02-16T15:33:47.843Z,21.80
2019-02-16T15:36:40.723Z,21.81
2019-02-16T15:39:19.863Z,21.65
2019-02-16T15:41:52.632Z,21.58
2019-02-16T15:44:23.839Z,21.64
2019-02-16T15:46:55.706Z,21.55
2019-02-16T15:49:48.432Z,21.45
2019-02-16T15:52:22.088Z,21.44
2019-02-16T15:55:44.952Z,21.35
2019-02-16T15:58:06.195Z,21.27
2019-02-16T16:00:39.565Z,21.38
2019-02-16T16:03:30.317Z,21.33
2019-02-16T16:09:31.007Z,21.35
2019-02-16T16:12:39.902Z,20.96
2019-02-16T16:15:31.240Z,20.85
2019-02-16T16:18:37.056Z,20.78
2019-02-16T16:21:14.892Z,20.58
2019-02-16T16:24:27.006Z,20.35
2019-02-16T16:27:21.222Z,20.36
2019-02-16T16:33:54.862Z,19.68
2019-02-16T16:37:07.175Z,19.38
2019-02-16T16:40:16.326Z,19.35
2019-02-16T16:43:11.550Z,19.09
2019-02-16T16:46:02.349Z,18.88
2019-02-16T16:49:13.796Z,18.58
2019-02-16T16:52:24.424Z,18.35
2019-02-16T16:58:45.102Z,18.12
2019-02-16T17:01:39.052Z,18.13
2019-02-16T17:04:29.226Z,18.02
2019-02-16T17:13:53.574Z,17.42
2019-02-16T17:17:02.395Z,17.52
2019-02-16T17:26:16.598Z,17.75
2019-02-16T17:29:07.567Z,17.58
2019-02-16T17:32:19.571Z,17.71
2019-02-16T17:35:09.170Z,17.28
2019-02-16T17:38:18.336Z,17.26
2019-02-16T17:41:46.366Z,17.39
2019-02-16T17:44:37.845Z,17.36
2019-02-16T17:47:27.248Z,16.93
2019-02-16T17:50:07.645Z,16.93
2019-02-16T17:52:58.919Z,16.70
2019-02-16T17:55:56.742Z,16.54
2019-02-16T17:58:41.108Z,16.31
2019-02-16T18:04:58.359Z,16.12
2019-02-16T18:08:03.284Z,16.09
2019-02-16T18:10:56.639Z,15.95
2019-02-16T18:14:04.821Z,15.95
2019-02-16T18:16:55.892Z,16.02
2019-02-16T18:20:05.612Z,15.97
2019-02-16T18:26:12.993Z,16.43
2019-02-16T18:28:57.720Z,16.39
2019-02-16T18:34:45.503Z,16.78
2019-02-16T18:41:23.179Z,16.24
2019-02-16T18:47:42.935Z,16.60
2019-02-16T18:51:05.065Z,16.67
2019-02-16T18:53:44.911Z,16.47
2019-02-16T18:56:38.395Z,16.72
2019-02-16T18:59:30.523Z,16.92
2019-02-16T19:02:39.837Z,16.92
2019-02-16T19:05:30.095Z,17.05
2019-02-16T19:08:38.924Z,17.05
2019-02-16T19:11:31.259Z,16.96
2019-02-16T19:14:45.651Z,16.82
2019-02-16T19:17:35.725Z,16.82
2019-02-16T19:20:46.863Z,16.84
2019-02-16T19:23:54.148Z,16.51
2019-02-16T19:26:45.628Z,16.12
2019-02-16T19:29:35.204Z,16.27
2019-02-16T19:32:43.187Z,16.21
2019-02-16T19:35:36.377Z,16.13
2019-02-16T19:38:28.190Z,16.13
2019-02-16T19:41:09.315Z,16.12
2019-02-16T19:44:00.220Z,15.81
2019-02-16T19:46:50.520Z,15.62
2019-02-16T19:49:59.855Z,15.44
2019-02-16T19:52:52.310Z,15.47
2019-02-16T20:02:12.425Z,15.31
2019-02-16T20:05:21.860Z,15.20
2019-02-16T20:08:30.048Z,15.28
2019-02-16T20:11:40.477Z,15.13
2019-02-16T20:15:14.880Z,15.03
2019-02-16T20:18:27.693Z,14.90
2019-02-16T20:24:31.079Z,14.78
2019-02-16T20:27:54.280Z,14.63
2019-02-16T20:30:34.645Z,14.63
2019-02-16T20:33:43.557Z,14.67
2019-02-16T20:36:40.828Z,14.61
2019-02-16T20:39:34.773Z,14.63
2019-02-16T20:45:53.216Z,14.43
2019-02-16T20:49:01.377Z,14.33
2019-02-16T20:52:27.347Z,14.32
2019-02-16T20:58:25.570Z,14.15
2019-02-16T21:01:15.218Z,14.01
2019-02-16T21:04:05.989Z,13.96
2019-02-16T21:06:56.384Z,13.94
2019-02-16T21:10:20.064Z,13.92
2019-02-16T21:13:12.638Z,13.81
2019-02-16T21:16:29.326Z,13.72
2019-02-16T21:19:38.480Z,13.60
2019-02-16T21:23:03.829Z,13.42
2019-02-16T21:32:12.003Z,13.18
2019-02-16T21:35:13.690Z,13.21
2019-02-16T21:38:19.948Z,13.24
2019-02-16T21:41:02.393Z,13.24
2019-02-16T21:44:04.248Z,13.29
2019-02-16T21:50:58.479Z,13.41
2019-02-16T21:56:49.092Z,13.35
2019-02-16T22:00:00.775Z,13.13
2019-02-16T22:02:58.315Z,13.15
2019-02-16T22:05:48.538Z,13.15
2019-02-16T22:08:59.494Z,13.22
2019-02-16T22:11:50.148Z,13.19
2019-02-16T22:14:28.862Z,13.18
2019-02-16T22:17:44.881Z,13.21
2019-02-16T22:20:17.403Z,13.21
2019-02-16T22:23:09.615Z,13.19
2019-02-16T22:26:11.798Z,13.19
2019-02-16T22:29:02.854Z,13.17
2019-02-16T22:32:17.171Z,13.02
2019-02-16T22:35:26.083Z,12.96
2019-02-16T22:38:06.361Z,13.06
2019-02-16T22:40:57.970Z,13.15
2019-02-16T22:46:57.145Z,13.17
2019-02-16T22:49:47.379Z,13.14
2019-02-16T22:53:02.107Z,12.94
2019-02-16T22:58:52.843Z,13.16
2019-02-16T23:01:35.136Z,13.11
2019-02-16T23:04:25.021Z,13.20
2019-02-16T23:06:58.170Z,13.15
2019-02-16T23:18:04.454Z,13.04
2019-02-16T23:21:15.827Z,13.06
2019-02-16T23:24:05.862Z,13.05
2019-02-16T23:26:39.006Z,13.17
2019-02-16T23:29:40.743Z,12.99
2019-02-16T23:32:23.839Z,12.90
2019-02-16T23:35:13.629Z,12.90
2019-02-16T23:37:59.029Z,12.84
2019-02-16T23:40:36.382Z,12.85
2019-02-16T23:43:26.298Z,12.63
2019-02-16T23:46:15.434Z,12.37
2019-02-16T23:49:05.375Z,12.20
2019-02-16T23:51:55.211Z,12.37
2019-02-16T23:54:26.051Z,12.48
2019-02-16T23:57:10.895Z,12.42
2019-02-16T23:59:29.337Z,12.38
