createdAt,value
2018-06-21T00:03:37.802Z,23.8
2018-06-21T00:08:36.378Z,23.8
2018-06-21T00:13:35.047Z,23.6
2018-06-21T00:18:33.777Z,23.7
2018-06-21T00:23:32.417Z,23.7
2018-06-21T00:28:30.575Z,23.6
2018-06-21T00:33:29.395Z,23.6
2018-06-21T00:38:28.076Z,23.5
2018-06-21T00:43:26.619Z,23.5
2018-06-21T00:48:25.359Z,23.5
2018-06-21T00:53:23.951Z,23.4
2018-06-21T00:58:22.551Z,23.4
2018-06-21T01:03:21.059Z,23.4
2018-06-21T01:08:19.845Z,23.4
2018-06-21T01:13:18.354Z,23.3
2018-06-21T01:18:16.717Z,23.3
2018-06-21T01:23:15.138Z,23.2
2018-06-21T01:28:13.825Z,23.2
2018-06-21T01:33:12.468Z,23.2
2018-06-21T01:38:11.135Z,23.1
2018-06-21T01:43:09.019Z,23.1
2018-06-21T01:48:07.652Z,23
2018-06-21T01:53:06.056Z,23
2018-06-21T01:58:04.409Z,23
2018-06-21T02:03:02.965Z,22.9
2018-06-21T02:08:01.527Z,22.9
2018-06-21T02:12:59.895Z,22.8
2018-06-21T02:17:58.398Z,22.8
2018-06-21T02:22:57.017Z,22.8
2018-06-21T02:27:55.571Z,22.7
2018-06-21T02:32:53.615Z,22.7
2018-06-21T02:37:52.215Z,22.6
2018-06-21T02:42:50.354Z,22.6
2018-06-21T02:47:49.074Z,22.5
2018-06-21T02:52:47.636Z,22.5
2018-06-21T02:57:46.292Z,22.5
2018-06-21T03:02:45.204Z,22.4
2018-06-21T03:07:44.080Z,22.4
2018-06-21T03:12:42.387Z,22.3
2018-06-21T03:17:40.791Z,22.4
2018-06-21T03:22:39.355Z,22.2
2018-06-21T03:27:38.151Z,22.2
2018-06-21T03:32:36.608Z,22.2
2018-06-21T03:37:35.203Z,22.2
2018-06-21T03:42:33.728Z,22.2
2018-06-21T03:47:32.292Z,22.2
2018-06-21T03:52:30.873Z,22.3
2018-06-21T03:57:29.151Z,22.2
2018-06-21T04:02:27.713Z,22.1
2018-06-21T04:07:26.536Z,22.2
2018-06-21T04:12:25.179Z,22.1
2018-06-21T04:17:23.630Z,22.2
2018-06-21T04:22:22.421Z,22.2
2018-06-21T04:27:21.090Z,22.1
2018-06-21T04:32:19.730Z,22.1
2018-06-21T04:37:18.318Z,22.1
2018-06-21T04:42:17.066Z,22.1
2018-06-21T04:47:15.551Z,22.1
2018-06-21T04:52:14.306Z,22.1
2018-06-21T04:57:12.941Z,22.1
2018-06-21T05:02:11.730Z,22.1
2018-06-21T05:07:10.278Z,22
2018-06-21T05:12:08.871Z,22
2018-06-21T05:17:07.359Z,22
2018-06-21T05:22:06.029Z,22.1
2018-06-21T05:27:04.509Z,22
2018-06-21T05:32:03.087Z,22.2
2018-06-21T05:37:01.779Z,22
2018-06-21T05:42:00.588Z,22
2018-06-21T05:46:59.159Z,22.1
2018-06-21T05:51:57.816Z,22.1
2018-06-21T05:56:55.900Z,22.1
2018-06-21T06:01:54.476Z,22.1
2018-06-21T06:06:53.017Z,22.1
2018-06-21T06:11:51.760Z,22.2
2018-06-21T06:16:50.526Z,22.1
2018-06-21T06:21:48.957Z,22.2
2018-06-21T06:26:47.520Z,22.2
2018-06-21T06:31:45.886Z,22.2
2018-06-21T06:36:44.610Z,22.4
2018-06-21T06:41:43.297Z,22.3
2018-06-21T06:46:41.973Z,22.3
2018-06-21T06:51:39.936Z,22.4
2018-06-21T06:56:38.466Z,22.4
2018-06-21T07:01:36.919Z,22.5
2018-06-21T07:06:35.686Z,22.5
2018-06-21T07:11:34.269Z,22.4
2018-06-21T07:16:32.902Z,22.6
2018-06-21T07:21:31.428Z,22.5
2018-06-21T07:26:29.935Z,22.6
2018-06-21T07:31:28.512Z,22.5
2018-06-21T07:36:27.077Z,22.6
2018-06-21T07:41:25.644Z,22.7
2018-06-21T07:46:24.229Z,22.7
2018-06-21T07:51:22.732Z,22.8
2018-06-21T07:56:21.635Z,22.8
2018-06-21T08:01:20.245Z,22.8
2018-06-21T08:06:18.797Z,22.8
2018-06-21T08:11:17.341Z,22.8
2018-06-21T08:16:16.070Z,22.9
2018-06-21T08:21:14.827Z,22.9
2018-06-21T08:26:13.533Z,22.9
2018-06-21T08:31:12.143Z,23
2018-06-21T08:36:10.930Z,23
2018-06-21T08:41:09.563Z,23
2018-06-21T08:46:08.394Z,23
2018-06-21T08:51:07.466Z,23.1
2018-06-21T08:56:06.095Z,23.1
2018-06-21T09:01:04.617Z,23.1
2018-06-21T09:06:03.194Z,23.2
2018-06-21T09:11:02.218Z,23.1
2018-06-21T09:16:00.877Z,23.2
2018-06-21T09:20:59.722Z,23.3
2018-06-21T09:25:58.305Z,23.3
2018-06-21T09:30:56.950Z,23.3
2018-06-21T09:35:55.562Z,23.4
2018-06-21T09:40:54.239Z,23.4
2018-06-21T09:45:53.034Z,23.4
2018-06-21T09:50:51.573Z,23.5
2018-06-21T09:55:49.923Z,23.3
2018-06-21T10:00:48.550Z,23.5
2018-06-21T10:05:47.132Z,23.6
2018-06-21T10:10:45.509Z,23.6
2018-06-21T10:15:44.235Z,23.6
2018-06-21T10:20:42.774Z,23.7
2018-06-21T10:25:41.374Z,23.7
2018-06-21T10:30:39.863Z,23.7
2018-06-21T10:35:38.389Z,23.8
2018-06-21T10:40:37.319Z,23.8
2018-06-21T10:45:36.006Z,23.8
2018-06-21T10:50:34.546Z,23.9
2018-06-21T10:55:33.018Z,23.9
2018-06-21T11:00:31.749Z,24
2018-06-21T11:05:30.570Z,24
2018-06-21T11:10:29.281Z,24
2018-06-21T11:15:27.998Z,24.1
2018-06-21T11:20:26.761Z,24
2018-06-21T11:25:25.634Z,24
2018-06-21T11:30:24.286Z,24.2
2018-06-21T11:35:22.653Z,24.3
2018-06-21T11:40:21.579Z,24.3
2018-06-21T11:45:20.252Z,24.4
2018-06-21T12:35:38.187Z,24.8
2018-06-21T12:40:37.024Z,24.9
2018-06-21T12:45:35.327Z,24.9
2018-06-21T12:50:33.750Z,25
2018-06-21T12:55:32.636Z,25
2018-06-21T13:00:31.506Z,25
2018-06-21T13:05:30.337Z,25.1
2018-06-21T13:10:29.470Z,25.1
2018-06-21T13:15:28.194Z,25.2
2018-06-21T13:20:26.979Z,25.2
2018-06-21T13:25:25.726Z,25.3
2018-06-21T13:30:24.337Z,25.3
2018-06-21T13:35:23.256Z,25.4
2018-06-21T13:40:21.877Z,25.5
2018-06-21T13:50:24.536Z,25.6
2018-06-21T13:55:23.230Z,25.6
2018-06-21T14:00:22.025Z,25.7
2018-06-21T14:05:20.791Z,25.7
2018-06-21T14:10:19.450Z,25.7
2018-06-21T14:15:17.925Z,25.9
2018-06-21T14:20:16.688Z,25.9
2018-06-21T14:25:15.382Z,26
2018-06-21T14:30:14.297Z,25.9
2018-06-21T14:35:13.188Z,26.1
2018-06-21T14:40:12.066Z,26.1
2018-06-21T14:45:10.700Z,26.2
2018-06-21T14:50:09.343Z,26.2
2018-06-21T14:55:08.014Z,26.3
2018-06-21T15:00:06.673Z,26.3
2018-06-21T15:05:05.684Z,26.3
2018-06-21T15:10:04.129Z,26.4
2018-06-21T15:15:02.882Z,26.4
2018-06-21T15:20:01.803Z,26.5
2018-06-21T15:25:00.432Z,26.5
2018-06-21T15:29:59.166Z,26.5
2018-06-21T15:34:57.942Z,26.5
2018-06-21T15:39:56.707Z,26.4
2018-06-21T15:44:55.279Z,26.6
2018-06-21T15:49:54.031Z,26.6
2018-06-21T15:54:52.437Z,26.6
2018-06-21T15:59:50.976Z,26.6
2018-06-21T16:04:49.643Z,26.7
2018-06-21T16:09:48.397Z,26.7
2018-06-21T16:14:46.951Z,26.7
2018-06-21T16:19:45.859Z,26.7
2018-06-21T16:24:44.762Z,26.8
2018-06-21T16:29:43.714Z,26.6
2018-06-21T16:34:42.408Z,26.8
2018-06-21T16:39:40.740Z,26.8
2018-06-21T16:44:39.079Z,26.8
2018-06-21T16:49:37.933Z,26.8
2018-06-21T16:54:36.332Z,26.9
2018-06-21T16:59:35.190Z,26.7
2018-06-21T17:04:33.930Z,26.9
2018-06-21T17:09:32.744Z,26.9
2018-06-21T17:14:31.571Z,26.9
2018-06-21T17:19:30.239Z,26.9
2018-06-21T17:24:28.947Z,26.9
2018-06-21T17:29:27.449Z,26.9
2018-06-21T17:34:26.983Z,26.9
2018-06-21T17:39:25.734Z,26.9
2018-06-21T17:44:24.403Z,26.9
2018-06-21T17:49:23.253Z,26.9
2018-06-21T17:54:21.962Z,26.9
2018-06-21T17:59:20.152Z,26.9
2018-06-21T18:04:19.050Z,26.9
2018-06-21T18:09:17.715Z,26.9
2018-06-21T18:14:16.495Z,26.9
2018-06-21T18:19:15.208Z,26.9
2018-06-21T18:24:14.002Z,26.8
2018-06-21T18:29:12.784Z,26.8
2018-06-21T18:34:11.463Z,26.8
2018-06-21T18:39:10.146Z,26.8
2018-06-21T18:44:09.024Z,26.7
2018-06-21T18:49:07.820Z,26.8
2018-06-21T18:54:06.585Z,26.8
2018-06-21T18:59:05.233Z,26.7
2018-06-21T19:04:03.865Z,26.7
2018-06-21T19:09:02.008Z,26.7
2018-06-21T19:14:00.664Z,26.6
2018-06-21T19:18:59.316Z,26.6
2018-06-21T19:23:58.132Z,26.4
2018-06-21T19:28:56.597Z,26.6
2018-06-21T19:33:55.235Z,26.5
2018-06-21T19:38:53.754Z,26.5
2018-06-21T19:43:52.297Z,26.5
2018-06-21T19:48:50.876Z,26.5
2018-06-21T19:53:49.572Z,26.4
2018-06-21T19:58:48.326Z,26.4
2018-06-21T20:03:47.222Z,26.2
2018-06-21T20:08:45.906Z,26.3
2018-06-21T20:13:44.580Z,26.3
2018-06-21T20:18:43.133Z,26.2
2018-06-21T20:23:41.855Z,26.2
2018-06-21T20:28:40.535Z,26
2018-06-21T20:33:39.030Z,26.1
2018-06-21T20:38:37.900Z,26.1
2018-06-21T20:43:36.389Z,26.1
2018-06-21T20:48:34.849Z,26
2018-06-21T20:53:33.613Z,26
2018-06-21T20:58:32.283Z,25.9
2018-06-21T21:03:30.764Z,25.9
2018-06-21T21:08:29.541Z,25.9
2018-06-21T21:13:28.282Z,25.8
2018-06-21T21:18:26.857Z,25.8
2018-06-21T21:23:25.497Z,25.7
2018-06-21T21:28:24.194Z,25.7
2018-06-21T21:33:22.527Z,25.6
2018-06-21T21:38:21.277Z,25.6
2018-06-21T21:43:19.965Z,25.6
2018-06-21T21:48:18.596Z,25.5
2018-06-21T21:53:17.155Z,25.5
2018-06-21T21:58:15.455Z,25.4
2018-06-21T22:03:14.263Z,25.4
2018-06-21T22:08:13.080Z,25.2
2018-06-21T22:13:11.603Z,25.3
2018-06-21T22:18:10.451Z,25.2
2018-06-21T22:23:09.101Z,25.2
2018-06-21T22:28:07.853Z,25.1
2018-06-21T22:33:06.427Z,25.1
2018-06-21T22:38:05.012Z,25.1
2018-06-21T22:43:03.664Z,25
2018-06-21T22:48:02.176Z,25
2018-06-21T22:53:00.822Z,24.9
2018-06-21T22:57:59.427Z,24.9
2018-06-21T23:02:58.049Z,24.8
2018-06-21T23:07:56.761Z,24.7
2018-06-21T23:12:55.547Z,24.4
2018-06-21T23:17:55.008Z,24.7
2018-06-21T23:22:53.274Z,24.6
2018-06-21T23:27:52.128Z,24.5
2018-06-21T23:32:50.806Z,24.5
2018-06-21T23:37:49.063Z,24.5
2018-06-21T23:42:47.799Z,24.5
2018-06-21T23:47:46.606Z,24.3
2018-06-21T23:52:45.339Z,24.1
2018-06-21T23:57:43.915Z,24.3
