createdAt,value
2022-12-11T00:05:11.441Z,12.70
2022-12-11T00:15:13.244Z,14.70
2022-12-11T00:25:14.629Z,14.40
2022-12-11T00:35:16.187Z,13.98
2022-12-11T00:45:17.475Z,13.13
2022-12-11T00:55:18.753Z,13.20
2022-12-11T01:05:20.006Z,13.18
2022-12-11T01:15:21.251Z,11.32
2022-12-11T01:25:22.554Z,13.50
2022-12-11T01:35:23.825Z,11.57
2022-12-11T01:45:27.011Z,13.07
2022-12-11T01:55:28.625Z,11.00
2022-12-11T02:05:29.911Z,11.13
2022-12-11T02:15:31.445Z,11.38
2022-12-11T02:25:32.707Z,9.75
2022-12-11T02:35:33.944Z,10.40
2022-12-11T02:45:35.227Z,9.32
2022-12-11T02:55:36.497Z,9.35
2022-12-11T03:05:37.814Z,8.15
2022-12-11T03:15:39.136Z,7.63
2022-12-11T03:25:40.395Z,7.90
2022-12-11T03:35:41.618Z,6.43
2022-12-11T03:45:42.919Z,6.40
2022-12-11T03:55:44.220Z,5.50
2022-12-11T04:05:45.471Z,5.40
2022-12-11T04:15:46.788Z,4.72
2022-12-11T04:25:48.050Z,6.32
2022-12-11T04:35:49.280Z,4.80
2022-12-11T04:45:50.492Z,4.55
2022-12-11T04:55:51.739Z,5.13
2022-12-11T05:05:53.016Z,4.45
2022-12-11T05:15:54.327Z,4.70
2022-12-11T05:25:55.664Z,4.68
2022-12-11T05:35:56.953Z,5.22
2022-12-11T05:45:58.180Z,4.13
2022-12-11T05:56:01.958Z,4.70
2022-12-11T06:06:03.212Z,4.85
2022-12-11T06:16:04.522Z,4.20
2022-12-11T06:26:05.865Z,4.55
2022-12-11T06:36:07.177Z,4.07
2022-12-11T06:46:08.612Z,4.80
2022-12-11T06:56:09.970Z,4.18
2022-12-11T07:06:11.227Z,3.90
2022-12-11T07:16:12.984Z,4.22
2022-12-11T07:26:14.296Z,4.47
2022-12-11T07:36:15.541Z,5.30
2022-12-11T07:46:16.939Z,5.00
2022-12-11T07:56:18.523Z,4.55
2022-12-11T08:06:19.907Z,4.13
2022-12-11T08:16:21.469Z,4.45
2022-12-11T08:26:23.030Z,5.57
2022-12-11T08:36:24.398Z,4.93
2022-12-11T08:46:25.717Z,4.97
2022-12-11T08:56:27.181Z,4.88
2022-12-11T09:06:28.541Z,5.18
2022-12-11T09:16:30.027Z,4.70
2022-12-11T09:26:31.547Z,5.28
2022-12-11T09:36:32.843Z,5.05
2022-12-11T09:46:34.559Z,6.07
2022-12-11T09:56:35.896Z,5.55
2022-12-11T10:06:37.317Z,5.65
2022-12-11T10:16:38.591Z,5.20
2022-12-11T10:26:39.991Z,5.07
2022-12-11T10:36:41.353Z,4.43
2022-12-11T10:46:42.761Z,5.10
2022-12-11T10:56:44.304Z,4.35
2022-12-11T11:06:48.106Z,4.82
2022-12-11T11:16:49.722Z,5.68
2022-12-11T11:27:13.979Z,5.10
2022-12-11T11:37:13.311Z,4.65
2022-12-11T11:47:14.691Z,4.68
2022-12-11T11:57:16.288Z,4.78
2022-12-11T12:07:17.798Z,5.60
2022-12-11T12:17:19.384Z,5.55
2022-12-11T12:27:50.619Z,4.95
2022-12-11T12:37:42.087Z,5.13
2022-12-11T12:47:43.326Z,4.25
2022-12-11T12:57:44.770Z,5.43
2022-12-11T13:07:49.807Z,4.38
2022-12-11T13:17:55.217Z,4.05
2022-12-11T13:27:56.711Z,4.93
2022-12-11T13:37:58.122Z,3.92
2022-12-11T13:47:59.507Z,4.60
2022-12-11T13:58:09.664Z,4.65
2022-12-11T14:08:13.920Z,4.10
2022-12-11T14:18:22.096Z,3.90
2022-12-11T14:28:30.183Z,3.50
2022-12-11T14:38:41.336Z,3.95
2022-12-11T14:48:42.726Z,4.87
2022-12-11T14:58:44.121Z,4.13
2022-12-11T15:08:45.633Z,5.03
2022-12-11T15:18:46.930Z,3.78
2022-12-11T15:28:48.329Z,3.38
2022-12-11T15:38:49.771Z,4.13
2022-12-11T15:48:52.596Z,4.13
2022-12-11T15:58:55.203Z,3.75
2022-12-11T16:08:56.670Z,4.03
2022-12-11T16:18:58.091Z,3.80
2022-12-11T16:28:59.446Z,3.47
2022-12-11T16:39:00.958Z,3.72
2022-12-11T16:49:02.306Z,4.20
2022-12-11T16:59:03.696Z,4.82
2022-12-11T17:09:05.049Z,5.70
2022-12-11T17:19:06.600Z,5.70
2022-12-11T17:29:08.033Z,5.00
2022-12-11T17:39:09.302Z,4.40
2022-12-11T17:49:10.704Z,5.50
2022-12-11T17:59:12.331Z,4.85
2022-12-11T18:09:13.641Z,6.00
2022-12-11T18:19:15.163Z,5.93
2022-12-11T18:29:16.411Z,4.88
2022-12-11T18:39:17.937Z,4.25
2022-12-11T18:49:19.231Z,5.22
2022-12-11T18:59:20.625Z,4.88
2022-12-11T19:09:22.158Z,4.82
2022-12-11T19:19:23.508Z,5.30
2022-12-11T19:29:24.900Z,5.35
2022-12-11T19:39:26.463Z,4.75
2022-12-11T19:49:27.836Z,5.50
2022-12-11T19:59:29.086Z,4.90
2022-12-11T20:09:30.659Z,5.70
2022-12-11T20:19:32.093Z,5.03
2022-12-11T20:29:33.599Z,4.78
2022-12-11T20:39:34.994Z,4.80
2022-12-11T20:49:36.287Z,4.72
2022-12-11T20:59:37.839Z,5.25
2022-12-11T21:09:39.407Z,5.47
2022-12-11T21:19:40.802Z,5.55
2022-12-11T21:29:42.057Z,5.18
2022-12-11T21:39:43.591Z,5.20
2022-12-11T21:49:44.994Z,5.88
2022-12-11T21:59:46.537Z,4.80
2022-12-11T22:09:48.436Z,5.28
2022-12-11T22:19:49.658Z,6.45
2022-12-11T22:29:51.081Z,6.57
2022-12-11T22:39:52.486Z,6.63
2022-12-11T22:49:53.854Z,5.55
2022-12-11T22:59:55.161Z,6.85
2022-12-11T23:09:56.579Z,5.80
2022-12-11T23:19:57.891Z,5.88
2022-12-11T23:29:59.177Z,8.27
2022-12-11T23:40:00.403Z,7.00
2022-12-11T23:50:01.679Z,6.85
