createdAt,value
2023-03-03T00:00:20.438Z,26.02
2023-03-03T00:05:18.003Z,22.35
2023-03-03T00:10:15.511Z,23.60
2023-03-03T00:15:21.107Z,23.60
2023-03-03T00:20:34.545Z,24.00
2023-03-03T00:25:33.389Z,22.60
2023-03-03T00:30:30.996Z,22.90
2023-03-03T00:35:30.476Z,20.98
2023-03-03T00:40:35.375Z,24.02
2023-03-03T00:45:40.689Z,22.60
2023-03-03T00:50:43.226Z,23.35
2023-03-03T00:55:40.572Z,25.33
2023-03-03T01:00:39.726Z,24.83
2023-03-03T01:05:39.188Z,25.75
2023-03-03T01:10:47.507Z,23.55
2023-03-03T01:15:46.762Z,23.33
2023-03-03T01:20:43.814Z,22.80
2023-03-03T01:25:41.187Z,22.85
2023-03-03T01:30:38.422Z,22.27
2023-03-03T01:35:36.474Z,22.85
2023-03-03T01:40:33.785Z,25.88
2023-03-03T01:45:47.828Z,25.15
2023-03-03T01:50:51.019Z,24.77
2023-03-03T01:55:53.131Z,25.58
2023-03-03T02:00:53.504Z,25.67
2023-03-03T02:05:54.572Z,28.52
2023-03-03T02:10:53.809Z,27.13
2023-03-03T02:15:51.200Z,23.58
2023-03-03T02:20:57.763Z,24.13
2023-03-03T02:26:08.802Z,25.83
2023-03-03T02:31:12.565Z,23.23
2023-03-03T02:36:13.628Z,22.50
2023-03-03T02:41:21.231Z,22.10
2023-03-03T02:46:18.753Z,22.55
2023-03-03T02:51:16.789Z,23.10
2023-03-03T02:56:14.528Z,21.95
2023-03-03T03:01:14.470Z,21.38
2023-03-03T03:06:12.891Z,24.83
2023-03-03T03:11:11.393Z,27.80
2023-03-03T03:16:11.137Z,23.80
2023-03-03T03:21:10.336Z,24.08
2023-03-03T03:26:09.504Z,24.42
2023-03-03T03:31:09.726Z,25.40
2023-03-03T03:36:08.626Z,24.77
2023-03-03T03:41:07.632Z,23.25
2023-03-03T03:46:05.485Z,23.08
2023-03-03T03:51:03.809Z,25.45
2023-03-03T03:56:02.754Z,23.67
2023-03-03T04:01:03.282Z,22.80
2023-03-03T04:06:00.444Z,23.95
2023-03-03T04:10:58.297Z,22.35
2023-03-03T04:15:57.423Z,24.65
2023-03-03T04:20:55.327Z,22.77
2023-03-03T04:25:53.609Z,23.42
2023-03-03T04:30:52.366Z,22.10
2023-03-03T04:35:55.436Z,23.10
2023-03-03T04:40:52.866Z,23.23
2023-03-03T04:45:51.293Z,23.27
2023-03-03T04:50:48.265Z,23.38
2023-03-03T04:55:45.998Z,23.02
2023-03-03T05:00:43.512Z,23.08
2023-03-03T05:05:41.542Z,23.90
2023-03-03T05:10:39.377Z,24.10
2023-03-03T05:15:37.200Z,26.95
2023-03-03T05:20:34.488Z,23.80
2023-03-03T05:25:32.311Z,24.52
2023-03-03T05:30:29.205Z,23.92
2023-03-03T05:35:27.351Z,23.23
2023-03-03T05:40:24.665Z,24.55
2023-03-03T05:45:23.784Z,27.27
2023-03-03T05:50:24.067Z,22.40
2023-03-03T05:55:22.068Z,26.27
2023-03-03T06:00:20.048Z,24.50
2023-03-03T06:05:17.375Z,27.55
2023-03-03T06:10:15.252Z,22.80
2023-03-03T06:15:17.127Z,24.05
2023-03-03T06:20:14.094Z,24.50
2023-03-03T06:25:11.820Z,22.00
2023-03-03T06:30:10.470Z,25.15
2023-03-03T06:35:09.009Z,22.73
2023-03-03T06:40:07.513Z,25.65
2023-03-03T06:45:06.165Z,25.67
2023-03-03T06:50:05.185Z,29.42
2023-03-03T06:55:11.835Z,25.80
2023-03-03T07:00:16.554Z,27.65
2023-03-03T07:05:16.421Z,26.88
2023-03-03T07:10:23.577Z,23.67
2023-03-03T07:15:27.999Z,22.88
2023-03-03T07:20:53.744Z,26.85
2023-03-03T07:25:52.855Z,23.80
2023-03-03T07:30:50.610Z,22.45
2023-03-03T07:35:48.173Z,21.75
2023-03-03T07:40:49.812Z,22.27
2023-03-03T07:45:48.060Z,22.92
2023-03-03T07:50:45.258Z,21.35
2023-03-03T07:55:45.435Z,20.85
2023-03-03T08:01:28.133Z,21.08
2023-03-03T08:06:44.597Z,22.05
2023-03-03T08:11:51.886Z,21.70
2023-03-03T08:16:49.249Z,22.60
2023-03-03T08:21:49.889Z,22.23
2023-03-03T08:26:48.885Z,21.92
2023-03-03T08:31:46.255Z,21.80
2023-03-03T08:36:44.101Z,24.15
2023-03-03T08:41:43.794Z,23.83
2023-03-03T08:46:44.116Z,25.58
2023-03-03T08:51:41.432Z,23.17
2023-03-03T08:56:46.472Z,23.73
2023-03-03T09:01:46.086Z,24.67
2023-03-03T09:06:43.066Z,24.35
2023-03-03T09:11:40.180Z,23.13
2023-03-03T09:16:40.523Z,22.58
2023-03-03T09:21:46.275Z,23.65
2023-03-03T09:26:52.507Z,24.15
2023-03-03T09:32:01.602Z,23.05
2023-03-03T09:36:59.546Z,24.35
2023-03-03T09:42:20.948Z,23.00
2023-03-03T09:47:56.686Z,22.95
2023-03-03T09:58:15.876Z,25.00
2023-03-03T10:04:01.784Z,24.25
2023-03-03T10:09:43.335Z,24.30
2023-03-03T10:14:56.785Z,23.73
2023-03-03T10:20:12.973Z,20.98
2023-03-03T10:25:26.314Z,22.98
2023-03-03T10:30:42.446Z,26.25
2023-03-03T10:36:07.372Z,25.42
2023-03-03T10:41:20.065Z,24.17
2023-03-03T10:46:51.412Z,26.83
2023-03-03T10:52:01.053Z,25.75
2023-03-03T10:57:05.502Z,23.98
2023-03-03T11:02:09.105Z,22.50
2023-03-03T11:07:11.798Z,25.20
2023-03-03T11:12:24.093Z,23.75
2023-03-03T11:17:28.714Z,25.02
2023-03-03T11:22:39.809Z,23.67
2023-03-03T11:28:11.011Z,24.73
2023-03-03T11:33:12.634Z,25.33
2023-03-03T11:38:31.123Z,22.15
2023-03-03T11:43:36.904Z,24.15
2023-03-03T11:48:40.910Z,21.95
2023-03-03T11:54:04.210Z,22.40
2023-03-03T11:59:24.391Z,23.17
2023-03-03T12:04:27.182Z,23.75
2023-03-03T12:09:38.500Z,25.02
2023-03-03T12:14:54.029Z,22.75
2023-03-03T12:25:18.014Z,22.88
2023-03-03T12:30:27.344Z,23.17
2023-03-03T12:35:31.122Z,20.83
2023-03-03T12:40:33.432Z,20.70
2023-03-03T12:45:41.917Z,23.88
2023-03-03T12:50:51.029Z,24.52
2023-03-03T12:55:53.831Z,29.25
2023-03-03T13:01:00.672Z,27.55
2023-03-03T13:06:07.720Z,24.75
2023-03-03T13:11:24.463Z,24.00
2023-03-03T13:16:41.074Z,29.92
2023-03-03T13:21:45.426Z,26.85
2023-03-03T13:26:49.810Z,26.38
2023-03-03T13:31:49.564Z,27.92
2023-03-03T13:36:54.639Z,26.45
2023-03-03T13:42:00.403Z,26.27
2023-03-03T13:47:13.597Z,25.08
2023-03-03T13:52:13.440Z,25.35
2023-03-03T13:57:34.602Z,27.23
2023-03-03T14:02:50.070Z,26.25
2023-03-03T14:07:57.772Z,26.67
2023-03-03T14:13:16.257Z,28.65
2023-03-03T14:18:30.048Z,26.55
2023-03-03T14:23:43.286Z,25.42
2023-03-03T14:28:43.499Z,25.98
2023-03-03T14:33:45.875Z,24.92
2023-03-03T14:38:51.956Z,25.63
2023-03-03T14:44:00.375Z,28.80
2023-03-03T14:48:58.883Z,27.70
2023-03-03T14:53:59.997Z,27.83
2023-03-03T14:59:18.298Z,30.40
2023-03-03T15:04:25.720Z,30.77
2023-03-03T15:09:34.985Z,45.20
2023-03-03T15:14:38.076Z,32.03
2023-03-03T15:19:46.674Z,32.60
2023-03-03T15:24:49.167Z,29.58
2023-03-03T15:29:57.225Z,29.35
2023-03-03T15:35:00.230Z,31.02
2023-03-03T15:40:03.704Z,28.88
2023-03-03T15:45:07.936Z,28.85
2023-03-03T15:50:26.238Z,32.58
2023-03-03T15:55:52.576Z,28.48
2023-03-03T16:01:03.654Z,31.38
2023-03-03T16:06:06.343Z,29.13
2023-03-03T16:11:12.459Z,27.48
2023-03-03T16:16:28.642Z,27.65
2023-03-03T16:21:55.555Z,30.98
2023-03-03T16:27:00.765Z,26.08
2023-03-03T16:32:23.026Z,28.75
2023-03-03T16:37:41.036Z,28.83
2023-03-03T16:42:38.028Z,29.67
2023-03-03T16:47:49.238Z,31.10
2023-03-03T16:52:54.242Z,31.25
2023-03-03T16:58:03.617Z,32.92
2023-03-03T17:03:26.310Z,34.47
2023-03-03T17:08:48.764Z,32.22
2023-03-03T17:14:15.932Z,34.92
2023-03-03T17:19:23.404Z,34.10
2023-03-03T17:24:25.463Z,31.67
2023-03-03T17:29:44.969Z,33.53
2023-03-03T17:34:55.055Z,31.67
2023-03-03T17:40:14.885Z,34.45
2023-03-03T17:45:13.507Z,35.08
2023-03-03T17:50:27.035Z,33.67
2023-03-03T17:55:46.821Z,33.72
2023-03-03T18:00:58.541Z,34.90
2023-03-03T18:06:34.969Z,32.33
2023-03-03T18:11:49.750Z,34.08
2023-03-03T18:17:15.783Z,32.90
2023-03-03T18:22:22.483Z,33.47
2023-03-03T18:27:47.323Z,33.40
2023-03-03T18:32:47.534Z,31.90
2023-03-03T18:37:45.254Z,32.45
2023-03-03T18:42:45.414Z,32.38
2023-03-03T18:48:03.609Z,32.50
2023-03-03T18:53:21.431Z,32.75
2023-03-03T18:58:34.655Z,31.75
2023-03-03T19:03:36.649Z,32.50
2023-03-03T19:08:45.982Z,31.85
2023-03-03T19:13:47.553Z,33.22
2023-03-03T19:19:10.607Z,31.67
2023-03-03T19:24:27.836Z,34.42
2023-03-03T19:30:00.223Z,33.22
2023-03-03T19:35:08.876Z,34.38
2023-03-03T19:40:18.397Z,33.88
2023-03-03T19:45:53.557Z,35.15
2023-03-03T19:50:57.996Z,35.42
2023-03-03T19:56:10.723Z,34.00
2023-03-03T20:01:20.140Z,34.13
2023-03-03T20:06:39.797Z,32.65
2023-03-03T20:11:51.607Z,33.92
2023-03-03T20:16:53.757Z,32.75
2023-03-03T20:22:03.057Z,32.95
2023-03-03T20:27:06.189Z,35.42
2023-03-03T20:32:14.004Z,36.88
2023-03-03T20:37:15.569Z,37.80
2023-03-03T20:42:24.624Z,39.72
2023-03-03T20:47:37.603Z,37.80
2023-03-03T20:52:42.349Z,38.30
2023-03-03T20:57:47.352Z,40.95
2023-03-03T21:02:50.354Z,41.87
2023-03-03T21:07:52.754Z,39.38
2023-03-03T21:12:51.662Z,34.80
2023-03-03T21:17:50.049Z,35.33
2023-03-03T21:22:47.883Z,34.78
2023-03-03T21:27:44.850Z,34.83
2023-03-03T21:32:44.160Z,34.00
2023-03-03T21:37:49.702Z,33.03
2023-03-03T21:42:46.809Z,34.33
2023-03-03T21:47:44.373Z,33.95
2023-03-03T21:52:41.219Z,34.72
2023-03-03T21:57:38.108Z,31.38
2023-03-03T22:02:35.138Z,32.13
2023-03-03T22:07:32.785Z,29.60
2023-03-03T22:12:32.300Z,33.20
2023-03-03T22:17:29.095Z,33.50
2023-03-03T22:22:25.905Z,34.00
2023-03-03T22:27:23.479Z,32.10
2023-03-03T22:32:20.350Z,31.73
2023-03-03T22:37:17.326Z,31.83
2023-03-03T22:42:14.117Z,32.60
2023-03-03T22:47:11.641Z,32.35
2023-03-03T22:52:08.510Z,33.08
2023-03-03T22:57:05.254Z,32.47
2023-03-03T23:02:02.524Z,31.80
2023-03-03T23:07:00.858Z,33.95
2023-03-03T23:11:57.684Z,33.50
2023-03-03T23:16:54.440Z,31.75
2023-03-03T23:21:51.350Z,33.45
2023-03-03T23:26:51.282Z,31.40
2023-03-03T23:31:48.280Z,33.20
2023-03-03T23:36:45.089Z,32.50
2023-03-03T23:41:41.929Z,32.83
2023-03-03T23:46:40.113Z,35.20
2023-03-03T23:51:37.239Z,34.42
2023-03-03T23:56:34.230Z,36.10
