createdAt,value
2018-03-20T00:00:30.132Z,25.07
2018-03-20T00:02:57.653Z,24.60
2018-03-20T00:05:25.213Z,24.30
2018-03-20T00:07:52.777Z,24.23
2018-03-20T00:10:20.322Z,26.20
2018-03-20T00:12:47.859Z,24.10
2018-03-20T00:15:15.438Z,25.10
2018-03-20T00:17:43.713Z,23.00
2018-03-20T00:20:11.224Z,24.63
2018-03-20T00:22:38.729Z,23.83
2018-03-20T00:25:06.258Z,22.90
2018-03-20T00:27:34.579Z,22.83
2018-03-20T00:30:02.081Z,22.90
2018-03-20T00:32:29.584Z,23.63
2018-03-20T00:34:57.082Z,24.23
2018-03-20T00:37:24.606Z,25.37
2018-03-20T00:39:52.096Z,26.90
2018-03-20T00:42:19.630Z,24.57
2018-03-20T00:44:47.157Z,23.30
2018-03-20T00:47:14.723Z,22.90
2018-03-20T00:49:42.237Z,24.10
2018-03-20T00:52:09.727Z,25.47
2018-03-20T00:54:37.224Z,22.50
2018-03-20T00:57:04.728Z,22.60
2018-03-20T00:59:33.124Z,23.60
2018-03-20T01:02:00.629Z,23.40
2018-03-20T01:04:28.164Z,25.23
2018-03-20T01:06:55.662Z,23.80
2018-03-20T01:09:23.251Z,24.77
2018-03-20T01:11:50.755Z,22.43
2018-03-20T01:14:18.365Z,24.80
2018-03-20T01:16:45.931Z,23.37
2018-03-20T01:19:13.433Z,23.87
2018-03-20T01:21:41.742Z,24.87
2018-03-20T01:24:10.018Z,24.30
2018-03-20T01:26:42.253Z,25.20
2018-03-20T01:29:09.861Z,24.43
2018-03-20T01:31:37.354Z,24.97
2018-03-20T01:34:04.862Z,25.90
2018-03-20T01:36:33.134Z,26.70
2018-03-20T01:39:01.512Z,23.70
2018-03-20T01:41:29.785Z,26.83
2018-03-20T01:43:58.039Z,26.60
2018-03-20T01:46:25.543Z,25.53
2018-03-20T01:48:53.104Z,25.50
2018-03-20T01:51:20.619Z,26.00
2018-03-20T01:53:48.916Z,26.23
2018-03-20T01:56:16.433Z,26.67
2018-03-20T01:58:43.947Z,26.33
2018-03-20T02:01:11.440Z,24.60
2018-03-20T02:03:38.964Z,25.10
2018-03-20T02:06:06.457Z,24.90
2018-03-20T02:08:33.966Z,23.87
2018-03-20T02:11:01.480Z,24.97
2018-03-20T02:13:29.101Z,26.17
2018-03-20T02:15:56.606Z,24.57
2018-03-20T02:18:24.900Z,25.60
2018-03-20T02:20:52.552Z,23.77
2018-03-20T02:23:20.830Z,27.00
2018-03-20T02:25:49.104Z,27.97
2018-03-20T02:28:17.367Z,26.27
2018-03-20T02:30:45.685Z,25.93
2018-03-20T02:33:13.196Z,26.43
2018-03-20T02:35:41.488Z,27.07
2018-03-20T02:38:08.992Z,25.77
2018-03-20T02:40:36.505Z,26.60
2018-03-20T02:43:04.042Z,25.00
2018-03-20T02:45:32.320Z,24.90
2018-03-20T02:48:00.619Z,24.70
2018-03-20T02:50:28.123Z,25.80
2018-03-20T02:52:55.668Z,24.30
2018-03-20T02:55:23.297Z,24.40
2018-03-20T02:57:50.816Z,23.07
2018-03-20T03:00:18.322Z,24.93
2018-03-20T03:02:45.842Z,23.77
2018-03-20T03:05:14.113Z,22.90
2018-03-20T03:07:42.396Z,23.00
2018-03-20T03:10:10.678Z,25.80
2018-03-20T03:12:38.969Z,24.90
2018-03-20T03:15:06.463Z,23.80
2018-03-20T03:17:33.972Z,25.33
2018-03-20T03:20:01.472Z,26.10
2018-03-20T03:22:28.985Z,24.47
2018-03-20T03:24:56.471Z,24.80
2018-03-20T03:27:23.997Z,22.43
2018-03-20T03:29:51.560Z,21.27
2018-03-20T03:32:19.118Z,20.13
2018-03-20T03:34:46.624Z,20.50
2018-03-20T03:37:14.117Z,21.13
2018-03-20T03:39:42.393Z,20.63
2018-03-20T03:42:10.661Z,20.60
2018-03-20T03:44:38.930Z,21.00
2018-03-20T03:47:07.205Z,21.07
2018-03-20T03:49:35.467Z,22.63
2018-03-20T03:52:03.061Z,20.00
2018-03-20T03:54:30.555Z,21.70
2018-03-20T03:56:58.050Z,22.90
2018-03-20T03:59:26.334Z,24.23
2018-03-20T04:01:54.725Z,20.57
2018-03-20T04:04:22.220Z,20.67
2018-03-20T04:06:49.731Z,19.53
2018-03-20T04:09:17.291Z,19.40
2018-03-20T04:11:44.795Z,19.63
2018-03-20T04:14:12.308Z,18.63
2018-03-20T04:16:39.813Z,19.07
2018-03-20T04:19:07.308Z,20.77
2018-03-20T04:21:35.583Z,20.30
2018-03-20T04:24:03.854Z,21.17
2018-03-20T04:26:32.125Z,20.40
2018-03-20T04:29:00.406Z,21.07
2018-03-20T04:31:28.681Z,22.07
2018-03-20T04:33:56.935Z,21.40
2018-03-20T04:36:24.529Z,22.00
2018-03-20T04:38:52.043Z,20.43
2018-03-20T04:41:19.546Z,21.53
2018-03-20T04:43:47.061Z,22.90
2018-03-20T04:46:14.669Z,21.63
2018-03-20T04:48:42.193Z,22.33
2018-03-20T04:51:10.460Z,22.10
2018-03-20T04:53:37.972Z,23.53
2018-03-20T04:56:05.464Z,23.33
2018-03-20T04:58:32.970Z,23.63
2018-03-20T05:01:00.484Z,24.70
2018-03-20T05:03:27.993Z,23.37
2018-03-20T05:05:55.494Z,24.00
2018-03-20T05:08:23.037Z,23.77
2018-03-20T05:10:50.645Z,25.77
2018-03-20T05:13:18.205Z,23.60
2018-03-20T05:15:45.720Z,23.90
2018-03-20T05:18:13.218Z,24.17
2018-03-20T05:23:52.141Z,22.60
2018-03-20T05:26:20.417Z,24.07
2018-03-20T05:28:48.712Z,24.77
2018-03-20T05:31:16.219Z,22.20
2018-03-20T05:33:43.714Z,24.37
2018-03-20T05:36:11.257Z,23.47
2018-03-20T05:38:39.534Z,22.47
2018-03-20T05:41:07.065Z,21.80
2018-03-20T05:43:34.563Z,21.73
2018-03-20T05:46:02.106Z,21.90
2018-03-20T05:51:38.872Z,23.50
2018-03-20T05:54:06.368Z,21.93
2018-03-20T05:56:33.860Z,23.17
2018-03-20T05:59:01.383Z,22.37
2018-03-20T06:01:28.894Z,23.70
2018-03-20T06:03:56.416Z,22.10
2018-03-20T06:06:23.956Z,22.67
2018-03-20T06:08:51.463Z,21.83
2018-03-20T06:11:18.977Z,22.87
2018-03-20T06:13:46.533Z,20.50
2018-03-20T06:16:14.036Z,22.90
2018-03-20T06:18:41.653Z,21.20
2018-03-20T06:21:09.205Z,20.50
2018-03-20T06:23:36.691Z,20.97
2018-03-20T06:26:04.199Z,22.10
2018-03-20T06:28:32.468Z,21.40
2018-03-20T06:31:00.742Z,20.77
2018-03-20T06:33:29.032Z,23.03
2018-03-20T06:35:57.314Z,21.40
2018-03-20T06:38:24.823Z,22.03
2018-03-20T06:40:52.339Z,21.27
2018-03-20T06:43:19.832Z,22.27
2018-03-20T06:45:47.438Z,20.90
2018-03-20T06:48:15.709Z,23.27
2018-03-20T06:50:44.008Z,23.07
2018-03-20T06:53:11.510Z,24.83
2018-03-20T06:55:39.021Z,24.97
2018-03-20T06:58:06.531Z,23.00
2018-03-20T07:00:34.828Z,25.43
2018-03-20T07:03:03.211Z,23.87
2018-03-20T07:05:30.729Z,25.47
2018-03-20T07:07:58.326Z,22.27
2018-03-20T07:10:25.826Z,25.60
2018-03-20T07:12:53.355Z,27.40
2018-03-20T07:15:20.898Z,24.30
2018-03-20T07:17:48.393Z,24.57
2018-03-20T07:20:15.906Z,26.33
2018-03-20T07:22:44.198Z,25.20
2018-03-20T07:25:11.836Z,25.80
2018-03-20T07:27:40.005Z,24.83
2018-03-20T07:30:08.291Z,23.50
2018-03-20T07:32:35.801Z,21.87
2018-03-20T07:35:03.325Z,23.70
2018-03-20T07:37:30.889Z,23.80
2018-03-20T07:39:58.387Z,25.23
2018-03-20T07:42:25.902Z,24.37
2018-03-20T07:44:53.429Z,24.80
2018-03-20T07:47:21.700Z,25.57
2018-03-20T07:49:49.971Z,24.03
2018-03-20T07:52:18.261Z,23.23
2018-03-20T07:54:45.832Z,23.80
2018-03-20T07:57:13.376Z,21.63
2018-03-20T07:59:40.899Z,23.03
2018-03-20T08:02:08.413Z,22.53
2018-03-20T08:04:35.939Z,22.60
2018-03-20T08:07:04.225Z,24.30
2018-03-20T08:09:31.794Z,24.20
2018-03-20T08:11:59.309Z,21.60
2018-03-20T08:14:26.889Z,22.40
2018-03-20T08:16:55.273Z,21.73
2018-03-20T08:19:22.882Z,22.20
2018-03-20T08:21:50.347Z,20.10
2018-03-20T08:24:18.347Z,21.43
2018-03-20T08:26:46.618Z,22.03
2018-03-20T08:29:29.016Z,19.37
2018-03-20T08:31:56.562Z,20.30
2018-03-20T08:34:28.020Z,20.47
2018-03-20T08:36:56.275Z,20.67
2018-03-20T08:39:23.876Z,20.50
2018-03-20T08:41:51.409Z,19.43
2018-03-20T08:44:19.071Z,18.97
2018-03-20T08:46:46.552Z,18.03
2018-03-20T08:49:14.059Z,20.80
2018-03-20T08:51:41.669Z,19.00
2018-03-20T08:54:09.172Z,19.10
2018-03-20T08:56:36.689Z,19.10
2018-03-20T08:59:04.245Z,16.87
2018-03-20T09:01:31.726Z,18.40
2018-03-20T09:03:59.225Z,17.97
2018-03-20T09:06:27.530Z,17.23
2018-03-20T09:08:55.028Z,16.50
2018-03-20T09:11:22.643Z,16.60
2018-03-20T09:13:50.965Z,14.63
2018-03-20T09:16:18.464Z,13.67
2018-03-20T09:18:46.745Z,13.33
2018-03-20T09:21:14.253Z,14.27
2018-03-20T09:23:41.861Z,13.97
2018-03-20T09:26:09.415Z,12.70
2018-03-20T09:28:37.676Z,11.53
2018-03-20T09:31:05.953Z,13.93
2018-03-20T09:33:34.229Z,13.40
2018-03-20T09:36:02.621Z,12.97
2018-03-20T09:38:30.115Z,13.23
2018-03-20T09:40:57.741Z,12.10
2018-03-20T09:43:25.292Z,12.87
2018-03-20T09:45:52.807Z,12.80
2018-03-20T09:48:20.291Z,12.83
2018-03-20T09:50:48.593Z,12.80
2018-03-20T09:53:16.089Z,12.70
2018-03-20T09:55:43.599Z,11.30
2018-03-20T09:58:11.105Z,11.30
2018-03-20T10:00:38.628Z,10.77
2018-03-20T10:03:06.129Z,10.17
2018-03-20T10:05:33.619Z,10.63
2018-03-20T10:08:01.117Z,9.80
2018-03-20T10:10:28.621Z,9.70
2018-03-20T10:12:56.924Z,11.30
2018-03-20T10:15:24.421Z,10.77
2018-03-20T10:17:51.921Z,11.53
2018-03-20T10:20:19.514Z,13.13
2018-03-20T10:22:47.007Z,12.10
2018-03-20T10:25:14.516Z,11.13
2018-03-20T10:27:42.056Z,12.80
2018-03-20T10:30:09.552Z,12.00
2018-03-20T10:32:37.065Z,11.97
2018-03-20T10:35:05.327Z,12.00
2018-03-20T10:37:33.610Z,11.07
2018-03-20T10:40:01.908Z,10.00
2018-03-20T10:42:29.402Z,11.47
2018-03-20T10:44:56.923Z,12.47
2018-03-20T10:47:24.424Z,10.90
2018-03-20T10:49:51.936Z,12.20
2018-03-20T10:52:19.445Z,10.13
2018-03-20T10:54:46.923Z,9.00
2018-03-20T10:57:15.199Z,9.93
2018-03-20T10:59:43.456Z,9.60
2018-03-20T11:02:16.687Z,10.20
2018-03-20T11:04:44.181Z,9.47
2018-03-20T11:07:11.673Z,9.63
2018-03-20T11:09:39.941Z,7.30
2018-03-20T11:12:08.203Z,7.90
2018-03-20T11:14:36.482Z,9.40
2018-03-20T11:17:04.744Z,7.77
2018-03-20T11:19:32.223Z,8.03
2018-03-20T11:22:00.508Z,8.17
2018-03-20T11:24:28.012Z,8.73
2018-03-20T11:26:55.557Z,8.27
2018-03-20T11:29:23.049Z,7.47
2018-03-20T11:31:50.533Z,7.67
2018-03-20T11:34:18.794Z,8.03
2018-03-20T11:36:47.091Z,7.93
2018-03-20T11:39:14.579Z,7.80
2018-03-20T11:41:42.081Z,8.00
2018-03-20T11:44:10.334Z,8.30
2018-03-20T11:46:37.841Z,8.10
2018-03-20T11:49:05.392Z,8.33
2018-03-20T11:51:32.925Z,8.33
2018-03-20T11:54:01.177Z,7.80
2018-03-20T11:56:28.655Z,7.47
2018-03-20T11:58:56.920Z,7.80
2018-03-20T12:01:24.414Z,7.23
2018-03-20T12:03:51.983Z,7.33
2018-03-20T12:06:19.463Z,9.13
2018-03-20T12:08:51.723Z,9.10
2018-03-20T12:11:19.228Z,9.00
2018-03-20T12:13:46.892Z,8.60
2018-03-20T12:16:15.175Z,9.30
2018-03-20T12:18:43.421Z,9.50
2018-03-20T12:21:10.946Z,8.73
2018-03-20T12:23:38.442Z,9.17
2018-03-20T12:26:06.039Z,8.37
2018-03-20T12:28:33.568Z,8.47
2018-03-20T12:31:01.836Z,8.93
2018-03-20T12:33:30.118Z,8.70
2018-03-20T12:35:58.372Z,8.33
2018-03-20T12:38:25.882Z,8.00
2018-03-20T12:40:53.429Z,7.53
2018-03-20T12:43:20.977Z,8.87
2018-03-20T12:45:49.245Z,6.40
2018-03-20T12:48:17.530Z,7.10
2018-03-20T12:50:45.107Z,6.80
2018-03-20T12:53:12.596Z,6.83
2018-03-20T12:55:40.101Z,7.77
2018-03-20T12:58:07.588Z,8.13
2018-03-20T13:00:35.104Z,8.40
2018-03-20T13:03:03.369Z,7.23
2018-03-20T13:05:31.661Z,8.23
2018-03-20T13:07:59.221Z,8.43
2018-03-20T13:10:26.687Z,7.73
2018-03-20T13:12:54.185Z,7.70
2018-03-20T13:15:21.783Z,7.13
2018-03-20T13:17:50.049Z,7.43
2018-03-20T13:20:18.324Z,7.73
2018-03-20T13:22:46.621Z,7.40
2018-03-20T13:25:14.163Z,7.70
2018-03-20T13:27:42.442Z,7.53
2018-03-20T13:30:10.682Z,6.80
2018-03-20T13:32:38.214Z,8.13
2018-03-20T13:35:05.753Z,7.67
2018-03-20T13:37:33.302Z,8.43
2018-03-20T13:40:00.797Z,7.80
2018-03-20T13:42:28.416Z,7.20
2018-03-20T13:44:55.893Z,7.20
2018-03-20T13:47:23.403Z,7.00
2018-03-20T13:49:51.662Z,8.00
2018-03-20T13:52:19.257Z,7.20
2018-03-20T13:54:46.773Z,6.57
2018-03-20T13:57:14.265Z,7.53
2018-03-20T13:59:41.765Z,8.37
2018-03-20T14:02:09.246Z,6.80
2018-03-20T14:04:36.782Z,7.53
2018-03-20T14:07:04.295Z,7.20
2018-03-20T14:09:31.786Z,7.07
2018-03-20T14:11:59.285Z,8.47
2018-03-20T14:14:27.535Z,8.07
2018-03-20T14:16:55.165Z,8.20
2018-03-20T14:19:22.663Z,8.00
2018-03-20T14:21:50.171Z,7.40
2018-03-20T14:24:17.661Z,6.97
2018-03-20T14:26:45.180Z,7.20
2018-03-20T14:29:12.673Z,6.87
2018-03-20T14:31:40.173Z,8.13
2018-03-20T14:34:08.462Z,8.10
2018-03-20T14:36:35.943Z,8.77
2018-03-20T14:39:03.462Z,8.20
2018-03-20T14:41:31.708Z,9.63
2018-03-20T14:43:59.241Z,8.47
2018-03-20T14:46:26.729Z,8.73
2018-03-20T14:48:54.238Z,8.20
2018-03-20T14:51:21.736Z,9.03
2018-03-20T14:53:50.034Z,9.43
2018-03-20T14:56:18.293Z,9.00
2018-03-20T14:58:45.771Z,9.53
2018-03-20T15:01:14.038Z,8.53
2018-03-20T15:03:42.302Z,8.93
2018-03-20T15:06:10.619Z,9.10
2018-03-20T15:08:38.116Z,9.27
2018-03-20T15:11:05.601Z,9.20
2018-03-20T15:13:33.873Z,9.70
2018-03-20T15:16:02.180Z,9.00
2018-03-20T15:18:29.671Z,9.63
2018-03-20T15:20:57.164Z,8.43
2018-03-20T15:23:25.442Z,9.90
2018-03-20T15:25:52.927Z,10.67
2018-03-20T15:28:20.437Z,9.10
2018-03-20T15:30:48.025Z,11.07
2018-03-20T15:33:15.538Z,11.87
2018-03-20T15:35:43.045Z,10.30
2018-03-20T15:38:10.546Z,10.13
2018-03-20T15:40:38.063Z,10.13
2018-03-20T15:43:05.608Z,10.07
2018-03-20T15:45:33.101Z,10.83
2018-03-20T15:48:00.621Z,9.50
2018-03-20T15:50:28.103Z,9.77
2018-03-20T15:52:55.740Z,9.47
2018-03-20T15:55:23.207Z,9.30
2018-03-20T15:57:50.698Z,8.80
2018-03-20T16:00:18.208Z,10.20
2018-03-20T16:02:45.724Z,9.00
2018-03-20T16:05:13.316Z,10.53
2018-03-20T16:07:40.878Z,9.50
2018-03-20T16:10:08.428Z,10.27
2018-03-20T16:12:36.818Z,10.27
2018-03-20T16:15:04.334Z,9.60
2018-03-20T16:17:31.941Z,9.27
2018-03-20T16:19:59.464Z,9.40
2018-03-20T16:22:27.744Z,10.97
2018-03-20T16:24:56.001Z,11.13
2018-03-20T16:27:24.326Z,9.97
2018-03-20T16:29:51.842Z,10.67
2018-03-20T16:32:20.140Z,10.23
2018-03-20T16:34:47.658Z,10.50
2018-03-20T16:37:15.140Z,11.20
2018-03-20T16:39:43.409Z,9.40
2018-03-20T16:42:11.824Z,10.83
2018-03-20T16:44:39.356Z,9.93
2018-03-20T16:47:07.618Z,11.40
2018-03-20T16:49:36.098Z,9.90
2018-03-20T16:52:04.366Z,11.57
2018-03-20T16:54:31.847Z,10.07
2018-03-20T16:56:59.401Z,10.03
2018-03-20T16:59:27.015Z,9.87
2018-03-20T17:01:54.490Z,11.23
2018-03-20T17:04:21.979Z,10.17
2018-03-20T17:06:49.557Z,11.03
2018-03-20T17:09:17.040Z,11.00
2018-03-20T17:11:44.545Z,11.03
2018-03-20T17:14:12.070Z,11.37
2018-03-20T17:16:39.662Z,11.40
2018-03-20T17:19:07.177Z,11.10
2018-03-20T17:21:34.683Z,11.27
2018-03-20T17:24:02.186Z,10.60
2018-03-20T17:26:29.796Z,10.17
2018-03-20T17:28:57.284Z,9.93
2018-03-20T17:31:24.783Z,11.30
2018-03-20T17:33:53.057Z,10.37
2018-03-20T17:36:21.357Z,11.20
2018-03-20T17:38:50.664Z,11.63
2018-03-20T17:41:18.202Z,12.93
2018-03-20T17:43:45.706Z,11.27
2018-03-20T17:46:13.286Z,11.23
2018-03-20T17:48:40.765Z,11.00
2018-03-20T17:51:09.052Z,12.30
2018-03-20T17:53:36.556Z,11.90
2018-03-20T17:56:04.072Z,11.97
2018-03-20T17:58:31.645Z,12.40
2018-03-20T18:00:59.242Z,12.07
2018-03-20T18:03:26.716Z,12.27
2018-03-20T18:05:54.993Z,9.93
2018-03-20T18:08:23.269Z,11.70
2018-03-20T18:10:51.548Z,11.37
2018-03-20T18:13:19.807Z,12.20
2018-03-20T18:15:47.325Z,11.80
2018-03-20T18:18:14.842Z,10.47
2018-03-20T18:20:43.146Z,12.00
2018-03-20T18:23:10.635Z,12.63
2018-03-20T18:25:38.137Z,12.63
2018-03-20T18:28:06.438Z,12.50
2018-03-20T18:30:34.687Z,12.43
2018-03-20T18:33:02.212Z,13.60
2018-03-20T18:35:30.569Z,12.00
2018-03-20T18:37:58.072Z,11.30
2018-03-20T18:40:25.579Z,11.63
2018-03-20T18:42:53.092Z,11.87
2018-03-20T18:45:20.596Z,10.87
2018-03-20T18:47:48.104Z,10.93
2018-03-20T18:50:15.620Z,11.33
2018-03-20T18:52:43.141Z,11.90
2018-03-20T18:55:10.801Z,11.73
2018-03-20T18:57:38.329Z,11.77
2018-03-20T19:00:06.610Z,12.23
2018-03-20T19:02:34.130Z,11.30
2018-03-20T19:05:01.734Z,12.70
2018-03-20T19:07:29.262Z,12.70
2018-03-20T19:09:57.556Z,9.87
2018-03-20T19:12:25.135Z,11.63
2018-03-20T19:14:52.649Z,10.50
2018-03-20T19:17:20.147Z,10.03
2018-03-20T19:19:47.673Z,10.30
2018-03-20T19:22:15.956Z,10.33
2018-03-20T19:24:44.236Z,10.03
2018-03-20T19:27:11.732Z,9.53
2018-03-20T19:29:39.236Z,10.60
2018-03-20T19:32:07.511Z,9.33
2018-03-20T19:34:35.892Z,11.23
2018-03-20T19:37:04.222Z,15.53
2018-03-20T19:39:31.788Z,11.10
2018-03-20T19:41:59.287Z,10.70
2018-03-20T19:44:26.808Z,11.33
2018-03-20T19:46:54.324Z,12.10
2018-03-20T19:49:21.817Z,11.40
2018-03-20T19:51:49.333Z,12.40
2018-03-20T19:54:16.841Z,12.87
2018-03-20T19:56:44.336Z,14.20
2018-03-20T19:59:11.837Z,12.47
2018-03-20T20:01:39.431Z,11.30
2018-03-20T20:04:07.723Z,11.90
2018-03-20T20:06:35.212Z,11.90
2018-03-20T20:09:02.725Z,12.30
2018-03-20T20:11:30.991Z,12.27
2018-03-20T20:13:59.265Z,12.30
2018-03-20T20:16:27.537Z,12.63
2018-03-20T20:18:55.817Z,12.97
2018-03-20T20:21:24.094Z,13.07
2018-03-20T20:23:52.397Z,14.47
2018-03-20T20:26:19.901Z,14.20
2018-03-20T20:28:47.395Z,14.40
2018-03-20T20:31:14.928Z,13.73
2018-03-20T20:33:43.212Z,15.50
2018-03-20T20:36:10.770Z,16.17
2018-03-20T20:38:39.039Z,16.00
2018-03-20T20:41:07.327Z,16.10
2018-03-20T20:43:35.591Z,16.80
2018-03-20T20:46:03.872Z,16.87
2018-03-20T20:48:32.123Z,16.60
2018-03-20T20:50:59.726Z,18.00
2018-03-20T20:53:27.229Z,18.53
2018-03-20T20:55:54.769Z,17.30
2018-03-20T20:58:22.306Z,19.33
2018-03-20T21:00:49.814Z,19.00
2018-03-20T21:03:17.332Z,20.37
2018-03-20T21:05:44.845Z,19.93
2018-03-20T21:08:13.125Z,20.30
2018-03-20T21:10:41.428Z,21.87
2018-03-20T21:13:08.917Z,22.47
2018-03-20T21:15:36.516Z,22.00
2018-03-20T21:18:04.787Z,23.70
2018-03-20T21:20:33.056Z,22.47
2018-03-20T21:23:01.345Z,24.10
2018-03-20T21:25:28.841Z,23.53
2018-03-20T21:27:56.454Z,23.77
2018-03-20T21:30:23.910Z,23.63
2018-03-20T21:32:52.166Z,24.13
2018-03-20T21:35:19.782Z,25.17
2018-03-20T21:37:47.297Z,24.80
2018-03-20T21:40:15.571Z,23.80
2018-03-20T21:42:43.831Z,28.27
2018-03-20T21:45:12.099Z,27.97
2018-03-20T21:47:39.690Z,27.00
2018-03-20T21:50:07.214Z,27.97
2018-03-20T21:52:34.708Z,28.53
2018-03-20T21:55:02.227Z,27.70
2018-03-20T21:57:29.818Z,28.57
2018-03-20T21:59:57.387Z,30.47
2018-03-20T22:02:25.873Z,30.83
2018-03-20T22:04:53.377Z,30.43
2018-03-20T22:07:20.887Z,30.07
2018-03-20T22:09:48.399Z,30.20
2018-03-20T22:12:16.714Z,28.87
2018-03-20T22:14:44.204Z,28.90
2018-03-20T22:17:11.735Z,29.40
2018-03-20T22:19:39.241Z,29.53
2018-03-20T22:22:06.728Z,28.07
2018-03-20T22:24:34.237Z,29.20
2018-03-20T22:27:01.733Z,32.43
2018-03-20T22:29:29.258Z,30.20
2018-03-20T22:31:56.746Z,30.20
2018-03-20T22:34:25.037Z,29.47
2018-03-20T22:39:26.509Z,28.40
2018-03-20T22:41:54.016Z,29.80
2018-03-20T22:44:21.539Z,30.50
2018-03-20T22:46:49.045Z,29.80
2018-03-20T22:49:17.321Z,30.73
2018-03-20T22:51:45.617Z,27.90
2018-03-20T22:54:13.120Z,30.10
2018-03-20T22:56:40.708Z,29.30
2018-03-20T22:59:08.961Z,29.33
2018-03-20T23:01:36.447Z,28.80
2018-03-20T23:04:04.716Z,27.90
2018-03-20T23:06:32.986Z,26.93
2018-03-20T23:09:01.255Z,26.93
2018-03-20T23:11:28.747Z,29.50
2018-03-20T23:13:56.253Z,26.30
2018-03-20T23:16:23.757Z,29.57
2018-03-20T23:18:51.262Z,28.33
2018-03-20T23:21:18.868Z,28.63
2018-03-20T23:23:46.366Z,28.23
2018-03-20T23:26:13.986Z,27.67
2018-03-20T23:28:41.549Z,26.53
2018-03-20T23:31:09.071Z,28.63
2018-03-20T23:33:36.678Z,27.03
2018-03-20T23:36:04.173Z,29.13
2018-03-20T23:38:31.689Z,26.37
2018-03-20T23:40:59.223Z,29.50
2018-03-20T23:43:26.786Z,28.23
2018-03-20T23:45:54.367Z,28.33
2018-03-20T23:48:21.905Z,28.87
2018-03-20T23:50:49.451Z,31.40
2018-03-20T23:53:17.841Z,28.73
2018-03-20T23:55:45.393Z,31.10
2018-03-20T23:58:12.895Z,29.53
