createdAt,value
2022-12-25T00:04:39.810Z,0
2022-12-25T00:09:45.908Z,0
2022-12-25T00:25:04.185Z,0
2022-12-25T00:30:10.255Z,0
2022-12-25T00:35:16.340Z,0
2022-12-25T00:40:22.419Z,0
2022-12-25T00:45:28.518Z,0
2022-12-25T00:55:40.812Z,0
2022-12-25T01:00:46.783Z,0
2022-12-25T01:10:58.962Z,0
2022-12-25T01:16:05.042Z,0
2022-12-25T01:26:17.221Z,0
2022-12-25T01:31:23.313Z,0
2022-12-25T01:36:29.470Z,0
2022-12-25T01:41:35.615Z,0
2022-12-25T01:46:41.776Z,0
2022-12-25T01:56:54.084Z,0
2022-12-25T02:02:00.233Z,0
2022-12-25T02:07:06.367Z,0
2022-12-25T02:12:12.517Z,0
2022-12-25T02:22:24.819Z,0
2022-12-25T02:27:30.976Z,0
2022-12-25T02:32:37.120Z,0
2022-12-25T02:37:43.277Z,0
2022-12-25T02:42:49.544Z,0
2022-12-25T02:47:55.809Z,0
2022-12-25T02:53:02.088Z,0
2022-12-25T02:58:08.341Z,0
2022-12-25T03:03:14.614Z,0
2022-12-25T03:08:20.858Z,0
2022-12-25T03:13:27.130Z,0
2022-12-25T03:18:33.399Z,0
2022-12-25T03:23:39.660Z,0
2022-12-25T03:28:45.926Z,0
2022-12-25T03:33:52.176Z,0
2022-12-25T03:38:58.516Z,0
2022-12-25T03:44:04.717Z,0
2022-12-25T03:49:11.184Z,0
2022-12-25T03:54:17.654Z,0
2022-12-25T03:59:24.131Z,0
2022-12-25T04:04:30.597Z,0
2022-12-25T04:09:37.061Z,0
2022-12-25T04:14:43.535Z,0
2022-12-25T04:19:50.017Z,0
2022-12-25T04:24:56.473Z,0
2022-12-25T04:30:02.933Z,0
2022-12-25T04:35:09.419Z,0
2022-12-25T04:40:15.873Z,0
2022-12-25T04:45:22.360Z,0
2022-12-25T04:50:28.823Z,0
2022-12-25T04:55:35.830Z,0
2022-12-25T05:00:42.830Z,0
2022-12-25T05:05:49.842Z,0
2022-12-25T05:10:56.847Z,0
2022-12-25T05:16:03.855Z,0
2022-12-25T05:21:10.864Z,0
2022-12-25T05:26:17.864Z,0
2022-12-25T05:31:24.878Z,0
2022-12-25T05:36:31.925Z,0
2022-12-25T05:41:38.904Z,0
2022-12-25T05:46:45.869Z,0
2022-12-25T05:51:52.881Z,0
2022-12-25T05:56:59.902Z,0
2022-12-25T06:02:07.723Z,0
2022-12-25T06:07:15.559Z,0
2022-12-25T06:12:23.387Z,0
2022-12-25T06:17:31.232Z,0
2022-12-25T06:22:37.670Z,0
2022-12-25T06:32:49.981Z,0
2022-12-25T06:37:56.114Z,0
2022-12-25T06:43:02.284Z,0
2022-12-25T06:48:08.418Z,0
2022-12-25T06:53:14.570Z,0
2022-12-25T06:58:20.716Z,0
2022-12-25T07:03:26.883Z,4
2022-12-25T07:08:33.027Z,4
2022-12-25T07:13:39.184Z,8
2022-12-25T07:18:45.332Z,12
2022-12-25T07:23:50.635Z,20
2022-12-25T07:28:56.565Z,20
2022-12-25T07:39:08.748Z,36
2022-12-25T07:44:14.840Z,40
2022-12-25T07:49:20.952Z,52
2022-12-25T07:54:27.120Z,56
2022-12-25T07:59:33.111Z,68
2022-12-25T08:14:51.382Z,88
2022-12-25T08:19:57.562Z,96
2022-12-25T08:25:03.623Z,104
2022-12-25T08:30:09.708Z,108
2022-12-25T08:35:15.796Z,116
2022-12-25T08:40:21.940Z,124
2022-12-25T08:45:27.901Z,132
2022-12-25T08:50:34.123Z,148
2022-12-25T09:05:52.297Z,128
2022-12-25T09:16:04.433Z,144
2022-12-25T09:21:10.640Z,152
2022-12-25T09:26:16.681Z,156
2022-12-25T09:31:22.961Z,152
2022-12-25T09:36:29.059Z,164
2022-12-25T09:41:35.137Z,172
2022-12-25T09:46:41.299Z,164
2022-12-25T09:51:46.478Z,156
2022-12-25T09:56:52.536Z,192
2022-12-25T10:01:58.620Z,216
2022-12-25T10:07:04.752Z,228
2022-12-25T10:12:10.734Z,184
2022-12-25T10:17:16.831Z,224
2022-12-25T10:22:22.949Z,228
2022-12-25T10:27:29.008Z,212
2022-12-25T10:32:35.101Z,208
2022-12-25T10:42:47.286Z,236
2022-12-25T10:47:53.435Z,232
2022-12-25T10:52:59.448Z,220
2022-12-25T10:58:05.548Z,204
2022-12-25T11:03:11.633Z,196
2022-12-25T11:08:17.719Z,252
2022-12-25T11:13:23.807Z,260
2022-12-25T11:18:30.029Z,232
2022-12-25T11:23:36.000Z,212
2022-12-25T11:28:42.193Z,192
2022-12-25T11:33:48.258Z,176
2022-12-25T11:38:54.261Z,168
2022-12-25T11:49:06.460Z,172
2022-12-25T11:54:12.574Z,168
2022-12-25T11:59:18.792Z,196
2022-12-25T12:04:24.863Z,204
2022-12-25T12:09:30.982Z,160
2022-12-25T12:19:43.268Z,168
2022-12-25T12:24:49.446Z,188
2022-12-25T12:29:55.590Z,176
2022-12-25T12:35:01.721Z,144
2022-12-25T12:40:07.887Z,128
2022-12-25T12:45:14.025Z,120
2022-12-25T12:50:19.183Z,104
2022-12-25T13:00:31.360Z,124
2022-12-25T13:05:37.469Z,132
2022-12-25T13:10:43.586Z,152
2022-12-25T13:20:55.718Z,116
2022-12-25T13:26:01.838Z,88
2022-12-25T13:31:07.948Z,76
2022-12-25T13:36:14.068Z,60
2022-12-25T13:41:19.140Z,48
2022-12-25T13:46:25.179Z,36
2022-12-25T13:51:31.306Z,44
2022-12-25T14:01:43.443Z,48
2022-12-25T14:06:49.532Z,36
2022-12-25T14:11:55.693Z,28
2022-12-25T14:17:01.715Z,24
2022-12-25T14:22:07.866Z,20
2022-12-25T14:27:13.942Z,20
2022-12-25T14:37:26.156Z,12
2022-12-25T14:42:32.287Z,8
2022-12-25T14:47:38.377Z,12
2022-12-25T14:52:43.373Z,8
2022-12-25T14:57:49.505Z,4
2022-12-25T15:02:55.591Z,4
2022-12-25T15:08:01.627Z,0
2022-12-25T15:13:07.724Z,0
2022-12-25T15:18:13.897Z,0
2022-12-25T15:23:19.911Z,0
2022-12-25T15:28:26.101Z,0
2022-12-25T15:33:32.082Z,0
2022-12-25T15:38:38.182Z,0
2022-12-25T15:43:43.304Z,0
2022-12-25T15:48:49.369Z,0
2022-12-25T15:53:55.503Z,0
2022-12-25T15:59:01.653Z,0
2022-12-25T16:04:07.679Z,0
2022-12-25T16:09:13.818Z,0
2022-12-25T16:14:19.904Z,0
2022-12-25T16:19:25.888Z,0
2022-12-25T16:24:32.096Z,0
2022-12-25T16:29:38.071Z,0
2022-12-25T16:39:50.246Z,0
2022-12-25T16:50:02.424Z,0
2022-12-25T16:55:08.512Z,0
2022-12-25T17:00:14.600Z,0
2022-12-25T17:05:20.695Z,0
2022-12-25T17:10:26.773Z,0
2022-12-25T17:15:32.967Z,0
2022-12-25T17:20:39.013Z,0
2022-12-25T17:25:45.062Z,0
2022-12-25T17:35:57.241Z,0
2022-12-25T17:41:03.328Z,0
2022-12-25T17:46:09.394Z,0
2022-12-25T17:51:15.499Z,0
2022-12-25T17:56:21.596Z,0
2022-12-25T18:01:27.673Z,0
2022-12-25T18:06:33.759Z,0
2022-12-25T18:16:45.951Z,0
2022-12-25T18:21:52.023Z,0
2022-12-25T18:26:58.122Z,0
2022-12-25T18:32:04.198Z,0
2022-12-25T18:37:10.356Z,0
2022-12-25T18:42:16.454Z,0
2022-12-25T18:47:22.476Z,0
2022-12-25T18:52:28.625Z,0
2022-12-25T18:57:34.769Z,0
2022-12-25T19:02:39.959Z,0
2022-12-25T19:07:46.029Z,0
2022-12-25T19:12:52.128Z,0
2022-12-25T19:17:58.199Z,0
2022-12-25T19:23:04.398Z,0
2022-12-25T19:28:10.380Z,0
2022-12-25T19:33:16.465Z,0
2022-12-25T19:38:22.551Z,0
2022-12-25T19:43:28.759Z,0
2022-12-25T19:53:40.818Z,0
2022-12-25T19:58:46.908Z,0
2022-12-25T20:03:53.033Z,0
2022-12-25T20:08:59.097Z,0
2022-12-25T20:14:05.174Z,0
2022-12-25T20:19:11.273Z,0
2022-12-25T20:24:17.410Z,0
2022-12-25T20:29:23.523Z,0
2022-12-25T20:34:29.584Z,0
2022-12-25T20:39:35.634Z,0
2022-12-25T20:44:40.727Z,0
2022-12-25T20:49:46.823Z,0
2022-12-25T20:54:52.979Z,0
2022-12-25T20:59:59.056Z,0
2022-12-25T21:05:05.140Z,0
2022-12-25T21:10:11.209Z,0
2022-12-25T21:15:17.254Z,0
2022-12-25T21:20:23.351Z,0
2022-12-25T21:25:29.445Z,0
2022-12-25T21:30:35.538Z,0
2022-12-25T21:35:40.643Z,0
2022-12-25T21:40:46.728Z,0
2022-12-25T21:45:52.816Z,0
2022-12-25T21:50:58.903Z,0
2022-12-25T21:56:05.013Z,0
2022-12-25T22:01:11.089Z,0
2022-12-25T22:06:17.175Z,0
2022-12-25T22:11:23.263Z,0
2022-12-25T22:16:29.370Z,0
2022-12-25T22:21:35.449Z,0
2022-12-25T22:26:41.539Z,0
2022-12-25T22:31:47.632Z,0
2022-12-25T22:36:53.707Z,0
2022-12-25T22:41:58.834Z,0
2022-12-25T22:47:04.904Z,0
2022-12-25T22:52:10.992Z,0
2022-12-25T22:57:17.089Z,0
2022-12-25T23:12:35.370Z,0
2022-12-25T23:17:41.431Z,0
2022-12-25T23:22:47.541Z,0
2022-12-25T23:27:53.626Z,0
2022-12-25T23:32:59.699Z,0
2022-12-25T23:38:05.806Z,0
2022-12-25T23:43:11.883Z,0
2022-12-25T23:48:17.978Z,0
2022-12-25T23:53:24.068Z,0
2022-12-25T23:58:30.147Z,0
