createdAt,value
2023-04-17T00:00:52.951Z,102578.22
2023-04-17T00:05:56.799Z,102575.22
2023-04-17T00:11:07.062Z,102579.72
2023-04-17T00:16:13.913Z,102586.97
2023-04-17T00:21:15.786Z,102581.34
2023-04-17T00:26:17.497Z,102592.31
2023-04-17T00:31:19.496Z,102589.91
2023-04-17T00:36:21.390Z,102591.38
2023-04-17T00:41:23.257Z,102593.56
2023-04-17T00:46:28.015Z,102579.09
2023-04-17T00:51:29.767Z,102576.91
2023-04-17T00:56:31.906Z,102579.53
2023-04-17T01:01:33.759Z,102569.38
2023-04-17T01:06:36.539Z,102565.00
2023-04-17T01:11:39.337Z,102576.44
2023-04-17T01:16:42.177Z,102576.78
2023-04-17T01:21:46.168Z,102573.16
2023-04-17T01:26:47.940Z,102575.09
2023-04-17T01:31:50.419Z,102575.34
2023-04-17T01:36:52.166Z,102582.00
2023-04-17T01:41:54.365Z,102574.59
2023-04-17T01:46:56.669Z,102574.34
2023-04-17T01:51:58.268Z,102581.56
2023-04-17T01:57:01.318Z,102580.97
2023-04-17T02:02:03.112Z,102577.31
2023-04-17T02:07:04.946Z,102589.91
2023-04-17T02:12:07.987Z,102592.69
2023-04-17T02:17:09.626Z,102587.97
2023-04-17T02:22:11.213Z,102593.56
2023-04-17T02:27:12.945Z,102581.84
2023-04-17T02:32:18.383Z,102583.09
2023-04-17T02:37:24.226Z,102580.13
2023-04-17T02:42:27.461Z,102574.34
2023-04-17T02:47:33.666Z,102571.53
2023-04-17T02:52:37.454Z,102579.63
2023-04-17T02:57:39.294Z,102578.16
2023-04-17T03:02:41.552Z,102572.91
2023-04-17T03:07:43.305Z,102573.41
2023-04-17T03:12:45.171Z,102573.41
2023-04-17T03:17:47.983Z,102580.28
2023-04-17T03:22:51.972Z,102579.56
2023-04-17T03:27:53.639Z,102578.19
2023-04-17T03:32:58.970Z,102579.59
2023-04-17T03:38:04.425Z,102576.44
2023-04-17T03:43:07.418Z,102575.34
2023-04-17T03:48:09.271Z,102576.91
2023-04-17T03:53:12.559Z,102587.25
2023-04-17T03:58:14.634Z,102594.03
2023-04-17T04:03:16.514Z,102596.38
2023-04-17T04:08:18.499Z,102595.38
2023-04-17T04:13:24.184Z,102605.13
2023-04-17T04:18:30.792Z,102593.63
2023-04-17T04:23:33.850Z,102603.63
2023-04-17T04:28:36.147Z,102591.25
2023-04-17T04:33:38.213Z,102593.00
2023-04-17T04:38:40.464Z,102602.78
2023-04-17T04:43:51.621Z,102606.38
2023-04-17T04:48:53.422Z,102619.59
2023-04-17T04:53:55.293Z,102618.63
2023-04-17T04:58:58.520Z,102620.97
2023-04-17T05:04:01.309Z,102614.56
2023-04-17T05:09:04.517Z,102617.91
2023-04-17T05:14:09.324Z,102623.81
2023-04-17T05:19:14.984Z,102634.06
2023-04-17T05:24:43.080Z,102631.66
2023-04-17T05:29:44.989Z,102634.59
2023-04-17T05:34:47.167Z,102641.94
2023-04-17T05:39:50.103Z,102643.47
2023-04-17T05:44:52.043Z,102645.06
2023-04-17T05:49:57.491Z,102644.03
2023-04-17T05:55:02.942Z,102640.13
2023-04-17T06:00:13.125Z,102642.34
2023-04-17T06:05:24.348Z,102634.81
2023-04-17T06:10:29.291Z,102650.78
2023-04-17T06:15:31.450Z,102659.50
2023-04-17T06:20:33.324Z,102658.69
2023-04-17T06:25:38.014Z,102671.06
2023-04-17T06:30:39.792Z,102679.47
2023-04-17T06:35:42.562Z,102680.19
2023-04-17T06:40:53.249Z,102683.78
2023-04-17T06:45:55.316Z,102695.28
2023-04-17T06:50:56.986Z,102686.28
2023-04-17T06:55:58.753Z,102681.34
2023-04-17T07:01:00.462Z,102689.25
2023-04-17T07:06:02.468Z,102691.38
2023-04-17T07:11:04.164Z,102692.53
2023-04-17T07:16:06.434Z,102704.28
2023-04-17T07:21:08.337Z,102715.53
2023-04-17T07:26:11.049Z,102714.16
2023-04-17T07:31:12.722Z,102712.41
2023-04-17T07:36:14.488Z,102722.38
2023-04-17T07:41:16.331Z,102725.16
2023-04-17T07:46:18.058Z,102738.13
2023-04-17T07:51:19.796Z,102724.28
2023-04-17T07:56:21.423Z,102733.66
2023-04-17T08:01:23.163Z,102720.91
2023-04-17T08:06:25.049Z,102729.25
2023-04-17T08:11:26.708Z,102714.31
2023-04-17T08:16:28.797Z,102717.66
2023-04-17T08:21:31.177Z,102719.88
2023-04-17T08:26:33.117Z,102719.03
2023-04-17T08:31:39.965Z,102719.88
2023-04-17T08:36:43.061Z,102721.72
2023-04-17T08:42:11.912Z,102719.25
2023-04-17T08:47:18.282Z,102719.88
2023-04-17T08:52:19.983Z,102730.25
2023-04-17T08:57:23.968Z,102736.22
2023-04-17T09:02:27.617Z,102746.72
2023-04-17T09:07:30.737Z,102744.06
2023-04-17T09:12:32.326Z,102747.91
2023-04-17T09:17:38.561Z,102741.59
2023-04-17T09:22:41.231Z,102741.25
2023-04-17T09:27:42.958Z,102748.50
2023-04-17T09:32:44.704Z,102754.22
2023-04-17T09:37:59.169Z,102764.53
2023-04-17T09:43:03.857Z,102766.22
2023-04-17T09:48:11.004Z,102769.31
2023-04-17T09:53:13.902Z,102775.44
2023-04-17T09:58:16.564Z,102771.41
2023-04-17T10:03:18.558Z,102763.44
2023-04-17T10:08:20.601Z,102758.81
2023-04-17T10:13:27.253Z,102764.31
2023-04-17T10:18:28.993Z,102768.78
2023-04-17T10:23:33.317Z,102754.47
2023-04-17T10:28:52.177Z,102761.59
2023-04-17T10:33:54.396Z,102759.47
2023-04-17T10:39:13.173Z,102751.06
2023-04-17T10:44:15.063Z,102751.06
2023-04-17T10:49:16.850Z,102750.19
2023-04-17T10:54:18.572Z,102767.03
2023-04-17T10:59:22.118Z,102767.63
2023-04-17T11:04:27.235Z,102767.44
2023-04-17T11:09:29.639Z,102755.34
2023-04-17T11:14:32.126Z,102757.06
2023-04-17T11:19:33.851Z,102751.41
2023-04-17T11:24:37.490Z,102760.09
2023-04-17T11:29:39.097Z,102750.28
2023-04-17T11:34:41.291Z,102734.00
2023-04-17T11:39:43.515Z,102742.75
2023-04-17T11:44:45.187Z,102731.97
2023-04-17T11:49:47.150Z,102736.22
2023-04-17T11:55:00.450Z,102741.75
2023-04-17T12:00:12.310Z,102739.56
2023-04-17T12:05:15.945Z,102745.97
2023-04-17T12:10:18.355Z,102755.19
2023-04-17T12:15:19.939Z,102750.34
2023-04-17T12:20:21.550Z,102750.53
2023-04-17T12:25:24.514Z,102752.69
2023-04-17T12:30:29.460Z,102744.56
2023-04-17T12:35:33.517Z,102754.84
2023-04-17T12:40:35.106Z,102736.09
2023-04-17T12:45:45.723Z,102736.13
2023-04-17T12:50:47.459Z,102741.72
2023-04-17T12:55:49.253Z,102745.88
2023-04-17T13:00:51.084Z,102743.28
2023-04-17T13:06:03.647Z,102750.41
2023-04-17T13:11:28.705Z,102746.97
2023-04-17T13:17:01.006Z,102756.88
2023-04-17T13:22:41.739Z,102740.16
2023-04-17T13:29:00.261Z,102740.38
2023-04-17T13:35:23.702Z,102742.81
2023-04-17T13:41:15.520Z,102733.78
2023-04-17T13:46:24.426Z,102721.78
2023-04-17T13:51:27.291Z,102721.78
2023-04-17T13:56:29.396Z,102718.16
2023-04-17T14:01:31.040Z,102716.53
2023-04-17T14:06:37.484Z,102713.31
2023-04-17T14:11:39.301Z,102712.75
2023-04-17T14:16:41.364Z,102698.69
2023-04-17T14:21:43.100Z,102695.81
2023-04-17T14:26:44.896Z,102688.59
2023-04-17T14:31:46.740Z,102687.22
2023-04-17T14:36:48.809Z,102672.09
2023-04-17T14:41:50.604Z,102679.84
2023-04-17T14:46:52.494Z,102669.78
2023-04-17T14:51:55.005Z,102679.38
2023-04-17T14:56:57.848Z,102674.28
2023-04-17T15:01:59.693Z,102673.28
2023-04-17T15:07:01.433Z,102673.69
2023-04-17T15:12:03.150Z,102671.59
2023-04-17T15:17:07.676Z,102675.03
2023-04-17T15:22:09.367Z,102662.31
2023-04-17T15:27:11.641Z,102670.22
2023-04-17T15:32:13.476Z,102667.59
2023-04-17T15:37:15.234Z,102667.25
2023-04-17T15:42:16.924Z,102667.75
2023-04-17T15:47:18.602Z,102660.44
2023-04-17T15:52:20.586Z,102652.47
2023-04-17T15:57:23.536Z,102655.25
2023-04-17T16:02:26.113Z,102659.06
2023-04-17T16:07:27.812Z,102658.22
2023-04-17T16:12:29.450Z,102657.88
2023-04-17T16:17:31.091Z,102655.44
2023-04-17T16:22:32.876Z,102658.22
2023-04-17T16:27:34.805Z,102653.50
2023-04-17T16:32:37.632Z,102659.97
2023-04-17T16:37:39.658Z,102657.16
2023-04-17T16:42:41.278Z,102649.19
2023-04-17T16:47:42.968Z,102652.28
2023-04-17T16:52:44.695Z,102652.81
2023-04-17T16:57:47.923Z,102655.06
2023-04-17T17:02:49.759Z,102653.88
2023-04-17T17:07:51.510Z,102656.28
2023-04-17T17:12:53.355Z,102652.66
2023-04-17T17:17:55.133Z,102661.31
2023-04-17T17:22:56.788Z,102647.41
2023-04-17T17:27:58.405Z,102651.91
2023-04-17T17:33:00.483Z,102653.44
2023-04-17T17:38:02.242Z,102653.41
2023-04-17T17:43:03.904Z,102656.50
2023-04-17T17:48:06.280Z,102659.59
2023-04-17T17:53:07.966Z,102667.19
2023-04-17T17:58:09.645Z,102670.22
2023-04-17T18:03:11.524Z,102672.78
2023-04-17T18:08:14.352Z,102671.84
2023-04-17T18:13:16.144Z,102672.69
2023-04-17T18:18:17.808Z,102673.75
2023-04-17T18:23:19.511Z,102675.19
2023-04-17T18:28:21.286Z,102681.47
2023-04-17T18:33:23.036Z,102680.78
2023-04-17T18:38:25.525Z,102686.84
2023-04-17T18:43:28.828Z,102689.81
2023-04-17T18:48:30.743Z,102684.50
2023-04-17T18:53:32.663Z,102692.00
2023-04-17T18:58:34.235Z,102690.00
2023-04-17T19:03:39.883Z,102696.72
2023-04-17T19:08:41.862Z,102690.84
2023-04-17T19:13:45.098Z,102701.56
2023-04-17T19:18:46.843Z,102701.75
2023-04-17T19:23:49.605Z,102701.00
2023-04-17T19:28:51.385Z,102708.53
2023-04-17T19:33:56.123Z,102705.94
2023-04-17T19:38:59.719Z,102709.31
2023-04-17T19:44:01.442Z,102708.63
2023-04-17T19:49:03.327Z,102719.97
2023-04-17T19:54:05.053Z,102723.63
2023-04-17T19:59:12.776Z,102715.59
2023-04-17T20:04:16.922Z,102720.13
2023-04-17T20:09:19.361Z,102724.31
2023-04-17T20:14:21.350Z,102725.16
2023-04-17T20:19:23.874Z,102722.28
2023-04-17T20:24:25.542Z,102719.06
2023-04-17T20:29:27.335Z,102717.00
2023-04-17T20:34:29.064Z,102713.69
2023-04-17T20:39:30.828Z,102720.31
2023-04-17T20:44:32.845Z,102710.22
2023-04-17T20:49:34.576Z,102727.91
2023-04-17T20:54:38.184Z,102721.53
2023-04-17T20:59:39.850Z,102719.25
2023-04-17T21:04:57.738Z,102718.78
2023-04-17T21:09:59.487Z,102719.34
2023-04-17T21:15:01.210Z,102713.84
2023-04-17T21:20:09.568Z,102712.53
2023-04-17T21:25:11.322Z,102708.38
2023-04-17T21:30:13.170Z,102714.13
2023-04-17T21:35:14.849Z,102708.47
2023-04-17T21:40:17.168Z,102705.53
2023-04-17T21:45:19.545Z,102706.72
2023-04-17T21:50:21.170Z,102698.13
2023-04-17T21:55:22.854Z,102706.31
2023-04-17T22:00:24.777Z,102701.72
2023-04-17T22:05:26.806Z,102700.66
2023-04-17T22:10:29.268Z,102706.63
2023-04-17T22:15:30.975Z,102696.75
2023-04-17T22:20:32.739Z,102700.81
2023-04-17T22:25:34.512Z,102692.81
2023-04-17T22:30:36.160Z,102699.38
2023-04-17T22:35:37.929Z,102698.94
2023-04-17T22:40:40.650Z,102688.91
2023-04-17T22:45:42.520Z,102695.19
2023-04-17T22:50:45.563Z,102698.59
2023-04-17T22:55:47.190Z,102703.13
2023-04-17T23:00:49.083Z,102699.16
2023-04-17T23:05:53.432Z,102706.09
2023-04-17T23:10:57.741Z,102702.63
2023-04-17T23:15:59.454Z,102701.44
2023-04-17T23:21:01.109Z,102705.22
2023-04-17T23:26:02.798Z,102707.03
2023-04-17T23:31:07.941Z,102712.81
2023-04-17T23:36:09.664Z,102720.53
2023-04-17T23:41:11.690Z,102720.44
2023-04-17T23:46:13.777Z,102723.91
2023-04-17T23:51:15.506Z,102720.50
2023-04-17T23:56:18.135Z,102722.00
