createdAt,value
2022-08-10T00:03:35.241Z,101198.56
2022-08-10T00:08:36.832Z,101204.19
2022-08-10T00:13:38.415Z,101198.31
2022-08-10T00:18:40.050Z,101197.53
2022-08-10T00:23:41.789Z,101201.00
2022-08-10T00:28:43.419Z,101196.84
2022-08-10T00:33:45.014Z,101196.16
2022-08-10T00:38:46.746Z,101203.78
2022-08-10T00:43:48.388Z,101213.59
2022-08-10T00:49:00.436Z,101201.06
2022-08-10T00:54:02.401Z,101202.47
2022-08-10T00:59:04.074Z,101199.31
2022-08-10T01:04:40.219Z,101210.31
2022-08-10T01:09:45.096Z,101210.50
2022-08-10T01:15:13.488Z,101200.19
2022-08-10T01:20:44.227Z,101196.53
2022-08-10T01:26:31.440Z,101197.31
2022-08-10T01:31:38.345Z,101194.66
2022-08-10T01:37:03.663Z,101198.91
2022-08-10T01:42:05.932Z,101194.81
2022-08-10T01:47:32.096Z,101196.09
2022-08-10T01:52:36.859Z,101203.44
2022-08-10T01:57:38.986Z,101204.34
2022-08-10T02:02:42.802Z,101196.81
2022-08-10T02:07:45.941Z,101205.91
2022-08-10T02:12:48.535Z,101211.72
2022-08-10T02:18:00.140Z,101210.13
2022-08-10T02:23:08.470Z,101214.75
2022-08-10T02:28:12.367Z,101206.88
2022-08-10T02:33:29.946Z,101200.16
2022-08-10T02:38:58.437Z,101206.31
2022-08-10T02:45:17.969Z,101203.88
2022-08-10T02:49:29.517Z,101200.09
2022-08-10T02:54:38.516Z,101206.53
2022-08-10T02:59:46.090Z,101200.69
2022-08-10T03:04:55.706Z,101203.81
2022-08-10T03:10:00.597Z,101205.41
2022-08-10T03:15:06.772Z,101208.69
2022-08-10T03:20:37.728Z,101204.97
2022-08-10T03:25:31.072Z,101206.84
2022-08-10T03:30:34.372Z,101198.63
2022-08-10T03:35:36.163Z,101204.59
2022-08-10T03:40:46.082Z,101207.16
2022-08-10T03:45:59.088Z,101214.59
2022-08-10T03:51:01.509Z,101213.34
2022-08-10T03:56:28.878Z,101220.03
2022-08-10T04:02:41.910Z,101222.69
2022-08-10T04:06:47.088Z,101235.09
2022-08-10T04:11:52.949Z,101240.94
2022-08-10T04:16:54.706Z,101245.88
2022-08-10T04:22:09.062Z,101250.06
2022-08-10T04:27:11.531Z,101250.16
2022-08-10T04:32:14.788Z,101248.56
2022-08-10T04:37:18.318Z,101244.72
2022-08-10T04:42:20.179Z,101252.63
2022-08-10T04:47:57.805Z,101247.03
2022-08-10T04:52:43.617Z,101253.97
2022-08-10T04:57:45.360Z,101249.22
2022-08-10T05:02:46.965Z,101256.31
2022-08-10T05:07:54.182Z,101268.38
2022-08-10T05:12:58.637Z,101262.59
2022-08-10T05:18:04.579Z,101261.72
2022-08-10T05:23:11.209Z,101272.25
2022-08-10T05:28:12.780Z,101262.28
2022-08-10T05:33:14.624Z,101267.09
2022-08-10T05:38:17.039Z,101274.81
2022-08-10T05:43:20.351Z,101257.84
2022-08-10T05:48:54.048Z,101267.94
2022-08-10T05:54:02.862Z,101259.31
2022-08-10T05:59:05.278Z,101263.50
2022-08-10T06:04:09.827Z,101266.88
2022-08-10T06:09:12.093Z,101262.09
2022-08-10T06:14:34.943Z,101264.31
2022-08-10T06:19:39.145Z,101265.03
2022-08-10T06:25:02.710Z,101261.69
2022-08-10T06:30:04.029Z,101256.06
2022-08-10T06:35:23.299Z,101261.09
2022-08-10T06:40:32.434Z,101258.38
2022-08-10T06:45:38.997Z,101261.44
2022-08-10T06:50:58.632Z,101261.47
2022-08-10T06:56:07.857Z,101275.22
2022-08-10T07:01:13.649Z,101266.25
2022-08-10T07:06:17.406Z,101273.16
2022-08-10T07:11:19.953Z,101265.59
2022-08-10T07:16:22.206Z,101269.25
2022-08-10T07:21:26.983Z,101264.66
2022-08-10T07:26:30.504Z,101267.16
2022-08-10T07:31:56.548Z,101262.53
2022-08-10T07:36:56.417Z,101266.56
2022-08-10T07:41:59.134Z,101267.81
2022-08-10T07:47:04.118Z,101268.44
2022-08-10T07:52:10.443Z,101259.19
2022-08-10T07:57:20.970Z,101256.72
2022-08-10T08:02:37.330Z,101259.22
2022-08-10T08:07:40.378Z,101261.53
2022-08-10T08:12:42.932Z,101249.97
2022-08-10T08:17:48.222Z,101248.50
2022-08-10T08:24:07.517Z,101252.72
2022-08-10T08:28:21.998Z,101249.97
2022-08-10T08:33:41.789Z,101251.22
2022-08-10T08:38:44.598Z,101250.34
2022-08-10T08:43:54.597Z,101245.97
2022-08-10T08:49:11.962Z,101242.78
2022-08-10T08:54:38.007Z,101231.38
2022-08-10T09:00:13.503Z,101225.91
2022-08-10T09:06:00.002Z,101222.91
2022-08-10T09:11:16.979Z,101226.50
2022-08-10T09:16:28.625Z,101222.25
2022-08-10T09:21:33.235Z,101220.34
2022-08-10T09:26:40.349Z,101220.59
2022-08-10T09:32:59.433Z,101216.06
2022-08-10T09:37:17.416Z,101210.09
2022-08-10T09:42:34.319Z,101206.78
2022-08-10T09:48:08.060Z,101204.75
2022-08-10T09:53:39.038Z,101196.84
2022-08-10T09:58:46.985Z,101199.34
2022-08-10T10:04:03.191Z,101191.50
2022-08-10T10:09:27.223Z,101195.47
2022-08-10T10:15:24.259Z,101195.28
2022-08-10T10:20:39.756Z,101181.81
2022-08-10T10:26:10.603Z,101192.03
2022-08-10T10:31:55.174Z,101175.31
2022-08-10T10:36:58.421Z,101174.28
2022-08-10T10:42:05.785Z,101161.63
2022-08-10T10:47:33.479Z,101165.06
2022-08-10T10:52:46.609Z,101172.25
2022-08-10T10:58:06.076Z,101161.50
2022-08-10T11:03:19.490Z,101164.47
2022-08-10T11:08:29.216Z,101161.56
2022-08-10T11:14:24.757Z,101160.00
2022-08-10T11:19:18.634Z,101155.47
2022-08-10T11:24:48.626Z,101143.31
2022-08-10T11:29:51.954Z,101141.53
2022-08-10T11:35:11.236Z,101145.38
2022-08-10T11:40:49.566Z,101130.38
2022-08-10T11:46:28.656Z,101131.75
2022-08-10T11:51:44.875Z,101133.69
2022-08-10T11:56:52.346Z,101130.97
2022-08-10T12:01:55.210Z,101115.50
2022-08-10T12:06:57.934Z,101121.75
2022-08-10T12:12:00.283Z,101108.63
2022-08-10T12:17:18.470Z,101113.53
2022-08-10T12:22:25.745Z,101105.50
2022-08-10T12:27:49.077Z,101099.78
2022-08-10T12:33:06.943Z,101092.75
2022-08-10T12:38:31.278Z,101100.00
2022-08-10T12:44:06.655Z,101095.97
2022-08-10T12:49:30.580Z,101092.59
2022-08-10T12:54:36.289Z,101093.53
2022-08-10T12:59:50.987Z,101096.81
2022-08-10T13:04:54.786Z,101078.94
2022-08-10T13:10:02.043Z,101073.75
2022-08-10T13:15:49.446Z,101074.50
2022-08-10T13:20:52.588Z,101062.56
2022-08-10T13:25:57.301Z,101056.97
2022-08-10T13:31:02.988Z,101053.69
2022-08-10T13:36:05.146Z,101058.97
2022-08-10T13:41:09.072Z,101050.19
2022-08-10T13:46:22.816Z,101053.75
2022-08-10T13:51:54.105Z,101041.34
2022-08-10T13:56:50.529Z,101037.00
2022-08-10T14:01:52.567Z,101030.53
2022-08-10T14:06:56.876Z,101018.16
2022-08-10T14:11:59.239Z,101016.09
2022-08-10T14:17:00.943Z,101009.19
2022-08-10T14:22:02.566Z,100999.19
2022-08-10T14:27:07.183Z,101004.41
2022-08-10T14:32:10.406Z,101001.31
2022-08-10T14:37:17.021Z,100999.66
2022-08-10T14:42:27.497Z,100999.06
2022-08-10T14:47:52.136Z,100992.47
2022-08-10T14:52:52.090Z,100990.94
2022-08-10T14:58:16.559Z,100989.00
2022-08-10T15:04:01.631Z,100987.81
2022-08-10T15:08:37.869Z,100980.16
2022-08-10T15:14:41.536Z,100979.22
2022-08-10T15:20:01.096Z,100972.47
2022-08-10T15:24:52.225Z,100970.16
2022-08-10T15:29:57.212Z,100961.72
2022-08-10T15:35:19.331Z,100955.31
2022-08-10T15:40:30.674Z,100949.66
2022-08-10T15:45:34.963Z,100950.50
2022-08-10T15:50:41.015Z,100941.91
2022-08-10T15:55:55.264Z,100942.78
2022-08-10T16:01:03.303Z,100941.25
2022-08-10T16:06:29.911Z,100930.28
2022-08-10T16:11:38.323Z,100928.25
2022-08-10T16:16:40.957Z,100934.44
2022-08-10T16:21:42.882Z,100923.47
2022-08-10T16:26:47.175Z,100919.31
2022-08-10T16:31:57.052Z,100925.53
2022-08-10T16:37:03.224Z,100918.47
2022-08-10T16:42:10.354Z,100915.22
2022-08-10T16:47:12.330Z,100920.88
2022-08-10T16:52:14.153Z,100913.81
2022-08-10T16:57:16.186Z,100914.47
2022-08-10T17:02:18.752Z,100918.44
2022-08-10T17:07:30.438Z,100910.16
2022-08-10T17:12:33.756Z,100904.53
2022-08-10T17:17:40.423Z,100904.16
2022-08-10T17:22:42.497Z,100906.31
2022-08-10T17:28:13.709Z,100903.91
2022-08-10T17:33:12.683Z,100911.06
2022-08-10T17:38:22.991Z,100903.97
2022-08-10T17:43:58.279Z,100905.28
2022-08-10T17:48:47.707Z,100904.56
2022-08-10T17:53:52.915Z,100900.44
2022-08-10T17:58:59.484Z,100904.13
2022-08-10T18:04:03.529Z,100900.03
2022-08-10T18:09:18.249Z,100900.34
2022-08-10T18:14:21.240Z,100910.94
2022-08-10T18:19:25.036Z,100912.59
2022-08-10T18:24:27.256Z,100921.50
2022-08-10T18:29:28.913Z,100925.03
2022-08-10T18:34:32.939Z,100936.25
2022-08-10T18:39:37.712Z,100933.97
2022-08-10T18:44:50.250Z,100942.47
2022-08-10T18:50:17.186Z,100940.06
2022-08-10T18:55:25.288Z,100941.41
2022-08-10T19:00:57.410Z,100949.91
2022-08-10T19:06:29.998Z,100947.94
2022-08-10T19:12:30.933Z,100955.13
2022-08-10T19:18:04.408Z,100946.13
2022-08-10T19:23:39.366Z,100948.50
2022-08-10T19:29:05.135Z,100945.84
2022-08-10T19:34:12.298Z,100950.69
2022-08-10T19:39:42.051Z,100949.88
2022-08-10T19:45:05.035Z,100948.16
2022-08-10T19:50:11.513Z,100950.88
2022-08-10T19:55:27.020Z,100939.38
2022-08-10T20:00:45.159Z,100952.88
2022-08-10T20:06:19.594Z,100951.00
2022-08-10T20:11:44.558Z,100952.94
2022-08-10T20:16:41.322Z,100947.25
2022-08-10T20:21:49.769Z,100953.56
2022-08-10T20:27:04.840Z,100953.38
2022-08-10T20:32:24.100Z,100944.41
2022-08-10T20:38:02.675Z,100944.44
2022-08-10T20:43:15.703Z,100953.72
2022-08-10T20:48:24.522Z,100956.63
2022-08-10T20:53:28.976Z,100956.47
2022-08-10T20:58:48.536Z,100958.88
2022-08-10T21:04:13.390Z,100958.84
2022-08-10T21:09:17.834Z,100962.81
2022-08-10T21:15:01.224Z,100969.94
2022-08-10T21:25:59.063Z,100968.13
2022-08-10T21:31:09.550Z,100970.22
2022-08-10T21:36:17.749Z,100974.22
2022-08-10T21:41:56.616Z,100975.72
2022-08-10T21:47:41.750Z,100971.31
2022-08-10T21:53:19.213Z,100973.63
2022-08-10T21:58:54.120Z,100968.63
2022-08-10T22:04:15.653Z,100984.94
2022-08-10T22:09:45.937Z,100986.59
2022-08-10T22:15:06.924Z,100992.53
2022-08-10T22:20:32.373Z,100989.16
2022-08-10T22:26:17.477Z,100973.22
2022-08-10T22:31:24.558Z,100967.69
2022-08-10T22:31:51.741Z,100976.56
2022-08-10T22:37:41.887Z,100979.69
2022-08-10T22:43:10.861Z,100983.22
2022-08-10T22:48:32.573Z,100980.88
2022-08-10T22:54:00.482Z,100981.97
2022-08-10T22:59:02.105Z,100979.59
2022-08-10T23:04:11.567Z,100979.78
2022-08-10T23:09:13.687Z,100978.16
2022-08-10T23:14:16.182Z,100996.56
2022-08-10T23:19:26.123Z,100993.00
2022-08-10T23:24:31.329Z,100979.44
2022-08-10T23:29:36.094Z,100982.03
2022-08-10T23:36:30.919Z,100983.00
2022-08-10T23:40:11.817Z,100988.91
2022-08-10T23:45:20.599Z,100984.66
2022-08-10T23:50:22.693Z,100977.91
2022-08-10T23:55:30.393Z,100977.09
