createdAt,value
2022-09-26T00:01:14.667Z,6.35
2022-09-26T00:03:46.000Z,4.57
2022-09-26T00:06:12.711Z,2.97
2022-09-26T00:08:40.071Z,3.00
2022-09-26T00:11:09.046Z,1.50
2022-09-26T00:13:38.229Z,1.70
2022-09-26T00:16:05.434Z,1.40
2022-09-26T00:18:32.377Z,1.20
2022-09-26T00:21:13.434Z,1.85
2022-09-26T00:23:41.761Z,1.35
2022-09-26T00:26:09.592Z,1.77
2022-09-26T00:28:36.344Z,1.67
2022-09-26T00:31:08.860Z,1.27
2022-09-26T00:33:35.985Z,1.40
2022-09-26T00:36:04.908Z,1.10
2022-09-26T00:38:31.812Z,1.30
2022-09-26T00:40:59.011Z,1.27
2022-09-26T00:43:35.675Z,1.17
2022-09-26T00:46:21.426Z,1.35
2022-09-26T00:48:59.054Z,1.20
2022-09-26T00:51:25.809Z,1.30
2022-09-26T00:53:53.978Z,1.27
2022-09-26T00:56:27.705Z,1.20
2022-09-26T00:59:01.782Z,1.20
2022-09-26T01:01:29.326Z,1.60
2022-09-26T01:03:57.185Z,1.50
2022-09-26T01:06:24.041Z,1.65
2022-09-26T01:08:57.113Z,1.77
2022-09-26T01:11:23.814Z,2.03
2022-09-26T01:13:54.332Z,1.90
2022-09-26T01:16:21.251Z,1.73
2022-09-26T01:18:48.407Z,2.00
2022-09-26T01:21:33.874Z,1.90
2022-09-26T01:24:27.006Z,2.00
2022-09-26T01:26:57.552Z,2.28
2022-09-26T01:29:53.267Z,1.77
2022-09-26T01:32:50.421Z,1.90
2022-09-26T01:35:26.313Z,2.05
2022-09-26T01:38:04.853Z,1.73
2022-09-26T01:40:45.272Z,2.22
2022-09-26T01:43:35.925Z,2.08
2022-09-26T01:46:27.677Z,1.70
2022-09-26T01:49:06.549Z,2.03
2022-09-26T01:51:41.270Z,2.20
2022-09-26T01:54:18.527Z,2.30
2022-09-26T01:56:48.056Z,2.08
2022-09-26T01:59:29.021Z,2.10
2022-09-26T02:02:03.027Z,2.35
2022-09-26T02:04:38.572Z,1.75
2022-09-26T02:07:16.721Z,1.75
2022-09-26T02:09:52.113Z,1.75
2022-09-26T02:12:23.625Z,2.13
2022-09-26T02:14:52.737Z,2.30
2022-09-26T02:17:25.592Z,2.13
2022-09-26T02:20:04.596Z,1.98
2022-09-26T02:22:34.217Z,1.70
2022-09-26T02:25:02.405Z,2.05
2022-09-26T02:27:29.429Z,2.45
2022-09-26T02:29:57.460Z,1.55
2022-09-26T02:32:29.766Z,1.80
2022-09-26T02:34:58.446Z,1.92
2022-09-26T02:37:28.683Z,1.88
2022-09-26T02:39:56.065Z,2.10
2022-09-26T02:42:43.879Z,2.40
2022-09-26T02:45:17.209Z,2.17
2022-09-26T02:48:02.373Z,1.95
2022-09-26T02:50:47.796Z,2.22
2022-09-26T02:53:24.347Z,2.58
2022-09-26T02:56:14.576Z,2.35
2022-09-26T02:58:47.125Z,2.45
2022-09-26T03:01:23.249Z,2.33
2022-09-26T03:03:57.399Z,2.42
2022-09-26T03:06:29.413Z,2.30
2022-09-26T03:08:57.446Z,2.47
2022-09-26T03:11:27.210Z,2.65
2022-09-26T03:13:56.016Z,2.53
2022-09-26T03:16:27.480Z,3.05
2022-09-26T03:19:09.647Z,2.75
2022-09-26T03:21:37.312Z,3.28
2022-09-26T03:24:05.370Z,2.40
2022-09-26T03:26:34.067Z,2.45
2022-09-26T03:29:02.290Z,2.53
2022-09-26T03:31:31.342Z,2.40
2022-09-26T03:34:04.908Z,2.63
2022-09-26T03:36:32.168Z,2.67
2022-09-26T03:39:00.724Z,2.92
2022-09-26T03:41:35.716Z,2.85
2022-09-26T03:44:23.184Z,2.88
2022-09-26T03:47:05.055Z,2.70
2022-09-26T03:49:36.460Z,2.47
2022-09-26T03:52:03.733Z,3.05
2022-09-26T03:54:30.384Z,2.92
2022-09-26T03:56:57.521Z,3.13
2022-09-26T03:59:24.481Z,3.17
2022-09-26T04:01:51.691Z,2.88
2022-09-26T04:04:18.359Z,2.72
2022-09-26T04:06:45.321Z,3.13
2022-09-26T04:09:17.027Z,3.40
2022-09-26T04:11:47.774Z,2.40
2022-09-26T04:14:14.477Z,2.75
2022-09-26T04:16:42.983Z,2.95
2022-09-26T04:19:22.808Z,2.83
2022-09-26T04:21:50.806Z,2.92
2022-09-26T04:24:19.560Z,3.05
2022-09-26T04:26:46.205Z,3.20
2022-09-26T04:29:13.285Z,3.03
2022-09-26T04:31:55.841Z,3.22
2022-09-26T04:34:29.397Z,3.20
2022-09-26T04:36:56.467Z,2.80
2022-09-26T04:39:23.347Z,2.55
2022-09-26T04:41:50.320Z,2.75
2022-09-26T04:44:16.932Z,3.10
2022-09-26T04:46:44.424Z,3.65
2022-09-26T04:49:11.701Z,3.55
2022-09-26T04:51:38.342Z,3.88
2022-09-26T04:54:05.364Z,3.45
2022-09-26T04:56:38.411Z,4.55
2022-09-26T04:59:07.087Z,4.30
2022-09-26T05:01:54.747Z,4.57
2022-09-26T05:04:27.745Z,4.80
2022-09-26T05:06:57.660Z,4.00
2022-09-26T05:09:30.791Z,4.10
2022-09-26T05:12:03.837Z,3.83
2022-09-26T05:14:31.558Z,4.32
2022-09-26T05:16:58.167Z,5.38
2022-09-26T05:19:24.872Z,5.13
2022-09-26T05:22:17.889Z,5.45
2022-09-26T05:25:03.162Z,5.55
2022-09-26T05:27:30.568Z,4.70
2022-09-26T05:29:57.328Z,4.15
2022-09-26T05:32:25.468Z,3.78
2022-09-26T05:34:52.093Z,3.85
2022-09-26T05:37:21.129Z,3.80
2022-09-26T05:40:06.854Z,3.35
2022-09-26T05:42:37.258Z,3.70
2022-09-26T05:45:04.427Z,3.90
2022-09-26T05:47:34.432Z,3.30
2022-09-26T05:50:01.023Z,3.03
2022-09-26T05:52:29.109Z,2.92
2022-09-26T05:54:56.398Z,3.15
2022-09-26T05:57:54.840Z,3.30
2022-09-26T06:00:25.644Z,3.90
2022-09-26T06:03:01.173Z,3.33
2022-09-26T06:05:38.794Z,3.28
2022-09-26T06:08:12.385Z,3.33
2022-09-26T06:10:43.933Z,2.78
2022-09-26T06:13:10.613Z,2.95
2022-09-26T06:15:49.866Z,2.67
2022-09-26T06:18:16.645Z,2.70
2022-09-26T06:20:43.320Z,2.72
2022-09-26T06:23:11.291Z,2.50
2022-09-26T06:25:39.013Z,2.70
2022-09-26T06:28:06.569Z,2.72
2022-09-26T06:30:33.994Z,2.47
2022-09-26T06:33:09.369Z,2.65
2022-09-26T06:36:03.659Z,2.92
2022-09-26T06:38:34.649Z,3.15
2022-09-26T06:41:02.963Z,3.08
2022-09-26T06:43:29.992Z,3.40
2022-09-26T06:46:11.663Z,3.17
2022-09-26T06:48:48.192Z,3.42
2022-09-26T06:51:20.418Z,2.72
2022-09-26T06:53:47.324Z,2.03
2022-09-26T06:56:18.584Z,2.42
2022-09-26T06:58:45.374Z,2.10
2022-09-26T07:01:14.325Z,2.28
2022-09-26T07:03:49.100Z,2.30
2022-09-26T07:06:34.490Z,1.98
2022-09-26T07:09:04.817Z,2.30
2022-09-26T07:12:10.064Z,2.50
2022-09-26T07:14:31.885Z,2.50
2022-09-26T07:17:05.962Z,2.13
2022-09-26T07:20:10.524Z,1.90
2022-09-26T07:22:55.531Z,1.98
2022-09-26T07:25:22.910Z,2.22
2022-09-26T07:27:52.444Z,1.98
2022-09-26T07:30:23.394Z,2.55
2022-09-26T07:33:02.989Z,2.03
2022-09-26T07:35:36.458Z,2.10
2022-09-26T07:38:05.017Z,2.45
2022-09-26T07:40:31.930Z,2.25
2022-09-26T07:46:10.967Z,2.70
2022-09-26T07:48:57.682Z,2.20
2022-09-26T07:51:43.383Z,2.00
2022-09-26T07:54:15.295Z,2.17
2022-09-26T07:57:14.763Z,2.50
2022-09-26T07:59:54.077Z,2.30
2022-09-26T08:02:42.537Z,2.47
2022-09-26T08:05:11.703Z,2.70
2022-09-26T08:07:38.821Z,2.90
2022-09-26T08:10:21.882Z,2.40
2022-09-26T08:13:08.958Z,2.25
2022-09-26T08:15:43.852Z,2.67
2022-09-26T08:18:18.588Z,2.75
2022-09-26T08:20:47.239Z,3.00
2022-09-26T08:23:17.774Z,2.40
2022-09-26T08:25:50.361Z,2.33
2022-09-26T08:28:24.585Z,2.40
2022-09-26T08:30:51.243Z,2.10
2022-09-26T08:33:18.934Z,2.40
2022-09-26T08:35:45.812Z,2.83
2022-09-26T08:38:21.212Z,2.40
2022-09-26T08:41:32.314Z,2.00
2022-09-26T08:44:31.629Z,2.47
2022-09-26T08:47:49.117Z,2.17
2022-09-26T08:50:34.198Z,2.00
2022-09-26T08:53:19.715Z,2.17
2022-09-26T08:55:57.050Z,2.42
2022-09-26T08:58:40.105Z,2.28
2022-09-26T09:01:16.723Z,2.15
2022-09-26T09:04:20.593Z,1.73
2022-09-26T09:06:48.547Z,1.90
2022-09-26T09:09:16.853Z,2.05
2022-09-26T09:12:13.635Z,1.88
2022-09-26T09:15:24.744Z,2.22
2022-09-26T09:18:29.135Z,2.42
2022-09-26T09:21:23.876Z,2.08
2022-09-26T09:24:37.730Z,1.83
2022-09-26T09:30:22.417Z,2.10
2022-09-26T09:32:57.673Z,1.70
2022-09-26T09:35:41.011Z,1.77
2022-09-26T09:38:46.702Z,1.60
2022-09-26T09:41:41.778Z,1.90
2022-09-26T09:44:24.401Z,1.55
2022-09-26T09:46:51.408Z,1.50
2022-09-26T09:49:23.678Z,1.98
2022-09-26T09:52:02.054Z,1.88
2022-09-26T09:54:55.478Z,1.70
2022-09-26T09:58:01.506Z,1.58
2022-09-26T10:00:32.191Z,1.73
2022-09-26T10:03:15.127Z,1.60
2022-09-26T10:05:47.708Z,1.50
2022-09-26T10:08:41.622Z,1.70
2022-09-26T10:11:41.389Z,1.40
2022-09-26T10:14:56.857Z,1.60
2022-09-26T10:18:25.209Z,1.55
2022-09-26T10:21:08.782Z,1.75
2022-09-26T10:23:42.037Z,1.50
2022-09-26T10:26:16.073Z,1.42
2022-09-26T10:28:47.860Z,1.80
2022-09-26T10:31:35.997Z,1.67
2022-09-26T10:34:30.540Z,1.77
2022-09-26T10:36:58.185Z,1.50
2022-09-26T10:39:48.772Z,1.85
2022-09-26T10:42:22.004Z,1.60
2022-09-26T10:44:57.530Z,1.83
2022-09-26T10:47:46.066Z,2.03
2022-09-26T10:50:33.142Z,1.88
2022-09-26T10:53:36.757Z,1.40
2022-09-26T10:56:13.504Z,1.70
2022-09-26T10:58:44.740Z,1.73
2022-09-26T11:01:26.393Z,1.60
2022-09-26T11:03:55.914Z,1.60
2022-09-26T11:06:35.869Z,1.77
2022-09-26T11:09:27.838Z,1.80
2022-09-26T11:12:23.769Z,1.52
2022-09-26T11:15:00.542Z,1.40
2022-09-26T11:17:47.874Z,1.63
2022-09-26T11:20:29.501Z,1.95
2022-09-26T11:23:31.608Z,1.80
2022-09-26T11:26:18.072Z,1.25
2022-09-26T11:29:18.860Z,1.70
2022-09-26T11:32:25.854Z,1.55
2022-09-26T11:35:39.572Z,1.38
2022-09-26T11:39:02.168Z,1.25
2022-09-26T11:41:45.953Z,1.38
2022-09-26T11:44:42.637Z,1.40
2022-09-26T11:47:36.852Z,1.58
2022-09-26T11:50:44.387Z,1.50
2022-09-26T11:53:57.847Z,1.77
2022-09-26T11:56:36.029Z,1.15
2022-09-26T11:59:27.767Z,1.30
2022-09-26T12:02:31.167Z,1.30
2022-09-26T12:04:57.839Z,1.35
2022-09-26T12:07:43.559Z,1.30
2022-09-26T12:10:19.121Z,1.42
2022-09-26T12:12:57.524Z,1.45
2022-09-26T12:15:32.458Z,1.10
2022-09-26T12:18:16.959Z,1.45
2022-09-26T12:21:09.569Z,1.30
2022-09-26T12:23:45.241Z,1.40
2022-09-26T12:26:26.710Z,1.08
2022-09-26T12:28:59.269Z,1.17
2022-09-26T12:31:48.215Z,1.52
2022-09-26T12:34:42.954Z,1.30
2022-09-26T12:37:52.709Z,1.30
2022-09-26T12:40:48.834Z,1.40
2022-09-26T12:43:51.886Z,1.23
2022-09-26T12:46:41.485Z,1.30
2022-09-26T12:49:26.392Z,1.45
2022-09-26T12:52:10.726Z,1.15
2022-09-26T12:54:56.588Z,1.50
2022-09-26T12:57:52.355Z,1.30
2022-09-26T13:00:22.002Z,1.02
2022-09-26T13:03:21.475Z,1.60
2022-09-26T13:06:31.503Z,1.60
2022-09-26T13:09:13.016Z,1.92
2022-09-26T13:11:55.284Z,1.27
2022-09-26T13:14:41.823Z,1.25
2022-09-26T13:17:10.722Z,1.40
2022-09-26T13:19:58.980Z,1.45
2022-09-26T13:22:41.034Z,1.58
2022-09-26T13:25:29.776Z,1.48
2022-09-26T13:28:10.627Z,1.27
2022-09-26T13:30:41.377Z,1.10
2022-09-26T13:33:20.645Z,1.30
2022-09-26T13:35:51.245Z,1.55
2022-09-26T13:38:21.787Z,1.85
2022-09-26T13:41:00.363Z,1.50
2022-09-26T13:43:55.987Z,1.50
2022-09-26T13:47:01.245Z,1.70
2022-09-26T13:49:42.788Z,1.30
2022-09-26T13:52:21.721Z,1.58
2022-09-26T13:54:58.808Z,1.73
2022-09-26T13:57:31.722Z,1.48
2022-09-26T13:59:58.692Z,1.55
2022-09-26T14:02:29.117Z,1.95
2022-09-26T14:05:27.204Z,1.80
2022-09-26T14:08:13.277Z,1.58
2022-09-26T14:10:43.149Z,2.00
2022-09-26T14:13:18.084Z,1.40
2022-09-26T14:15:50.442Z,2.00
2022-09-26T14:18:41.648Z,1.45
2022-09-26T14:21:12.720Z,1.63
2022-09-26T14:23:46.365Z,1.90
2022-09-26T14:26:21.742Z,1.30
2022-09-26T14:28:55.784Z,1.35
2022-09-26T14:31:25.201Z,1.70
2022-09-26T14:34:15.765Z,2.40
2022-09-26T14:36:44.174Z,1.85
2022-09-26T14:39:24.155Z,2.30
2022-09-26T14:41:50.829Z,1.58
2022-09-26T14:44:20.519Z,1.60
2022-09-26T14:46:54.452Z,1.73
2022-09-26T14:49:28.116Z,1.60
2022-09-26T14:52:00.471Z,1.40
2022-09-26T14:54:39.519Z,1.30
2022-09-26T14:57:20.998Z,1.30
2022-09-26T14:59:49.087Z,1.65
2022-09-26T15:02:26.695Z,1.50
2022-09-26T15:05:03.930Z,1.13
2022-09-26T15:07:35.682Z,1.27
2022-09-26T15:10:09.698Z,1.35
2022-09-26T15:12:45.270Z,1.10
2022-09-26T15:15:32.265Z,1.15
2022-09-26T15:18:29.678Z,1.20
2022-09-26T15:21:33.920Z,1.30
2022-09-26T15:24:04.765Z,1.45
2022-09-26T15:26:35.189Z,1.50
2022-09-26T15:29:06.137Z,1.98
2022-09-26T15:31:42.206Z,1.80
2022-09-26T15:34:19.118Z,1.40
2022-09-26T15:36:48.955Z,1.38
2022-09-26T15:39:31.170Z,1.50
2022-09-26T15:42:18.349Z,1.75
2022-09-26T15:44:53.941Z,1.30
2022-09-26T15:47:29.925Z,1.65
2022-09-26T15:50:20.830Z,1.40
2022-09-26T15:52:55.524Z,1.27
2022-09-26T15:55:28.123Z,1.05
2022-09-26T15:57:59.548Z,1.10
2022-09-26T16:00:29.928Z,1.58
2022-09-26T16:02:56.690Z,1.45
2022-09-26T16:05:23.461Z,1.30
2022-09-26T16:07:52.723Z,1.50
2022-09-26T16:10:23.916Z,1.23
2022-09-26T16:12:50.717Z,1.00
2022-09-26T16:15:21.589Z,1.40
2022-09-26T16:17:53.571Z,1.60
2022-09-26T16:20:20.779Z,1.48
2022-09-26T16:22:51.616Z,1.35
2022-09-26T16:25:24.446Z,1.70
2022-09-26T16:27:59.994Z,1.67
2022-09-26T16:30:30.002Z,2.00
2022-09-26T16:33:25.620Z,2.53
2022-09-26T16:35:52.604Z,1.73
2022-09-26T16:38:23.823Z,1.70
2022-09-26T16:40:54.854Z,1.50
2022-09-26T16:43:31.553Z,1.60
2022-09-26T16:46:18.229Z,1.80
2022-09-26T16:48:50.899Z,1.58
2022-09-26T16:51:18.900Z,1.60
2022-09-26T16:53:55.241Z,1.65
2022-09-26T16:56:24.489Z,1.65
2022-09-26T16:58:57.370Z,1.05
2022-09-26T17:01:43.630Z,1.27
2022-09-26T17:04:19.481Z,0.95
2022-09-26T17:06:47.019Z,1.40
2022-09-26T17:09:19.136Z,1.40
2022-09-26T17:11:48.049Z,1.38
2022-09-26T17:14:18.421Z,1.20
2022-09-26T17:16:55.172Z,1.52
2022-09-26T17:19:23.683Z,1.42
2022-09-26T17:21:51.331Z,1.50
2022-09-26T17:24:29.764Z,1.48
2022-09-26T17:27:02.843Z,1.40
2022-09-26T17:29:33.423Z,1.80
2022-09-26T17:32:05.063Z,1.30
2022-09-26T17:34:35.708Z,1.52
2022-09-26T17:37:03.315Z,1.50
2022-09-26T17:39:30.769Z,1.50
2022-09-26T17:41:59.173Z,1.50
2022-09-26T17:44:26.128Z,1.42
2022-09-26T17:46:56.082Z,1.80
2022-09-26T17:49:30.671Z,1.50
2022-09-26T17:52:00.491Z,1.45
2022-09-26T17:54:38.292Z,1.65
2022-09-26T17:57:09.672Z,1.88
2022-09-26T17:59:36.440Z,1.60
2022-09-26T18:02:12.440Z,1.58
2022-09-26T18:04:41.132Z,1.70
2022-09-26T18:07:15.210Z,1.90
2022-09-26T18:09:42.877Z,2.20
2022-09-26T18:12:16.153Z,1.95
2022-09-26T18:14:42.888Z,1.75
2022-09-26T18:17:18.317Z,1.48
2022-09-26T18:19:46.603Z,1.55
2022-09-26T18:22:24.299Z,1.95
2022-09-26T18:24:56.819Z,1.73
2022-09-26T18:27:23.920Z,1.92
2022-09-26T18:29:50.798Z,2.40
2022-09-26T18:32:26.458Z,3.33
2022-09-26T18:34:53.852Z,2.28
2022-09-26T18:37:20.614Z,2.67
2022-09-26T18:39:54.363Z,2.03
2022-09-26T18:42:24.402Z,2.10
2022-09-26T18:45:00.571Z,2.05
2022-09-26T18:47:37.966Z,1.77
2022-09-26T18:50:06.847Z,1.73
2022-09-26T18:52:34.935Z,1.95
2022-09-26T18:55:24.263Z,1.88
2022-09-26T18:58:11.596Z,2.15
2022-09-26T19:00:39.387Z,1.63
2022-09-26T19:03:07.823Z,1.70
2022-09-26T19:05:40.731Z,1.77
2022-09-26T19:08:24.016Z,1.70
2022-09-26T19:10:50.756Z,1.77
2022-09-26T19:13:17.716Z,2.22
2022-09-26T19:15:45.464Z,2.00
2022-09-26T19:18:14.695Z,1.67
2022-09-26T19:20:42.956Z,2.13
2022-09-26T19:23:12.530Z,1.77
2022-09-26T19:26:05.652Z,1.75
2022-09-26T19:28:38.685Z,1.80
2022-09-26T19:31:05.534Z,1.98
2022-09-26T19:33:32.802Z,2.17
2022-09-26T19:35:59.711Z,1.90
2022-09-26T19:38:27.710Z,1.90
2022-09-26T19:40:54.506Z,1.83
2022-09-26T19:43:22.037Z,2.05
2022-09-26T19:45:52.798Z,2.00
2022-09-26T19:48:23.757Z,2.30
2022-09-26T19:50:52.391Z,2.40
2022-09-26T19:53:23.525Z,2.10
2022-09-26T19:55:50.593Z,1.92
2022-09-26T19:58:17.302Z,1.83
2022-09-26T20:00:44.774Z,1.63
2022-09-26T20:03:17.629Z,1.48
2022-09-26T20:05:46.554Z,1.70
2022-09-26T20:08:27.459Z,1.83
2022-09-26T20:10:55.850Z,2.30
2022-09-26T20:13:22.544Z,2.28
2022-09-26T20:15:49.880Z,2.10
2022-09-26T20:18:20.652Z,2.00
2022-09-26T20:20:55.378Z,1.83
2022-09-26T20:23:25.796Z,1.80
2022-09-26T20:25:54.297Z,1.90
2022-09-26T20:28:21.064Z,1.70
2022-09-26T20:30:58.385Z,2.17
2022-09-26T20:33:26.628Z,2.25
2022-09-26T20:36:03.163Z,2.10
2022-09-26T20:38:47.748Z,2.08
2022-09-26T20:41:37.431Z,2.30
2022-09-26T20:44:07.081Z,2.33
2022-09-26T20:46:40.148Z,2.15
2022-09-26T20:49:12.591Z,2.03
2022-09-26T20:51:39.260Z,2.05
2022-09-26T20:54:09.921Z,2.33
2022-09-26T20:56:36.716Z,2.25
2022-09-26T20:59:03.384Z,2.67
2022-09-26T21:01:30.117Z,2.45
2022-09-26T21:03:56.928Z,2.60
2022-09-26T21:06:30.097Z,2.63
2022-09-26T21:08:57.316Z,3.00
2022-09-26T21:11:24.042Z,2.90
2022-09-26T21:13:50.726Z,3.17
2022-09-26T21:16:19.744Z,2.97
2022-09-26T21:18:49.140Z,3.10
2022-09-26T21:21:28.415Z,3.08
2022-09-26T21:24:05.471Z,3.63
2022-09-26T21:26:32.248Z,4.38
2022-09-26T21:28:58.963Z,3.60
2022-09-26T21:31:29.492Z,3.70
2022-09-26T21:33:58.044Z,4.20
2022-09-26T21:36:34.537Z,4.05
2022-09-26T21:39:02.244Z,3.60
2022-09-26T21:41:29.366Z,3.40
2022-09-26T21:44:07.139Z,3.90
2022-09-26T21:46:33.928Z,4.47
2022-09-26T21:49:00.588Z,3.75
2022-09-26T21:51:28.363Z,4.50
2022-09-26T21:54:06.678Z,3.88
2022-09-26T21:56:43.252Z,3.80
2022-09-26T21:59:10.002Z,3.67
2022-09-26T22:01:36.761Z,4.25
2022-09-26T22:04:03.484Z,4.05
2022-09-26T22:06:30.096Z,3.80
2022-09-26T22:08:56.745Z,4.43
2022-09-26T22:11:23.333Z,4.68
2022-09-26T22:13:50.993Z,4.57
2022-09-26T22:16:17.819Z,4.35
2022-09-26T22:18:44.681Z,4.30
2022-09-26T22:21:12.525Z,4.28
2022-09-26T22:23:39.704Z,4.25
2022-09-26T22:26:06.868Z,4.18
2022-09-26T22:28:33.680Z,4.10
2022-09-26T22:31:01.862Z,3.90
2022-09-26T22:33:29.031Z,3.92
2022-09-26T22:35:55.693Z,3.10
2022-09-26T22:38:22.362Z,3.40
2022-09-26T22:41:04.658Z,3.10
2022-09-26T22:43:32.449Z,2.70
2022-09-26T22:46:04.142Z,2.53
2022-09-26T22:48:36.092Z,2.10
2022-09-26T22:51:03.399Z,2.20
2022-09-26T22:53:35.418Z,2.28
2022-09-26T22:56:05.291Z,2.40
2022-09-26T22:58:40.307Z,1.80
2022-09-26T23:01:10.019Z,2.20
2022-09-26T23:03:37.229Z,2.13
2022-09-26T23:06:05.409Z,2.25
2022-09-26T23:08:33.846Z,1.50
2022-09-26T23:11:01.976Z,1.83
2022-09-26T23:13:31.495Z,1.13
2022-09-26T23:16:09.644Z,1.25
2022-09-26T23:18:39.157Z,1.60
2022-09-26T23:21:11.652Z,1.85
2022-09-26T23:23:39.264Z,1.38
2022-09-26T23:26:07.312Z,1.75
2022-09-26T23:28:34.305Z,1.88
2022-09-26T23:31:06.022Z,2.38
2022-09-26T23:33:33.066Z,1.80
2022-09-26T23:36:00.658Z,2.30
2022-09-26T23:38:28.153Z,2.25
2022-09-26T23:40:55.274Z,2.03
2022-09-26T23:43:22.140Z,1.90
2022-09-26T23:45:49.243Z,2.38
2022-09-26T23:48:16.303Z,2.47
2022-09-26T23:50:44.535Z,2.58
2022-09-26T23:53:12.006Z,2.42
2022-09-26T23:55:38.644Z,1.75
2022-09-26T23:58:05.412Z,2.13
