createdAt,value
2018-03-08T00:00:05.602Z,998.38
2018-03-08T00:05:03.078Z,998.49
2018-03-08T00:10:03.605Z,998.46
2018-03-08T00:15:03.017Z,998.55
2018-03-08T00:20:03.616Z,998.6
2018-03-08T00:25:03.077Z,998.68
2018-03-08T00:30:03.566Z,998.75
2018-03-08T00:35:03.000Z,998.8
2018-03-08T00:40:03.526Z,998.78
2018-03-08T00:45:03.094Z,998.87
2018-03-08T00:50:03.677Z,998.96
2018-03-08T00:55:03.159Z,999.04
2018-03-08T01:00:03.566Z,998.97
2018-03-08T01:05:02.935Z,999.01
2018-03-08T01:10:03.556Z,999.07
2018-03-08T01:15:03.034Z,999.07
2018-03-08T01:20:03.537Z,999.07
2018-03-08T01:25:03.008Z,999.09
2018-03-08T01:30:03.430Z,999.09
2018-03-08T01:35:02.923Z,999.07
2018-03-08T01:40:03.393Z,999.08
2018-03-08T01:45:03.010Z,999.1
2018-03-08T01:50:03.576Z,999.17
2018-03-08T01:55:03.049Z,999.16
2018-03-08T02:00:03.498Z,999.1
2018-03-08T02:05:03.229Z,999.23
2018-03-08T02:10:02.744Z,999.17
2018-03-08T02:15:03.213Z,999.3
2018-03-08T02:20:02.800Z,999.2
2018-03-08T02:25:03.220Z,999.26
2018-03-08T02:30:02.717Z,999.19
2018-03-08T02:35:03.285Z,999.27
2018-03-08T02:40:02.837Z,999.34
2018-03-08T02:45:03.363Z,999.34
2018-03-08T02:50:02.931Z,999.43
2018-03-08T02:55:03.451Z,999.31
2018-03-08T03:00:02.979Z,999.36
2018-03-08T03:05:03.448Z,999.33
2018-03-08T03:10:02.884Z,999.42
2018-03-08T03:15:03.353Z,999.47
2018-03-08T03:20:02.943Z,999.47
2018-03-08T03:25:03.017Z,999.47
2018-03-08T03:30:03.570Z,999.48
2018-03-08T03:35:03.104Z,999.51
2018-03-08T03:40:03.627Z,999.52
2018-03-08T03:45:03.120Z,999.61
2018-03-08T03:50:03.623Z,999.63
2018-03-08T03:55:03.130Z,999.58
2018-03-08T04:00:03.898Z,999.69
2018-03-08T04:05:03.407Z,999.68
2018-03-08T04:10:02.926Z,999.7
2018-03-08T04:15:03.455Z,999.76
2018-03-08T04:20:02.958Z,999.72
2018-03-08T04:25:03.477Z,999.59
2018-03-08T04:30:02.909Z,999.62
2018-03-08T04:35:03.458Z,999.66
2018-03-08T04:40:03.019Z,999.63
2018-03-08T04:45:03.462Z,999.62
2018-03-08T04:50:02.862Z,999.56
2018-03-08T04:55:03.356Z,999.62
2018-03-08T05:00:02.899Z,999.64
2018-03-08T05:05:03.389Z,999.63
2018-03-08T05:10:02.998Z,999.79
2018-03-08T05:15:03.643Z,999.82
2018-03-08T05:20:03.178Z,999.78
2018-03-08T05:25:03.670Z,999.79
2018-03-08T05:30:03.616Z,999.81
2018-03-08T05:35:03.140Z,999.77
2018-03-08T05:40:03.856Z,999.89
2018-03-08T05:45:03.379Z,999.83
2018-03-08T05:50:02.862Z,999.88
2018-03-08T05:55:03.352Z,999.89
2018-03-08T06:00:02.803Z,999.96
2018-03-08T06:05:03.262Z,999.93
2018-03-08T06:10:02.743Z,999.99
2018-03-08T06:15:03.274Z,999.99
2018-03-08T06:20:02.787Z,999.95
2018-03-08T06:25:03.208Z,999.95
2018-03-08T06:30:03.625Z,999.95
2018-03-08T06:35:03.142Z,999.94
2018-03-08T06:40:03.596Z,1000.01
2018-03-08T06:45:03.091Z,1000.05
2018-03-08T06:50:03.597Z,999.99
2018-03-08T06:55:03.118Z,1000
2018-03-08T07:00:03.664Z,999.89
2018-03-08T07:05:03.104Z,999.92
2018-03-08T07:10:03.635Z,999.92
2018-03-08T07:15:03.045Z,999.91
2018-03-08T07:20:03.553Z,999.94
2018-03-08T07:25:02.961Z,999.88
2018-03-08T07:30:03.476Z,999.89
2018-03-08T07:35:03.053Z,999.82
2018-03-08T07:40:03.605Z,999.78
2018-03-08T07:45:03.322Z,999.75
2018-03-08T07:50:02.896Z,999.91
2018-03-08T07:55:03.396Z,999.7
2018-03-08T08:00:02.917Z,999.64
2018-03-08T08:05:03.428Z,999.57
2018-03-08T08:10:03.031Z,999.56
2018-03-08T08:15:03.510Z,999.5
2018-03-08T08:20:02.972Z,999.24
2018-03-08T08:25:03.474Z,999.47
2018-03-08T08:30:02.943Z,999.72
2018-03-08T08:35:03.468Z,999.44
2018-03-08T08:40:02.981Z,999.35
2018-03-08T08:45:03.477Z,999.28
2018-03-08T08:50:02.964Z,999.37
2018-03-08T08:55:03.493Z,999.36
2018-03-08T09:00:03.025Z,999.18
2018-03-08T09:05:03.540Z,998.97
2018-03-08T09:10:03.170Z,999.01
2018-03-08T09:15:03.700Z,998.94
2018-03-08T09:20:03.202Z,999
2018-03-08T09:25:03.725Z,998.93
2018-03-08T09:30:03.278Z,998.86
2018-03-08T09:35:02.790Z,998.92
2018-03-08T09:40:03.569Z,998.75
2018-03-08T09:45:03.006Z,998.74
2018-03-08T09:50:03.555Z,998.49
2018-03-08T09:55:02.988Z,998.44
2018-03-08T10:00:03.515Z,998.35
2018-03-08T10:05:02.980Z,998.32
2018-03-08T10:10:03.487Z,998.4
2018-03-08T10:15:02.995Z,998.23
2018-03-08T10:20:03.518Z,998.29
2018-03-08T10:25:02.967Z,998.15
2018-03-08T10:30:03.486Z,998.15
2018-03-08T10:35:03.019Z,998.08
2018-03-08T10:40:03.577Z,998.13
2018-03-08T10:45:02.975Z,998.15
2018-03-08T10:50:03.444Z,997.92
2018-03-08T10:55:02.850Z,997.93
2018-03-08T11:00:03.584Z,997.79
2018-03-08T11:05:03.034Z,997.91
2018-03-08T11:10:03.653Z,997.82
2018-03-08T11:15:03.052Z,997.74
2018-03-08T11:20:03.512Z,997.85
2018-03-08T11:25:02.948Z,997.62
2018-03-08T11:30:03.451Z,997.62
2018-03-08T11:35:02.885Z,997.66
2018-03-08T11:40:03.379Z,997.55
2018-03-08T11:45:03.052Z,997.48
2018-03-08T11:50:03.584Z,997.63
2018-03-08T11:55:03.017Z,997.69
2018-03-08T12:00:03.502Z,997.81
2018-03-08T12:05:03.092Z,997.79
2018-03-08T12:10:03.637Z,997.72
2018-03-08T12:15:03.103Z,997.65
2018-03-08T12:20:02.747Z,997.55
2018-03-08T12:25:03.230Z,997.45
2018-03-08T12:30:03.664Z,997.38
2018-03-08T12:35:03.198Z,997.32
2018-03-08T12:40:02.763Z,997.31
2018-03-08T12:45:03.248Z,997.34
2018-03-08T12:50:02.841Z,997.23
2018-03-08T12:55:03.272Z,997.15
2018-03-08T13:00:02.771Z,997.29
2018-03-08T13:05:03.327Z,997.53
2018-03-08T13:10:02.942Z,997.28
2018-03-08T13:15:03.379Z,997.06
2018-03-08T13:20:02.917Z,997.05
2018-03-08T13:25:03.450Z,997.16
2018-03-08T13:30:02.953Z,997.19
2018-03-08T13:35:03.453Z,997.01
2018-03-08T13:40:02.970Z,997.06
2018-03-08T13:45:03.557Z,996.97
2018-03-08T13:50:03.095Z,996.9
2018-03-08T13:55:03.661Z,996.82
2018-03-08T14:00:03.242Z,996.92
2018-03-08T14:05:02.823Z,997.06
2018-03-08T14:10:03.402Z,996.75
2018-03-08T14:15:02.966Z,996.86
2018-03-08T14:20:03.554Z,996.79
2018-03-08T14:25:03.029Z,996.48
2018-03-08T14:30:03.599Z,996.58
2018-03-08T14:35:03.202Z,996.6
2018-03-08T14:40:02.770Z,996.59
2018-03-08T14:45:03.238Z,996.56
2018-03-08T14:50:02.748Z,996.72
2018-03-08T14:55:03.321Z,996.62
2018-03-08T15:00:02.858Z,996.4
2018-03-08T15:05:03.303Z,996.27
2018-03-08T15:10:02.868Z,996.48
2018-03-08T15:15:03.506Z,996.45
2018-03-08T15:20:03.009Z,996.55
2018-03-08T15:25:03.714Z,996.53
2018-03-08T15:30:03.250Z,996.59
2018-03-08T15:35:02.912Z,996.58
2018-03-08T15:40:03.716Z,996.59
2018-03-08T15:45:03.360Z,996.41
2018-03-08T15:50:02.915Z,996.37
2018-03-08T15:55:03.407Z,996.32
2018-03-08T16:00:02.948Z,996.34
2018-03-08T16:05:03.493Z,996.42
2018-03-08T16:10:03.057Z,996.49
2018-03-08T16:15:03.596Z,996.62
2018-03-08T16:20:03.078Z,996.69
2018-03-08T16:25:03.575Z,996.6
2018-03-08T16:30:03.102Z,996.71
2018-03-08T16:35:03.633Z,996.65
2018-03-08T16:40:03.195Z,996.66
2018-03-08T16:45:02.792Z,996.61
2018-03-08T16:50:03.352Z,996.69
2018-03-08T16:55:02.857Z,996.6
2018-03-08T17:00:03.426Z,996.68
2018-03-08T17:05:02.992Z,996.72
2018-03-08T17:10:03.656Z,996.75
2018-03-08T17:15:03.136Z,997.21
2018-03-08T17:20:02.719Z,997.12
2018-03-08T17:25:03.456Z,996.84
2018-03-08T17:30:02.990Z,996.87
2018-03-08T17:35:03.549Z,996.94
2018-03-08T17:40:03.265Z,997.09
2018-03-08T17:45:02.769Z,997.19
2018-03-08T17:50:03.326Z,997.15
2018-03-08T17:55:02.785Z,997.2
2018-03-08T18:00:03.310Z,997.46
2018-03-08T18:05:02.851Z,997.54
2018-03-08T18:10:03.476Z,997.72
2018-03-08T18:15:02.959Z,997.64
2018-03-08T18:20:03.507Z,997.81
2018-03-08T18:25:02.995Z,997.89
2018-03-08T18:30:03.494Z,998.01
2018-03-08T18:35:02.946Z,998.14
2018-03-08T18:40:03.494Z,998.19
2018-03-08T18:45:03.176Z,998.43
2018-03-08T18:50:02.675Z,998.58
2018-03-08T18:55:03.200Z,998.56
2018-03-08T19:00:02.815Z,998.63
2018-03-08T19:05:03.300Z,998.72
2018-03-08T19:10:02.919Z,998.84
2018-03-08T19:15:03.441Z,998.84
2018-03-08T19:20:03.032Z,998.83
2018-03-08T19:25:03.635Z,998.96
2018-03-08T19:30:03.556Z,999.15
2018-03-08T19:35:03.094Z,999.12
2018-03-08T19:40:03.682Z,999.16
2018-03-08T19:45:03.256Z,999.17
2018-03-08T19:50:02.807Z,999.23
2018-03-08T19:55:03.367Z,999.34
2018-03-08T20:00:03.223Z,999.4
2018-03-08T20:05:02.796Z,999.46
2018-03-08T20:10:03.632Z,999.51
2018-03-08T20:15:03.255Z,999.62
2018-03-08T20:20:03.030Z,999.63
2018-03-08T20:25:03.646Z,999.66
2018-03-08T20:30:03.312Z,999.82
2018-03-08T20:35:03.298Z,999.92
2018-03-08T20:40:06.706Z,999.96
2018-03-08T20:45:03.261Z,1000.14
2018-03-08T20:50:03.093Z,1000.09
2018-03-08T20:55:03.663Z,1000.12
2018-03-08T21:00:03.428Z,1000.2
2018-03-08T21:05:02.898Z,1000.25
2018-03-08T21:10:03.525Z,1000.31
2018-03-08T21:15:03.052Z,1000.41
2018-03-08T21:20:03.673Z,1000.4
2018-03-08T21:25:03.277Z,1000.62
2018-03-08T21:30:02.769Z,1000.72
2018-03-08T21:35:03.395Z,1000.67
2018-03-08T21:40:02.913Z,1000.84
2018-03-08T21:45:03.495Z,1000.87
2018-03-08T21:50:03.014Z,1000.9
2018-03-08T21:55:03.581Z,1000.95
2018-03-08T22:00:03.170Z,1001.04
2018-03-08T22:05:02.711Z,1001.05
2018-03-08T22:10:03.435Z,1001.1
2018-03-08T22:15:02.910Z,1001.11
2018-03-08T22:20:03.446Z,1001.12
2018-03-08T22:25:02.936Z,1001.29
2018-03-08T22:30:03.611Z,1001.24
2018-03-08T22:35:03.292Z,1001.36
2018-03-08T22:40:02.897Z,1001.29
2018-03-08T22:45:03.495Z,1001.28
2018-03-08T22:50:03.013Z,1001.51
2018-03-08T22:55:03.509Z,1001.39
2018-03-08T23:00:03.036Z,1001.5
2018-03-08T23:05:03.532Z,1001.59
2018-03-08T23:10:03.152Z,1001.67
2018-03-08T23:15:03.703Z,1001.84
2018-03-08T23:20:03.263Z,1001.79
2018-03-08T23:25:02.756Z,1001.81
2018-03-08T23:30:03.262Z,1001.96
2018-03-08T23:35:03.800Z,1001.91
2018-03-08T23:40:03.384Z,1001.93
2018-03-08T23:45:02.901Z,1001.97
2018-03-08T23:50:03.460Z,1002.1
2018-03-08T23:55:02.907Z,1002.12
