createdAt,value
2022-07-31T00:01:58.209Z,51.83
2022-07-31T00:04:44.077Z,51.98
2022-07-31T00:07:30.023Z,51.80
2022-07-31T00:10:16.363Z,52.10
2022-07-31T00:13:02.415Z,52.04
2022-07-31T00:15:48.223Z,52.10
2022-07-31T00:18:35.268Z,52.33
2022-07-31T00:21:21.473Z,52.20
2022-07-31T00:24:07.595Z,52.39
2022-07-31T00:26:53.424Z,52.46
2022-07-31T00:29:40.325Z,52.25
2022-07-31T00:32:26.763Z,52.28
2022-07-31T00:35:14.208Z,52.27
2022-07-31T00:38:25.589Z,52.41
2022-07-31T00:41:07.130Z,52.35
2022-07-31T00:43:53.441Z,52.45
2022-07-31T00:46:40.644Z,52.55
2022-07-31T00:49:26.350Z,52.86
2022-07-31T00:52:23.842Z,52.92
2022-07-31T00:55:10.237Z,52.80
2022-07-31T00:57:56.194Z,53.02
2022-07-31T01:00:42.115Z,52.89
2022-07-31T01:03:28.421Z,52.93
2022-07-31T01:06:15.090Z,52.98
2022-07-31T01:09:00.902Z,53.73
2022-07-31T01:12:14.237Z,53.48
2022-07-31T01:15:04.001Z,53.22
2022-07-31T01:17:51.528Z,53.28
2022-07-31T01:20:38.048Z,53.43
2022-07-31T01:24:12.384Z,53.99
2022-07-31T01:27:49.460Z,53.85
2022-07-31T01:31:25.458Z,53.87
2022-07-31T01:34:16.905Z,53.70
2022-07-31T01:37:22.843Z,53.90
2022-07-31T01:40:16.611Z,53.81
2022-07-31T01:43:06.609Z,54.00
2022-07-31T01:45:55.949Z,53.91
2022-07-31T01:48:44.141Z,53.91
2022-07-31T01:51:31.866Z,53.74
2022-07-31T01:54:19.108Z,53.93
2022-07-31T01:57:06.340Z,54.11
2022-07-31T02:00:33.609Z,54.38
2022-07-31T02:03:15.473Z,54.20
2022-07-31T02:06:04.145Z,54.51
2022-07-31T02:08:51.654Z,54.55
2022-07-31T02:11:45.779Z,54.61
2022-07-31T02:14:41.444Z,54.63
2022-07-31T02:17:28.864Z,54.59
2022-07-31T02:20:34.018Z,54.70
2022-07-31T02:23:20.301Z,54.51
2022-07-31T02:26:07.293Z,54.70
2022-07-31T02:28:53.662Z,54.77
2022-07-31T02:31:39.818Z,54.54
2022-07-31T02:34:29.101Z,54.82
2022-07-31T02:37:16.475Z,54.60
2022-07-31T02:40:03.642Z,54.66
2022-07-31T02:42:52.081Z,54.59
2022-07-31T02:45:38.540Z,54.73
2022-07-31T02:48:25.378Z,54.79
2022-07-31T02:51:13.266Z,54.75
2022-07-31T02:54:01.143Z,54.71
2022-07-31T02:56:48.628Z,54.62
2022-07-31T02:59:38.480Z,54.81
2022-07-31T03:02:37.040Z,54.84
2022-07-31T03:05:24.984Z,54.58
2022-07-31T03:08:10.951Z,54.72
2022-07-31T03:10:59.749Z,54.74
2022-07-31T03:13:45.910Z,54.67
2022-07-31T03:16:32.277Z,54.79
2022-07-31T03:19:21.774Z,54.53
2022-07-31T03:22:13.643Z,54.85
2022-07-31T03:25:03.568Z,54.98
2022-07-31T03:27:52.715Z,54.88
2022-07-31T03:30:43.600Z,54.98
2022-07-31T03:33:29.951Z,54.79
2022-07-31T03:36:16.409Z,54.91
2022-07-31T03:39:02.311Z,54.91
2022-07-31T03:41:57.006Z,54.94
2022-07-31T03:44:43.791Z,55.06
2022-07-31T03:47:30.505Z,55.20
2022-07-31T03:50:17.324Z,55.05
2022-07-31T03:53:05.346Z,55.27
2022-07-31T03:55:54.570Z,55.24
2022-07-31T03:58:40.934Z,55.37
2022-07-31T04:01:27.734Z,55.03
2022-07-31T04:04:39.072Z,55.35
2022-07-31T04:07:25.440Z,55.21
2022-07-31T04:10:11.642Z,55.31
2022-07-31T04:12:57.642Z,55.32
2022-07-31T04:15:44.144Z,55.59
2022-07-31T04:18:30.396Z,55.34
2022-07-31T04:21:16.338Z,55.43
2022-07-31T04:24:02.212Z,55.50
2022-07-31T04:27:00.311Z,55.36
2022-07-31T04:29:53.562Z,55.16
2022-07-31T04:32:40.708Z,55.40
2022-07-31T04:35:47.468Z,55.61
2022-07-31T04:38:33.257Z,55.50
2022-07-31T04:41:19.191Z,55.75
2022-07-31T04:44:05.173Z,55.73
2022-07-31T04:47:11.100Z,55.64
2022-07-31T04:50:02.118Z,55.93
2022-07-31T04:52:50.075Z,55.83
2022-07-31T04:55:36.377Z,55.78
2022-07-31T04:58:22.256Z,55.64
2022-07-31T05:01:08.107Z,55.80
2022-07-31T05:03:55.813Z,55.92
2022-07-31T05:06:45.865Z,55.82
2022-07-31T05:09:33.764Z,55.87
2022-07-31T05:12:23.582Z,55.84
2022-07-31T05:15:09.934Z,55.82
2022-07-31T05:17:55.853Z,55.89
2022-07-31T05:21:15.723Z,55.85
2022-07-31T05:24:33.173Z,55.87
2022-07-31T05:27:32.226Z,55.91
2022-07-31T05:30:30.557Z,55.88
2022-07-31T05:33:17.210Z,55.79
2022-07-31T05:36:04.351Z,56.06
2022-07-31T05:38:51.147Z,55.79
2022-07-31T05:42:13.009Z,55.99
2022-07-31T05:45:17.725Z,55.84
2022-07-31T05:48:04.283Z,55.58
2022-07-31T05:50:51.220Z,56.02
2022-07-31T05:53:37.724Z,55.86
2022-07-31T05:56:49.482Z,55.90
2022-07-31T05:59:39.557Z,56.10
2022-07-31T06:02:25.428Z,56.03
2022-07-31T06:05:30.135Z,56.10
2022-07-31T06:08:16.769Z,56.14
2022-07-31T06:11:06.114Z,56.13
2022-07-31T06:13:51.890Z,55.97
2022-07-31T06:16:43.145Z,55.70
2022-07-31T06:19:29.158Z,56.01
2022-07-31T06:22:15.101Z,56.21
2022-07-31T06:25:01.311Z,56.09
2022-07-31T06:27:51.979Z,56.01
2022-07-31T06:30:45.156Z,55.92
2022-07-31T06:33:37.908Z,55.83
2022-07-31T06:36:24.545Z,55.98
2022-07-31T06:39:18.067Z,55.65
2022-07-31T06:42:24.305Z,55.92
2022-07-31T06:45:49.871Z,55.95
2022-07-31T06:48:59.641Z,55.75
2022-07-31T06:51:46.241Z,56.06
2022-07-31T06:54:32.009Z,55.85
2022-07-31T06:57:18.255Z,55.49
2022-07-31T07:00:15.233Z,55.66
2022-07-31T07:03:08.009Z,55.53
2022-07-31T07:05:53.932Z,55.43
2022-07-31T07:08:39.964Z,55.60
2022-07-31T07:11:26.473Z,55.22
2022-07-31T07:31:23.604Z,58.77
2022-07-31T07:34:10.166Z,58.56
2022-07-31T07:36:56.294Z,57.83
2022-07-31T07:39:48.660Z,58.14
2022-07-31T07:42:35.501Z,57.12
2022-07-31T07:45:22.062Z,56.94
2022-07-31T07:48:08.088Z,56.44
2022-07-31T07:51:14.047Z,56.33
2022-07-31T07:54:10.801Z,55.63
2022-07-31T07:57:16.802Z,55.73
2022-07-31T08:00:21.786Z,55.56
2022-07-31T08:03:50.806Z,55.21
2022-07-31T08:06:23.766Z,54.89
2022-07-31T08:09:09.886Z,55.03
2022-07-31T08:12:14.656Z,54.98
2022-07-31T08:15:19.665Z,54.87
2022-07-31T08:18:40.666Z,54.63
2022-07-31T08:21:26.853Z,54.62
2022-07-31T08:24:16.796Z,54.46
2022-07-31T08:27:21.748Z,54.30
2022-07-31T08:30:08.850Z,54.21
2022-07-31T08:32:54.841Z,53.70
2022-07-31T08:35:51.576Z,53.85
2022-07-31T08:38:39.505Z,53.53
2022-07-31T08:41:44.424Z,53.49
2022-07-31T08:44:31.006Z,53.58
2022-07-31T08:47:18.392Z,53.25
2022-07-31T08:50:05.696Z,53.23
2022-07-31T08:52:54.869Z,52.93
2022-07-31T08:55:56.836Z,53.25
2022-07-31T08:58:47.578Z,52.88
2022-07-31T09:01:35.161Z,52.47
2022-07-31T09:04:21.446Z,52.65
2022-07-31T09:07:11.100Z,52.14
2022-07-31T09:09:56.997Z,52.02
2022-07-31T09:12:44.197Z,51.89
2022-07-31T09:15:31.507Z,51.70
2022-07-31T09:18:22.307Z,51.41
2022-07-31T09:21:16.869Z,51.28
2022-07-31T09:24:03.127Z,51.74
2022-07-31T09:26:53.943Z,50.91
2022-07-31T09:29:45.514Z,50.85
2022-07-31T09:32:45.960Z,50.73
2022-07-31T09:35:50.088Z,50.68
2022-07-31T09:38:39.306Z,50.50
2022-07-31T09:41:57.983Z,49.59
2022-07-31T09:45:18.843Z,46.54
2022-07-31T09:48:08.252Z,50.12
2022-07-31T09:50:58.574Z,50.00
2022-07-31T09:53:53.572Z,49.24
2022-07-31T09:56:58.863Z,49.18
2022-07-31T09:59:50.185Z,48.96
2022-07-31T10:02:39.721Z,48.81
2022-07-31T10:05:27.773Z,48.44
2022-07-31T10:08:17.467Z,48.18
2022-07-31T10:11:25.053Z,48.45
2022-07-31T10:14:44.195Z,48.22
2022-07-31T10:17:36.087Z,47.83
2022-07-31T10:20:36.264Z,48.00
2022-07-31T10:23:23.964Z,47.36
2022-07-31T10:26:12.112Z,47.55
2022-07-31T10:28:58.613Z,47.25
2022-07-31T10:31:46.372Z,46.94
2022-07-31T10:34:34.801Z,46.73
2022-07-31T10:37:48.666Z,46.63
2022-07-31T10:40:54.641Z,46.06
2022-07-31T10:43:47.039Z,45.87
2022-07-31T10:46:56.137Z,45.11
2022-07-31T10:50:06.377Z,45.76
2022-07-31T10:53:20.332Z,45.46
2022-07-31T10:56:42.532Z,45.15
2022-07-31T10:59:44.887Z,45.34
2022-07-31T11:03:14.411Z,39.92
2022-07-31T11:06:21.624Z,44.88
2022-07-31T11:09:22.218Z,44.29
2022-07-31T11:12:27.442Z,44.12
2022-07-31T11:15:39.469Z,44.33
2022-07-31T11:18:46.539Z,44.00
2022-07-31T11:21:41.806Z,43.64
2022-07-31T11:24:27.808Z,43.70
2022-07-31T11:27:13.686Z,43.46
2022-07-31T11:30:13.211Z,43.48
2022-07-31T11:32:59.688Z,43.26
2022-07-31T11:35:45.766Z,43.59
2022-07-31T11:38:31.829Z,43.29
2022-07-31T11:41:20.246Z,42.79
2022-07-31T11:44:08.575Z,42.85
2022-07-31T11:46:54.855Z,42.18
2022-07-31T11:49:48.744Z,42.79
2022-07-31T11:52:37.242Z,42.42
2022-07-31T11:55:23.566Z,41.75
2022-07-31T11:58:11.375Z,41.54
2022-07-31T12:00:59.685Z,40.23
2022-07-31T12:03:47.102Z,40.78
2022-07-31T12:06:36.413Z,40.74
2022-07-31T12:10:01.471Z,40.51
2022-07-31T12:12:28.760Z,40.99
2022-07-31T12:15:20.128Z,37.32
2022-07-31T12:18:06.739Z,40.18
2022-07-31T12:20:59.081Z,39.93
2022-07-31T12:23:50.548Z,39.77
2022-07-31T12:26:36.458Z,39.94
2022-07-31T12:29:34.501Z,39.76
2022-07-31T12:32:26.001Z,39.48
2022-07-31T12:35:12.365Z,39.94
2022-07-31T12:37:58.655Z,39.48
2022-07-31T12:40:48.277Z,39.18
2022-07-31T12:43:34.378Z,39.17
2022-07-31T12:46:21.780Z,38.39
2022-07-31T12:49:08.519Z,38.89
2022-07-31T12:51:54.598Z,38.56
2022-07-31T12:54:40.756Z,38.71
2022-07-31T12:57:26.679Z,37.81
2022-07-31T13:00:12.945Z,38.15
2022-07-31T13:02:59.732Z,38.07
2022-07-31T13:05:49.197Z,37.66
2022-07-31T13:08:38.100Z,37.34
2022-07-31T13:11:25.806Z,37.49
2022-07-31T13:14:12.087Z,37.50
2022-07-31T13:16:57.952Z,37.42
2022-07-31T13:19:43.709Z,37.01
2022-07-31T13:22:29.604Z,36.94
2022-07-31T13:25:15.424Z,36.85
2022-07-31T13:28:01.206Z,36.57
2022-07-31T13:30:47.117Z,36.71
2022-07-31T13:33:32.989Z,36.75
2022-07-31T13:36:18.985Z,36.15
2022-07-31T13:39:04.930Z,36.25
2022-07-31T13:41:50.785Z,33.57
2022-07-31T13:44:36.797Z,35.89
2022-07-31T13:47:22.919Z,35.94
2022-07-31T13:50:08.930Z,35.36
2022-07-31T13:52:55.063Z,35.68
2022-07-31T13:55:41.143Z,35.55
2022-07-31T13:58:27.335Z,35.29
2022-07-31T14:01:13.433Z,35.34
2022-07-31T14:03:59.359Z,35.42
2022-07-31T14:06:47.458Z,35.25
2022-07-31T14:09:34.790Z,34.61
2022-07-31T14:12:20.618Z,34.74
2022-07-31T14:15:07.883Z,34.45
2022-07-31T14:17:53.943Z,34.25
2022-07-31T14:20:39.767Z,33.46
2022-07-31T14:23:34.199Z,33.17
2022-07-31T14:26:22.363Z,32.75
2022-07-31T14:29:08.524Z,32.45
2022-07-31T14:31:54.453Z,31.94
2022-07-31T14:34:40.239Z,31.47
2022-07-31T14:37:26.195Z,31.22
2022-07-31T14:40:12.652Z,30.57
2022-07-31T14:42:58.701Z,30.35
2022-07-31T14:45:51.865Z,30.07
2022-07-31T14:48:38.252Z,30.08
2022-07-31T14:51:24.169Z,29.20
2022-07-31T14:54:10.231Z,29.36
2022-07-31T14:57:01.448Z,29.02
2022-07-31T14:59:48.174Z,29.00
2022-07-31T15:02:34.352Z,28.53
2022-07-31T15:06:41.017Z,28.55
2022-07-31T15:08:26.465Z,27.99
2022-07-31T15:11:12.468Z,27.89
2022-07-31T15:13:58.336Z,28.00
2022-07-31T15:16:44.600Z,27.40
2022-07-31T15:19:35.472Z,27.80
2022-07-31T15:22:21.437Z,26.99
2022-07-31T15:25:08.704Z,27.38
2022-07-31T15:27:54.483Z,27.13
2022-07-31T15:30:40.517Z,26.85
2022-07-31T15:33:26.455Z,26.68
2022-07-31T15:36:15.145Z,25.85
2022-07-31T15:39:01.358Z,25.98
2022-07-31T15:41:47.260Z,25.64
2022-07-31T15:44:33.144Z,25.32
2022-07-31T15:47:19.136Z,25.68
2022-07-31T15:50:06.299Z,25.65
2022-07-31T15:52:53.515Z,25.88
2022-07-31T15:55:39.907Z,25.99
2022-07-31T15:58:26.070Z,25.99
2022-07-31T16:01:14.507Z,26.72
2022-07-31T16:04:00.856Z,26.77
2022-07-31T16:06:50.482Z,26.88
2022-07-31T16:10:03.489Z,27.06
2022-07-31T16:12:46.103Z,27.46
2022-07-31T16:15:32.474Z,27.58
2022-07-31T16:18:18.918Z,27.77
2022-07-31T16:21:05.213Z,27.76
2022-07-31T16:23:51.314Z,28.11
2022-07-31T16:26:39.969Z,28.05
2022-07-31T16:30:00.945Z,28.51
2022-07-31T16:32:32.778Z,28.41
2022-07-31T16:35:19.008Z,28.57
2022-07-31T16:38:05.087Z,28.73
2022-07-31T16:40:53.523Z,29.04
2022-07-31T16:43:47.785Z,28.99
2022-07-31T16:46:37.099Z,29.29
2022-07-31T16:49:24.032Z,29.42
2022-07-31T16:52:22.620Z,29.47
2022-07-31T16:55:09.040Z,29.47
2022-07-31T16:57:55.410Z,29.65
2022-07-31T17:00:41.900Z,29.84
2022-07-31T17:04:00.550Z,29.53
2022-07-31T17:06:37.995Z,29.84
2022-07-31T17:09:24.418Z,29.61
2022-07-31T17:12:11.722Z,29.77
2022-07-31T17:14:57.800Z,30.18
2022-07-31T17:17:44.700Z,30.00
2022-07-31T17:20:30.923Z,30.15
2022-07-31T17:23:18.202Z,30.07
2022-07-31T17:26:23.919Z,29.97
2022-07-31T17:29:09.773Z,30.11
2022-07-31T17:31:55.859Z,30.28
2022-07-31T17:34:45.911Z,30.23
2022-07-31T17:37:32.041Z,30.54
2022-07-31T17:40:42.116Z,30.27
2022-07-31T17:43:27.717Z,30.35
2022-07-31T17:46:21.790Z,30.44
2022-07-31T17:49:19.533Z,30.36
2022-07-31T17:52:07.237Z,30.35
2022-07-31T17:54:54.737Z,30.73
2022-07-31T17:57:40.985Z,30.83
2022-07-31T18:00:31.083Z,30.71
2022-07-31T18:03:18.585Z,30.63
2022-07-31T18:06:05.180Z,30.67
2022-07-31T18:08:51.343Z,30.94
2022-07-31T18:11:37.708Z,31.09
2022-07-31T18:14:25.002Z,30.67
2022-07-31T18:17:11.266Z,30.76
2022-07-31T18:19:57.870Z,31.21
2022-07-31T18:22:49.801Z,31.10
2022-07-31T18:25:35.978Z,31.45
2022-07-31T18:28:21.848Z,31.39
2022-07-31T18:31:30.759Z,31.19
2022-07-31T18:34:14.370Z,31.42
2022-07-31T18:37:00.548Z,31.52
2022-07-31T18:39:48.725Z,31.69
2022-07-31T18:42:35.443Z,31.65
2022-07-31T18:45:23.605Z,31.37
2022-07-31T18:48:09.732Z,31.38
2022-07-31T18:50:59.131Z,31.62
2022-07-31T18:53:50.404Z,31.53
2022-07-31T18:56:36.702Z,31.61
2022-07-31T18:59:22.756Z,31.76
2022-07-31T19:02:11.490Z,31.80
2022-07-31T19:04:58.654Z,31.96
2022-07-31T19:07:44.761Z,32.03
2022-07-31T19:10:34.736Z,32.01
2022-07-31T19:13:21.720Z,32.21
2022-07-31T19:16:08.484Z,32.38
2022-07-31T19:18:55.901Z,32.49
2022-07-31T19:21:43.055Z,32.42
2022-07-31T19:24:29.481Z,32.41
2022-07-31T19:27:15.905Z,32.54
2022-07-31T19:30:02.126Z,32.67
2022-07-31T19:32:48.196Z,32.83
2022-07-31T19:35:34.616Z,32.79
2022-07-31T19:38:44.175Z,32.85
2022-07-31T19:41:30.359Z,33.13
2022-07-31T19:44:16.443Z,33.29
2022-07-31T19:47:02.396Z,33.25
2022-07-31T19:49:48.480Z,33.33
2022-07-31T19:52:34.645Z,33.49
2022-07-31T19:55:20.601Z,33.71
2022-07-31T19:58:06.610Z,33.61
2022-07-31T20:00:52.629Z,33.74
2022-07-31T20:03:38.844Z,33.80
2022-07-31T20:06:28.080Z,34.09
2022-07-31T20:09:15.437Z,34.22
2022-07-31T20:12:02.034Z,34.07
2022-07-31T20:14:49.745Z,34.28
2022-07-31T20:17:36.473Z,34.29
2022-07-31T20:20:22.266Z,34.42
2022-07-31T20:23:08.425Z,34.47
2022-07-31T20:25:57.791Z,34.82
2022-07-31T20:28:45.219Z,34.65
2022-07-31T20:31:31.531Z,34.99
2022-07-31T20:34:17.921Z,35.46
2022-07-31T20:37:04.584Z,35.16
2022-07-31T20:39:50.548Z,35.40
2022-07-31T20:42:36.353Z,35.24
2022-07-31T20:45:23.378Z,35.42
2022-07-31T20:48:09.193Z,35.61
2022-07-31T20:50:55.135Z,35.70
2022-07-31T20:53:41.005Z,35.54
2022-07-31T20:56:27.226Z,35.79
2022-07-31T20:59:14.482Z,35.74
2022-07-31T21:02:03.539Z,35.92
2022-07-31T21:04:49.778Z,35.93
2022-07-31T21:07:36.079Z,35.76
2022-07-31T21:10:24.026Z,36.01
2022-07-31T21:13:10.162Z,35.95
2022-07-31T21:15:56.672Z,36.23
2022-07-31T21:18:43.557Z,36.02
2022-07-31T21:21:29.984Z,36.23
2022-07-31T21:24:16.413Z,36.61
2022-07-31T21:27:03.276Z,36.50
2022-07-31T21:29:51.896Z,36.24
2022-07-31T21:32:41.570Z,36.37
2022-07-31T21:35:37.294Z,36.38
2022-07-31T21:38:23.914Z,36.38
2022-07-31T21:41:10.516Z,36.39
2022-07-31T21:43:58.790Z,36.39
2022-07-31T21:46:51.830Z,36.86
2022-07-31T21:49:38.832Z,36.67
2022-07-31T21:52:27.294Z,37.00
2022-07-31T21:55:13.650Z,36.94
2022-07-31T21:58:00.158Z,36.93
2022-07-31T22:00:46.513Z,37.14
2022-07-31T22:03:32.993Z,37.28
2022-07-31T22:06:37.459Z,37.13
2022-07-31T22:09:26.589Z,37.12
2022-07-31T22:12:12.788Z,37.25
2022-07-31T22:14:58.653Z,37.36
2022-07-31T22:17:46.781Z,37.70
2022-07-31T22:20:33.169Z,37.70
2022-07-31T22:23:19.640Z,37.62
2022-07-31T22:26:05.800Z,37.91
2022-07-31T22:28:52.294Z,38.01
2022-07-31T22:31:38.731Z,38.29
2022-07-31T22:34:37.530Z,38.08
2022-07-31T22:37:27.716Z,38.54
2022-07-31T22:40:16.101Z,38.29
2022-07-31T22:43:03.509Z,38.46
2022-07-31T22:45:49.884Z,38.53
2022-07-31T22:48:36.530Z,38.91
2022-07-31T22:51:22.517Z,38.62
2022-07-31T22:54:08.689Z,38.77
2022-07-31T22:56:54.594Z,39.05
2022-07-31T22:59:40.627Z,39.00
2022-07-31T23:02:27.464Z,41.39
2022-07-31T23:05:13.605Z,39.61
2022-07-31T23:07:59.739Z,39.54
2022-07-31T23:10:46.022Z,39.50
2022-07-31T23:13:32.194Z,39.75
2022-07-31T23:16:18.414Z,39.87
2022-07-31T23:19:04.605Z,39.82
2022-07-31T23:21:50.490Z,40.03
2022-07-31T23:24:36.850Z,40.02
2022-07-31T23:27:22.943Z,40.17
2022-07-31T23:30:09.421Z,40.06
2022-07-31T23:32:55.474Z,40.01
2022-07-31T23:35:41.642Z,40.36
2022-07-31T23:38:27.605Z,40.29
2022-07-31T23:41:14.357Z,40.39
2022-07-31T23:44:00.455Z,40.42
2022-07-31T23:46:46.275Z,40.36
2022-07-31T23:49:35.741Z,40.49
2022-07-31T23:52:21.516Z,40.40
2022-07-31T23:55:07.703Z,40.52
2022-07-31T23:57:53.989Z,40.75
