createdAt,value
2023-01-20T00:01:35.249Z,0.50
2023-01-20T00:04:03.417Z,0.50
2023-01-20T00:06:33.854Z,0.50
2023-01-20T00:09:03.424Z,0.50
2023-01-20T00:11:32.024Z,0.50
2023-01-20T00:14:01.917Z,0.50
2023-01-20T00:16:34.276Z,0.50
2023-01-20T00:19:02.298Z,0.40
2023-01-20T00:21:30.621Z,0.50
2023-01-20T00:23:59.966Z,0.50
2023-01-20T00:26:28.025Z,0.50
2023-01-20T00:28:57.670Z,0.50
2023-01-20T00:31:27.663Z,0.50
2023-01-20T00:33:58.257Z,0.50
2023-01-20T00:36:27.757Z,0.50
2023-01-20T00:38:56.263Z,0.50
2023-01-20T00:41:25.941Z,0.50
2023-01-20T00:43:53.996Z,0.40
2023-01-20T00:46:22.984Z,0.40
2023-01-20T00:48:51.186Z,0.40
2023-01-20T00:51:19.413Z,0.40
2023-01-20T00:53:47.511Z,0.50
2023-01-20T00:56:16.254Z,0.50
2023-01-20T00:58:46.331Z,0.40
2023-01-20T01:01:14.516Z,0.40
2023-01-20T01:03:42.862Z,0.40
2023-01-20T01:06:15.418Z,0.40
2023-01-20T01:08:44.753Z,0.40
2023-01-20T01:11:13.831Z,0.40
2023-01-20T01:13:42.992Z,0.40
2023-01-20T01:16:15.211Z,0.40
2023-01-20T01:18:45.347Z,0.40
2023-01-20T01:21:18.536Z,0.40
2023-01-20T01:23:46.665Z,0.40
2023-01-20T01:26:15.625Z,0.40
2023-01-20T01:28:43.605Z,0.40
2023-01-20T01:31:13.361Z,0.40
2023-01-20T01:33:42.230Z,0.30
2023-01-20T01:36:14.804Z,0.30
2023-01-20T01:38:43.612Z,0.30
2023-01-20T01:41:12.755Z,0.30
2023-01-20T01:43:42.041Z,0.30
2023-01-20T01:46:10.556Z,0.30
2023-01-20T01:48:44.998Z,0.30
2023-01-20T01:51:19.803Z,0.30
2023-01-20T01:53:54.579Z,0.30
2023-01-20T01:56:23.718Z,0.30
2023-01-20T01:59:15.362Z,0.30
2023-01-20T02:01:49.514Z,0.30
2023-01-20T02:04:22.018Z,0.30
2023-01-20T02:06:52.383Z,0.30
2023-01-20T02:09:21.406Z,0.30
2023-01-20T02:11:54.280Z,0.30
2023-01-20T02:14:27.952Z,0.30
2023-01-20T02:17:02.813Z,0.30
2023-01-20T02:19:53.923Z,0.30
2023-01-20T02:22:31.296Z,0.30
2023-01-20T02:25:44.290Z,0.30
2023-01-20T02:28:40.613Z,0.30
2023-01-20T02:31:53.059Z,0.30
2023-01-20T02:34:30.340Z,0.20
2023-01-20T02:37:04.399Z,0.20
2023-01-20T02:39:41.038Z,0.20
2023-01-20T02:42:13.286Z,0.20
2023-01-20T02:44:48.379Z,0.20
2023-01-20T02:47:24.390Z,0.20
2023-01-20T02:49:59.235Z,0.20
2023-01-20T02:52:30.411Z,0.20
2023-01-20T02:55:04.794Z,0.20
2023-01-20T02:57:40.632Z,0.20
2023-01-20T03:00:16.664Z,0.20
2023-01-20T03:02:46.744Z,0.20
2023-01-20T03:05:20.497Z,0.20
2023-01-20T03:07:52.037Z,0.20
2023-01-20T03:10:23.990Z,0.20
2023-01-20T03:12:56.688Z,0.20
2023-01-20T03:15:30.377Z,0.20
2023-01-20T03:17:59.477Z,0.20
2023-01-20T03:20:28.827Z,0.20
2023-01-20T03:22:57.882Z,0.20
2023-01-20T03:25:27.022Z,0.20
2023-01-20T03:27:54.971Z,0.20
2023-01-20T03:30:25.471Z,0.20
2023-01-20T03:32:54.891Z,0.10
2023-01-20T03:35:23.628Z,0.10
2023-01-20T03:37:53.450Z,0.10
2023-01-20T03:40:23.423Z,0.10
2023-01-20T03:42:59.287Z,0.20
2023-01-20T03:45:36.546Z,0.20
2023-01-20T03:48:11.039Z,0.20
2023-01-20T03:50:45.929Z,0.20
2023-01-20T03:53:24.271Z,0.20
2023-01-20T03:56:00.297Z,0.20
2023-01-20T03:58:32.383Z,0.20
2023-01-20T04:01:03.075Z,0.20
2023-01-20T04:03:49.069Z,0.20
2023-01-20T04:06:19.389Z,0.20
2023-01-20T04:08:55.122Z,0.20
2023-01-20T04:11:24.634Z,0.10
2023-01-20T04:13:52.660Z,0.20
2023-01-20T04:16:21.855Z,0.20
2023-01-20T04:18:52.419Z,0.10
2023-01-20T04:21:25.855Z,0.20
2023-01-20T04:23:58.898Z,0.20
2023-01-20T04:26:27.386Z,0.20
2023-01-20T04:28:55.869Z,0.10
2023-01-20T04:31:30.574Z,0.10
2023-01-20T04:33:59.666Z,0.10
2023-01-20T04:36:27.887Z,0.10
2023-01-20T04:38:57.557Z,0.10
2023-01-20T04:41:25.731Z,0.10
2023-01-20T04:43:53.704Z,0.10
2023-01-20T04:46:21.930Z,0.10
2023-01-20T04:48:50.024Z,0.10
2023-01-20T04:51:18.103Z,0.10
2023-01-20T04:53:46.051Z,0.10
2023-01-20T04:56:16.548Z,0.10
2023-01-20T04:58:45.022Z,0.10
2023-01-20T05:01:35.426Z,0.10
2023-01-20T05:04:03.576Z,0.10
2023-01-20T05:06:31.935Z,0.10
2023-01-20T05:09:00.781Z,0.10
2023-01-20T05:11:30.505Z,0.10
2023-01-20T05:13:58.580Z,0.10
2023-01-20T05:19:28.542Z,0.10
2023-01-20T05:21:56.691Z,0.10
2023-01-20T05:24:26.020Z,0.10
2023-01-20T05:26:55.412Z,0.10
2023-01-20T05:29:23.677Z,0.00
2023-01-20T05:31:53.379Z,0.10
2023-01-20T05:34:21.520Z,0.10
2023-01-20T05:36:53.625Z,0.00
2023-01-20T05:39:22.401Z,0.10
2023-01-20T05:41:50.715Z,0.00
2023-01-20T05:44:20.132Z,0.10
2023-01-20T05:46:49.345Z,0.00
2023-01-20T05:49:17.464Z,0.10
2023-01-20T05:51:46.032Z,0.00
2023-01-20T05:54:14.025Z,0.00
2023-01-20T05:56:42.000Z,0.00
2023-01-20T05:59:10.628Z,0.00
2023-01-20T06:01:40.991Z,0.00
2023-01-20T06:04:09.164Z,0.00
2023-01-20T06:06:37.316Z,0.00
2023-01-20T06:09:06.684Z,0.00
2023-01-20T06:11:34.862Z,0.00
2023-01-20T06:14:03.043Z,0.00
2023-01-20T06:16:31.041Z,-0.10
2023-01-20T06:19:00.722Z,-0.10
2023-01-20T06:21:29.361Z,-0.10
2023-01-20T06:23:58.696Z,-0.10
2023-01-20T06:26:27.170Z,-0.20
2023-01-20T06:28:59.690Z,-0.20
2023-01-20T06:31:28.613Z,-0.20
2023-01-20T06:33:56.727Z,-0.20
2023-01-20T06:36:26.320Z,-0.20
2023-01-20T06:38:54.756Z,-0.20
2023-01-20T06:41:25.595Z,-0.30
2023-01-20T06:43:54.219Z,-0.30
2023-01-20T06:46:43.643Z,-0.30
2023-01-20T06:49:11.720Z,-0.30
2023-01-20T06:54:31.098Z,-0.40
2023-01-20T06:56:59.783Z,-0.40
2023-01-20T06:59:27.815Z,-0.50
2023-01-20T07:02:18.731Z,-0.50
2023-01-20T07:04:47.098Z,-0.50
2023-01-20T07:07:16.475Z,-0.50
2023-01-20T07:09:45.357Z,-0.50
2023-01-20T07:12:13.305Z,-0.50
2023-01-20T07:14:42.361Z,-0.60
2023-01-20T07:17:13.805Z,-0.60
2023-01-20T07:19:42.005Z,-0.60
2023-01-20T07:25:01.028Z,-0.60
2023-01-20T07:27:28.958Z,-0.60
2023-01-20T07:29:58.993Z,-0.70
2023-01-20T07:32:31.223Z,-0.60
2023-01-20T07:35:00.593Z,-0.60
2023-01-20T07:37:28.749Z,-0.60
2023-01-20T07:39:57.376Z,-0.60
2023-01-20T07:42:26.864Z,-0.60
2023-01-20T07:44:55.194Z,-0.60
2023-01-20T07:47:24.002Z,-0.50
2023-01-20T07:49:55.614Z,-0.50
2023-01-20T07:52:25.154Z,-0.50
2023-01-20T07:54:53.168Z,-0.50
2023-01-20T07:57:21.218Z,-0.40
2023-01-20T07:59:53.375Z,-0.40
2023-01-20T08:02:22.544Z,-0.40
2023-01-20T08:04:51.012Z,-0.40
2023-01-20T08:07:19.059Z,-0.30
2023-01-20T08:09:48.547Z,-0.30
2023-01-20T08:12:17.152Z,-0.30
2023-01-20T08:14:45.162Z,-0.30
2023-01-20T08:17:14.789Z,-0.20
2023-01-20T08:19:42.977Z,-0.20
2023-01-20T08:22:11.276Z,-0.20
2023-01-20T08:24:39.671Z,-0.20
2023-01-20T08:27:07.672Z,-0.10
2023-01-20T08:29:36.051Z,-0.10
2023-01-20T08:32:04.193Z,-0.10
2023-01-20T08:34:36.431Z,0.00
2023-01-20T08:37:04.447Z,0.00
2023-01-20T08:39:33.404Z,0.00
2023-01-20T08:42:01.508Z,0.10
2023-01-20T08:44:30.608Z,0.10
2023-01-20T08:46:59.455Z,0.20
2023-01-20T08:49:47.577Z,0.20
2023-01-20T08:52:15.960Z,0.20
2023-01-20T08:54:44.293Z,0.30
2023-01-20T08:57:12.399Z,0.30
2023-01-20T08:59:40.528Z,0.40
2023-01-20T09:02:10.855Z,0.40
2023-01-20T09:04:38.952Z,0.40
2023-01-20T09:07:08.431Z,0.50
2023-01-20T09:09:36.540Z,0.60
2023-01-20T09:12:05.774Z,0.60
2023-01-20T09:14:35.050Z,0.70
2023-01-20T09:17:03.305Z,0.80
2023-01-20T09:19:31.422Z,0.80
2023-01-20T09:22:00.430Z,0.80
2023-01-20T09:24:29.835Z,1.00
2023-01-20T09:26:58.870Z,1.10
2023-01-20T09:29:27.255Z,1.20
2023-01-20T09:31:58.492Z,1.30
2023-01-20T09:34:29.743Z,1.30
2023-01-20T09:37:23.728Z,1.40
2023-01-20T09:40:11.920Z,1.40
2023-01-20T09:43:14.990Z,1.50
2023-01-20T09:45:53.936Z,1.60
2023-01-20T09:48:47.744Z,1.60
2023-01-20T09:51:42.719Z,1.60
2023-01-20T09:54:17.329Z,1.60
2023-01-20T09:56:50.642Z,1.60
2023-01-20T09:59:25.609Z,1.60
2023-01-20T10:01:57.790Z,1.70
2023-01-20T10:04:33.994Z,1.60
2023-01-20T10:07:09.705Z,1.60
2023-01-20T10:09:43.927Z,1.60
2023-01-20T10:12:16.712Z,1.60
2023-01-20T10:14:51.030Z,1.70
2023-01-20T10:17:24.553Z,1.70
2023-01-20T10:19:59.011Z,1.80
2023-01-20T10:22:33.557Z,1.80
2023-01-20T10:25:06.670Z,1.80
2023-01-20T10:27:40.333Z,1.80
2023-01-20T10:30:12.389Z,1.70
2023-01-20T10:32:43.212Z,1.80
2023-01-20T10:35:17.666Z,1.90
2023-01-20T10:37:46.117Z,1.80
2023-01-20T10:40:26.561Z,1.80
2023-01-20T10:42:59.620Z,1.80
2023-01-20T10:46:02.783Z,1.80
2023-01-20T10:48:54.656Z,1.80
2023-01-20T10:51:29.494Z,1.80
2023-01-20T10:54:07.439Z,1.90
2023-01-20T10:56:42.688Z,1.90
2023-01-20T10:59:18.121Z,2.00
2023-01-20T11:01:59.234Z,2.00
2023-01-20T11:04:36.078Z,2.00
2023-01-20T11:07:08.469Z,2.00
2023-01-20T11:09:39.494Z,2.10
2023-01-20T11:12:15.263Z,2.10
2023-01-20T11:14:45.045Z,2.10
2023-01-20T11:17:16.863Z,2.10
2023-01-20T11:19:49.742Z,2.20
2023-01-20T11:22:23.928Z,2.20
2023-01-20T11:24:55.786Z,2.20
2023-01-20T11:27:26.766Z,2.10
2023-01-20T11:29:59.881Z,2.20
2023-01-20T11:32:34.441Z,2.10
2023-01-20T11:35:21.293Z,2.10
2023-01-20T11:37:50.455Z,2.10
2023-01-20T11:40:21.967Z,2.20
2023-01-20T11:42:51.101Z,2.10
2023-01-20T11:45:30.629Z,2.20
2023-01-20T11:48:18.371Z,2.30
2023-01-20T11:50:52.856Z,2.30
2023-01-20T11:53:25.534Z,2.20
2023-01-20T11:55:56.732Z,2.20
2023-01-20T11:58:26.901Z,2.20
2023-01-20T12:01:03.664Z,2.20
2023-01-20T12:04:07.371Z,2.30
2023-01-20T12:06:52.425Z,2.30
2023-01-20T12:09:26.913Z,2.30
2023-01-20T12:12:00.637Z,2.40
2023-01-20T12:14:33.134Z,2.30
2023-01-20T12:17:37.452Z,2.30
2023-01-20T12:20:11.005Z,2.30
2023-01-20T12:22:46.094Z,2.40
2023-01-20T12:25:19.958Z,2.30
2023-01-20T12:27:55.571Z,2.40
2023-01-20T12:30:44.701Z,2.40
2023-01-20T12:33:24.981Z,2.40
2023-01-20T12:36:20.841Z,2.50
2023-01-20T12:39:17.701Z,2.40
2023-01-20T12:42:06.887Z,2.40
2023-01-20T12:44:45.461Z,2.30
2023-01-20T12:47:29.025Z,2.20
2023-01-20T12:50:15.362Z,2.20
2023-01-20T12:52:57.982Z,2.20
2023-01-20T12:55:41.721Z,2.20
2023-01-20T12:58:22.455Z,2.30
2023-01-20T13:01:21.642Z,2.20
2023-01-20T13:04:26.529Z,2.20
2023-01-20T13:07:10.362Z,2.20
2023-01-20T13:09:54.874Z,2.20
2023-01-20T13:12:38.269Z,2.20
2023-01-20T13:15:24.039Z,2.20
2023-01-20T13:18:19.683Z,2.30
2023-01-20T13:20:48.842Z,2.30
2023-01-20T13:23:23.088Z,2.30
2023-01-20T13:25:53.150Z,2.30
2023-01-20T13:28:23.718Z,2.20
2023-01-20T13:30:54.582Z,2.20
2023-01-20T13:33:35.678Z,2.20
2023-01-20T13:36:18.207Z,2.20
2023-01-20T13:38:49.738Z,2.20
2023-01-20T13:41:47.953Z,2.20
2023-01-20T13:44:36.034Z,2.20
2023-01-20T13:47:05.649Z,2.20
2023-01-20T13:49:49.856Z,2.20
2023-01-20T13:52:52.386Z,2.20
2023-01-20T13:55:31.682Z,2.10
2023-01-20T13:58:00.119Z,2.10
2023-01-20T14:00:28.190Z,2.10
2023-01-20T14:02:56.685Z,2.00
2023-01-20T14:05:33.924Z,2.00
2023-01-20T14:08:02.073Z,2.00
2023-01-20T14:10:32.468Z,2.00
2023-01-20T14:13:00.561Z,2.10
2023-01-20T14:15:37.078Z,2.10
2023-01-20T14:18:06.561Z,2.00
2023-01-20T14:20:37.332Z,2.00
2023-01-20T14:23:29.668Z,2.00
2023-01-20T14:26:04.362Z,2.00
2023-01-20T14:28:35.522Z,2.00
2023-01-20T14:31:40.693Z,1.90
2023-01-20T14:34:26.739Z,1.90
2023-01-20T14:36:56.250Z,1.90
2023-01-20T14:39:26.323Z,1.90
2023-01-20T14:41:57.108Z,1.90
2023-01-20T14:44:26.613Z,1.90
2023-01-20T14:46:58.464Z,1.90
2023-01-20T14:49:33.463Z,1.90
2023-01-20T14:52:02.895Z,1.90
2023-01-20T14:54:41.492Z,1.80
2023-01-20T14:57:24.980Z,1.80
2023-01-20T15:00:25.515Z,1.80
2023-01-20T15:03:10.264Z,1.80
2023-01-20T15:05:41.201Z,1.70
2023-01-20T15:08:56.942Z,1.80
2023-01-20T15:11:33.522Z,1.70
2023-01-20T15:14:10.877Z,1.70
2023-01-20T15:16:50.601Z,1.70
2023-01-20T15:19:32.785Z,1.70
2023-01-20T15:22:23.535Z,1.70
2023-01-20T15:24:52.125Z,1.60
2023-01-20T15:27:33.370Z,1.60
2023-01-20T15:30:24.544Z,1.60
2023-01-20T15:32:53.242Z,1.60
2023-01-20T15:35:25.569Z,1.60
2023-01-20T15:37:55.305Z,1.50
2023-01-20T15:40:25.185Z,1.50
2023-01-20T15:42:55.879Z,1.50
2023-01-20T15:45:26.757Z,1.50
2023-01-20T15:47:54.952Z,1.50
2023-01-20T15:50:27.215Z,1.50
2023-01-20T15:52:56.744Z,1.50
2023-01-20T15:55:25.485Z,1.50
2023-01-20T15:57:57.150Z,1.50
2023-01-20T16:00:31.050Z,1.50
2023-01-20T16:02:59.686Z,1.40
2023-01-20T16:05:27.761Z,1.40
2023-01-20T16:10:45.997Z,1.40
2023-01-20T16:13:19.064Z,1.40
2023-01-20T16:15:48.969Z,1.40
2023-01-20T16:18:21.674Z,1.40
2023-01-20T16:20:51.011Z,1.40
2023-01-20T16:23:19.930Z,1.40
2023-01-20T16:25:49.644Z,1.40
2023-01-20T16:28:21.318Z,1.40
2023-01-20T16:30:54.129Z,1.40
2023-01-20T16:33:24.784Z,1.40
2023-01-20T16:35:54.849Z,1.40
2023-01-20T16:38:25.588Z,1.40
2023-01-20T16:40:56.540Z,1.40
2023-01-20T16:43:25.420Z,1.40
2023-01-20T16:45:55.982Z,1.40
2023-01-20T16:48:26.618Z,1.30
2023-01-20T16:50:54.729Z,1.30
2023-01-20T16:53:22.868Z,1.30
2023-01-20T16:55:51.540Z,1.30
2023-01-20T16:58:19.750Z,1.30
2023-01-20T17:00:48.127Z,1.30
2023-01-20T17:03:17.596Z,1.30
2023-01-20T17:05:45.574Z,1.30
2023-01-20T17:08:13.553Z,1.30
2023-01-20T17:10:41.575Z,1.30
2023-01-20T17:13:12.593Z,1.30
2023-01-20T17:15:42.895Z,1.30
2023-01-20T17:18:11.205Z,1.20
2023-01-20T17:20:41.506Z,1.20
2023-01-20T17:23:10.434Z,1.20
2023-01-20T17:25:38.571Z,1.20
2023-01-20T17:28:07.058Z,1.20
2023-01-20T17:30:35.230Z,1.20
2023-01-20T17:33:04.884Z,1.20
2023-01-20T17:35:33.362Z,1.20
2023-01-20T17:38:03.394Z,1.20
2023-01-20T17:40:31.464Z,1.20
2023-01-20T17:43:02.085Z,1.20
2023-01-20T17:45:32.190Z,1.20
2023-01-20T17:48:02.487Z,1.20
2023-01-20T17:50:32.543Z,1.20
2023-01-20T17:53:02.157Z,1.20
2023-01-20T17:55:30.205Z,1.10
2023-01-20T17:57:58.295Z,1.10
2023-01-20T18:00:26.499Z,1.10
2023-01-20T18:02:57.091Z,1.20
2023-01-20T18:05:25.123Z,1.20
2023-01-20T18:07:53.163Z,1.20
2023-01-20T18:10:23.246Z,1.20
2023-01-20T18:12:51.236Z,1.10
2023-01-20T18:15:21.471Z,1.10
2023-01-20T18:17:49.550Z,1.10
2023-01-20T18:20:19.152Z,1.10
2023-01-20T18:22:51.258Z,1.10
2023-01-20T18:25:19.711Z,1.10
2023-01-20T18:27:49.026Z,1.00
2023-01-20T18:30:18.331Z,1.00
2023-01-20T18:32:47.050Z,1.00
2023-01-20T18:35:16.004Z,1.00
2023-01-20T18:37:44.047Z,1.00
2023-01-20T18:40:14.485Z,1.10
2023-01-20T18:42:44.995Z,1.00
2023-01-20T18:45:14.547Z,1.00
2023-01-20T18:47:43.076Z,1.00
2023-01-20T18:50:12.195Z,1.00
2023-01-20T18:52:40.461Z,1.00
2023-01-20T18:55:09.998Z,1.00
2023-01-20T18:57:38.552Z,1.00
2023-01-20T19:00:07.667Z,0.90
2023-01-20T19:02:37.035Z,1.00
2023-01-20T19:05:05.823Z,1.00
2023-01-20T19:07:34.018Z,1.00
2023-01-20T19:10:02.406Z,1.00
2023-01-20T19:12:30.587Z,0.90
2023-01-20T19:14:58.878Z,0.90
2023-01-20T19:17:28.318Z,0.90
2023-01-20T19:19:57.643Z,0.90
2023-01-20T19:22:25.908Z,0.90
2023-01-20T19:24:53.885Z,0.90
2023-01-20T19:27:22.055Z,0.90
2023-01-20T19:29:50.537Z,0.90
2023-01-20T19:32:18.533Z,0.90
2023-01-20T19:34:47.565Z,0.90
2023-01-20T19:37:17.775Z,0.90
2023-01-20T19:39:45.818Z,0.90
2023-01-20T19:42:13.790Z,0.90
2023-01-20T19:44:41.793Z,0.90
2023-01-20T19:47:09.813Z,0.90
2023-01-20T19:49:38.177Z,0.90
2023-01-20T19:52:06.645Z,0.90
2023-01-20T19:54:37.775Z,0.90
2023-01-20T19:57:05.875Z,0.90
2023-01-20T19:59:34.405Z,0.90
2023-01-20T20:02:02.582Z,1.00
2023-01-20T20:04:30.724Z,1.00
2023-01-20T20:06:58.741Z,1.00
2023-01-20T20:09:27.117Z,1.00
2023-01-20T20:11:57.716Z,1.00
2023-01-20T20:14:27.398Z,1.00
2023-01-20T20:16:55.554Z,1.00
2023-01-20T20:19:23.657Z,1.00
2023-01-20T20:21:51.691Z,1.00
2023-01-20T20:24:19.828Z,1.00
2023-01-20T20:26:48.797Z,1.10
2023-01-20T20:29:20.322Z,1.00
2023-01-20T20:31:49.626Z,1.00
2023-01-20T20:34:20.147Z,1.00
2023-01-20T20:36:48.515Z,1.00
2023-01-20T20:39:18.723Z,1.00
2023-01-20T20:41:47.537Z,1.00
2023-01-20T20:44:16.430Z,1.00
2023-01-20T20:46:45.949Z,1.00
2023-01-20T20:49:15.914Z,1.00
2023-01-20T20:51:44.608Z,1.00
2023-01-20T20:54:16.712Z,1.10
2023-01-20T20:56:45.178Z,1.00
2023-01-20T20:59:13.231Z,1.00
2023-01-20T21:02:07.790Z,1.00
2023-01-20T21:04:36.519Z,1.10
2023-01-20T21:07:04.964Z,1.10
2023-01-20T21:09:33.041Z,1.00
2023-01-20T21:12:00.997Z,1.00
2023-01-20T21:14:28.980Z,1.00
2023-01-20T21:16:57.091Z,1.00
2023-01-20T21:19:26.741Z,1.00
2023-01-20T21:21:55.738Z,1.00
2023-01-20T21:24:28.946Z,1.00
2023-01-20T21:26:57.611Z,1.00
2023-01-20T21:29:27.778Z,1.00
2023-01-20T21:31:55.952Z,1.00
2023-01-20T21:34:26.835Z,0.90
2023-01-20T21:36:54.909Z,0.90
2023-01-20T21:39:23.254Z,0.90
2023-01-20T21:41:51.745Z,0.90
2023-01-20T21:44:33.591Z,0.80
2023-01-20T21:47:04.840Z,0.80
2023-01-20T21:49:52.288Z,0.80
2023-01-20T21:52:39.852Z,0.80
2023-01-20T21:55:11.209Z,0.70
2023-01-20T21:57:39.798Z,0.70
2023-01-20T22:00:30.245Z,0.70
2023-01-20T22:02:58.256Z,0.70
2023-01-20T22:05:27.664Z,0.70
2023-01-20T22:07:55.753Z,0.70
2023-01-20T22:10:27.212Z,0.70
2023-01-20T22:12:57.054Z,0.70
2023-01-20T22:15:25.696Z,0.60
2023-01-20T22:17:53.722Z,0.60
2023-01-20T22:20:22.073Z,0.60
2023-01-20T22:22:51.468Z,0.60
2023-01-20T22:25:19.713Z,0.60
2023-01-20T22:27:49.237Z,0.60
2023-01-20T22:30:18.988Z,0.60
2023-01-20T22:32:48.986Z,0.60
2023-01-20T22:35:17.065Z,0.50
2023-01-20T22:37:46.201Z,0.50
2023-01-20T22:40:16.376Z,0.60
2023-01-20T22:42:44.901Z,0.50
2023-01-20T22:45:13.520Z,0.50
2023-01-20T22:47:41.654Z,0.50
2023-01-20T22:50:11.248Z,0.50
2023-01-20T22:52:39.230Z,0.50
2023-01-20T22:55:08.320Z,0.50
2023-01-20T22:57:38.698Z,0.50
2023-01-20T23:00:12.106Z,0.40
2023-01-20T23:02:40.619Z,0.40
2023-01-20T23:05:09.264Z,0.40
2023-01-20T23:07:38.477Z,0.40
2023-01-20T23:10:08.600Z,0.40
2023-01-20T23:12:37.927Z,0.40
2023-01-20T23:15:06.622Z,0.40
2023-01-20T23:17:34.804Z,0.30
2023-01-20T23:20:02.846Z,0.40
2023-01-20T23:22:30.872Z,0.40
2023-01-20T23:24:59.091Z,0.40
2023-01-20T23:27:27.104Z,0.50
2023-01-20T23:29:57.431Z,0.50
2023-01-20T23:32:26.212Z,0.50
2023-01-20T23:34:54.285Z,0.50
2023-01-20T23:37:22.486Z,0.50
2023-01-20T23:39:53.593Z,0.50
2023-01-20T23:42:22.362Z,0.50
2023-01-20T23:44:50.800Z,0.50
2023-01-20T23:47:20.578Z,0.50
2023-01-20T23:49:48.910Z,0.50
2023-01-20T23:52:16.936Z,0.50
2023-01-20T23:54:45.630Z,0.50
2023-01-20T23:57:14.016Z,0.50
2023-01-20T23:59:42.505Z,0.50
