createdAt,value
2022-10-11T03:59:02.442Z,20.93
2022-10-11T04:00:02.428Z,20.83
2022-10-11T04:01:02.433Z,20.86
2022-10-11T04:02:02.462Z,20.82
2022-10-11T04:03:02.444Z,20.93
2022-10-11T04:04:02.425Z,20.97
2022-10-11T04:05:01.925Z,20.90
2022-10-11T04:06:02.847Z,20.94
2022-10-11T04:07:02.411Z,20.90
2022-10-11T04:08:02.414Z,21.00
2022-10-11T04:09:02.417Z,20.90
2022-10-11T04:10:02.445Z,20.93
2022-10-11T04:11:02.431Z,21.01
2022-10-11T04:12:02.450Z,21.06
2022-10-11T04:13:02.418Z,21.01
2022-10-11T04:14:02.443Z,21.04
2022-10-11T04:15:02.429Z,20.98
2022-10-11T04:16:02.848Z,21.00
2022-10-11T04:17:00.815Z,21.00
2022-10-11T04:18:02.455Z,21.08
2022-10-11T04:19:02.425Z,21.11
2022-10-11T04:20:02.449Z,21.01
2022-10-11T04:21:02.437Z,21.03
2022-10-11T04:22:02.429Z,20.96
2022-10-11T04:23:02.424Z,21.00
2022-10-11T04:24:02.440Z,21.04
2022-10-11T04:25:02.439Z,21.11
2022-10-11T04:26:02.836Z,21.06
2022-10-11T04:27:02.462Z,21.09
2022-10-11T04:28:02.437Z,21.16
2022-10-11T04:29:02.446Z,21.08
2022-10-11T04:30:02.447Z,21.11
2022-10-11T04:31:02.472Z,21.19
2022-10-11T04:32:02.465Z,21.23
2022-10-11T04:33:02.441Z,21.22
2022-10-11T04:34:02.444Z,21.19
2022-10-11T04:35:04.547Z,21.18
2022-10-11T04:36:02.931Z,21.25
2022-10-11T04:37:02.451Z,21.21
2022-10-11T04:38:02.463Z,21.30
2022-10-11T04:39:00.643Z,21.25
2022-10-11T04:40:02.456Z,21.21
2022-10-11T04:41:00.651Z,21.30
2022-10-11T04:42:00.661Z,21.27
2022-10-11T04:43:02.456Z,21.27
2022-10-11T04:44:02.502Z,21.25
2022-10-11T04:45:02.467Z,21.31
2022-10-11T04:46:02.445Z,21.33
2022-10-11T04:47:02.499Z,21.34
2022-10-11T04:48:02.457Z,21.30
2022-10-11T04:49:02.470Z,21.34
2022-10-11T04:50:02.453Z,21.30
2022-10-11T04:51:02.451Z,21.34
2022-10-11T04:52:02.473Z,21.34
2022-10-11T04:53:02.459Z,21.34
2022-10-11T04:54:02.472Z,21.37
2022-10-11T04:55:02.451Z,21.38
2022-10-11T04:56:02.964Z,21.36
2022-10-11T04:57:02.470Z,21.37
2022-10-11T04:58:02.453Z,21.43
2022-10-11T04:59:02.460Z,21.40
2022-10-11T05:00:00.572Z,21.38
2022-10-11T05:01:00.587Z,21.41
2022-10-11T05:02:00.595Z,21.36
2022-10-11T05:03:02.495Z,21.48
2022-10-11T05:04:01.989Z,21.36
2022-10-11T05:05:00.596Z,21.48
2022-10-11T05:06:05.197Z,21.51
2022-10-11T05:07:00.546Z,21.43
2022-10-11T05:08:02.480Z,21.49
2022-10-11T05:09:00.604Z,21.51
2022-10-11T05:10:00.539Z,21.49
2022-10-11T05:11:00.531Z,21.49
2022-10-11T05:12:00.530Z,21.46
2022-10-11T05:13:02.503Z,21.52
2022-10-11T05:14:01.998Z,21.52
2022-10-11T05:15:00.528Z,21.45
2022-10-11T05:16:05.780Z,21.45
2022-10-11T05:17:00.515Z,21.51
2022-10-11T05:18:02.508Z,21.49
2022-10-11T05:19:02.491Z,21.43
2022-10-11T05:20:00.509Z,21.48
2022-10-11T05:21:00.508Z,21.56
2022-10-11T05:22:00.518Z,21.48
2022-10-11T05:23:02.511Z,21.45
2022-10-11T05:24:00.493Z,21.59
2022-10-11T05:25:02.490Z,21.59
2022-10-11T05:26:00.488Z,21.51
2022-10-11T05:27:03.501Z,21.53
2022-10-11T05:28:01.997Z,21.51
2022-10-11T05:29:02.111Z,21.51
2022-10-11T05:30:01.985Z,21.55
2022-10-11T05:31:02.000Z,21.61
2022-10-11T05:32:02.005Z,21.51
2022-10-11T05:33:02.003Z,21.49
2022-10-11T05:34:01.991Z,21.52
2022-10-11T05:35:00.466Z,21.64
2022-10-11T05:36:02.384Z,21.58
2022-10-11T05:37:02.012Z,21.48
2022-10-11T05:38:02.018Z,21.53
2022-10-11T05:39:01.983Z,21.58
2022-10-11T05:40:00.455Z,21.64
2022-10-11T05:41:01.444Z,21.59
2022-10-11T05:42:05.500Z,21.66
2022-10-11T05:43:01.443Z,21.56
2022-10-11T05:44:02.034Z,21.61
2022-10-11T05:45:01.996Z,21.59
2022-10-11T05:46:02.286Z,21.62
2022-10-11T05:47:01.995Z,21.58
2022-10-11T05:48:02.000Z,21.58
2022-10-11T05:49:02.219Z,21.58
2022-10-11T05:50:02.009Z,21.59
2022-10-11T05:51:00.884Z,21.62
2022-10-11T05:52:01.422Z,21.56
2022-10-11T05:53:00.630Z,21.67
2022-10-11T05:54:00.849Z,21.66
2022-10-11T05:55:02.543Z,21.67
2022-10-11T05:56:00.414Z,21.66
2022-10-11T05:57:00.382Z,21.64
2022-10-11T05:58:12.206Z,21.66
2022-10-11T05:59:02.508Z,21.61
2022-10-11T06:00:02.037Z,21.62
2022-10-11T06:01:02.133Z,21.62
2022-10-11T06:02:02.009Z,21.66
2022-10-11T06:03:02.052Z,21.66
2022-10-11T06:04:02.022Z,21.68
2022-10-11T06:05:02.050Z,21.66
2022-10-11T06:06:02.051Z,21.62
2022-10-11T06:07:02.028Z,21.61
2022-10-11T06:08:00.356Z,21.66
2022-10-11T06:09:00.348Z,21.64
2022-10-11T06:10:00.343Z,21.66
2022-10-11T06:11:00.378Z,21.74
2022-10-11T06:12:02.036Z,21.70
2022-10-11T06:13:00.346Z,21.66
2022-10-11T06:14:00.341Z,21.70
2022-10-11T06:15:02.046Z,21.74
2022-10-11T06:16:00.325Z,21.74
2022-10-11T06:17:01.601Z,21.73
2022-10-11T06:18:02.029Z,21.71
2022-10-11T06:19:02.099Z,21.78
2022-10-11T06:20:02.057Z,21.76
2022-10-11T06:21:02.034Z,21.77
2022-10-11T06:22:01.566Z,21.70
2022-10-11T06:23:02.034Z,21.74
2022-10-11T06:24:02.113Z,21.71
2022-10-11T06:25:02.032Z,21.77
2022-10-11T06:26:02.538Z,21.78
2022-10-11T06:27:02.067Z,21.82
2022-10-11T06:28:02.035Z,21.74
2022-10-11T06:29:02.109Z,21.83
2022-10-11T06:30:02.046Z,21.82
2022-10-11T06:31:02.643Z,21.80
2022-10-11T06:32:00.276Z,21.83
2022-10-11T06:33:04.678Z,21.83
2022-10-11T06:34:02.057Z,21.80
2022-10-11T06:35:01.275Z,21.83
2022-10-11T06:36:00.263Z,21.78
2022-10-11T06:37:00.362Z,21.82
2022-10-11T06:38:00.305Z,21.89
2022-10-11T06:39:02.053Z,21.89
2022-10-11T06:40:00.256Z,21.90
2022-10-11T06:41:00.265Z,21.90
2022-10-11T06:42:00.246Z,21.94
2022-10-11T06:43:00.240Z,21.96
2022-10-11T06:44:02.054Z,21.94
2022-10-11T06:45:00.270Z,22.02
2022-10-11T06:46:00.332Z,22.04
2022-10-11T06:47:01.471Z,22.04
2022-10-11T06:48:00.275Z,22.14
2022-10-11T06:49:02.091Z,22.08
2022-10-11T06:50:00.248Z,22.12
2022-10-11T06:51:02.165Z,22.20
2022-10-11T06:52:02.063Z,22.26
2022-10-11T06:53:00.213Z,22.11
2022-10-11T06:54:02.245Z,22.08
2022-10-11T06:55:02.067Z,22.15
2022-10-11T06:56:00.212Z,22.20
2022-10-11T06:57:02.055Z,22.20
2022-10-11T06:58:01.205Z,22.20
2022-10-11T06:59:02.057Z,22.27
2022-10-11T07:00:02.089Z,22.26
2022-10-11T07:01:02.262Z,22.29
2022-10-11T07:02:02.096Z,22.30
2022-10-11T07:03:02.069Z,22.23
2022-10-11T07:04:02.077Z,22.15
2022-10-11T07:05:00.178Z,22.24
2022-10-11T07:06:02.787Z,22.26
2022-10-11T07:07:02.118Z,22.23
2022-10-11T07:08:02.067Z,22.29
2022-10-11T07:09:02.089Z,22.36
2022-10-11T07:10:02.174Z,22.31
2022-10-11T07:11:00.171Z,22.31
2022-10-11T07:12:00.311Z,22.33
2022-10-11T07:13:01.604Z,22.34
2022-10-11T07:14:00.279Z,22.34
2022-10-11T07:15:00.166Z,22.39
2022-10-11T07:16:02.437Z,22.33
2022-10-11T07:17:00.171Z,22.38
2022-10-11T07:18:00.150Z,22.42
2022-10-11T07:19:02.109Z,22.44
2022-10-11T07:20:02.092Z,22.44
2022-10-11T07:21:02.119Z,22.44
2022-10-11T07:22:02.109Z,22.55
2022-10-11T07:23:02.853Z,22.45
2022-10-11T07:24:02.140Z,22.60
2022-10-11T07:25:02.103Z,22.61
2022-10-11T07:26:02.543Z,22.61
2022-10-11T07:27:02.709Z,22.63
2022-10-11T07:28:01.654Z,22.61
2022-10-11T07:29:02.211Z,22.66
2022-10-11T07:30:02.559Z,22.71
2022-10-11T07:31:01.123Z,22.76
2022-10-11T07:32:03.505Z,22.76
2022-10-11T07:33:01.215Z,22.85
2022-10-11T07:34:02.180Z,22.81
2022-10-11T07:35:01.154Z,22.86
2022-10-11T07:36:01.114Z,22.86
2022-10-11T07:37:01.665Z,22.85
2022-10-11T07:38:02.229Z,22.89
2022-10-11T07:39:00.144Z,22.91
2022-10-11T07:40:00.168Z,23.00
2022-10-11T07:41:00.142Z,23.00
2022-10-11T07:42:01.624Z,22.96
2022-10-11T07:43:00.119Z,23.06
2022-10-11T07:44:01.703Z,23.04
2022-10-11T07:45:00.101Z,23.04
2022-10-11T07:46:00.118Z,23.07
2022-10-11T07:47:00.435Z,23.03
2022-10-11T07:48:00.509Z,23.07
2022-10-11T07:49:00.136Z,23.10
2022-10-11T07:50:01.634Z,23.14
2022-10-11T07:51:00.087Z,23.15
2022-10-11T07:52:00.114Z,23.25
2022-10-11T07:53:00.111Z,23.24
2022-10-11T07:54:04.694Z,23.22
2022-10-11T07:55:00.170Z,23.35
2022-10-11T07:56:00.336Z,23.34
2022-10-11T07:57:01.685Z,23.37
2022-10-11T07:58:00.383Z,23.44
2022-10-11T07:59:00.156Z,23.40
2022-10-11T08:00:01.613Z,23.44
2022-10-11T08:01:01.702Z,23.44
2022-10-11T08:02:01.768Z,23.44
2022-10-11T08:03:01.615Z,23.59
2022-10-11T08:04:01.669Z,23.53
2022-10-11T08:05:01.636Z,23.56
2022-10-11T08:06:01.662Z,23.56
2022-10-11T08:07:01.621Z,23.63
2022-10-11T08:08:01.644Z,23.67
2022-10-11T08:09:00.096Z,23.66
2022-10-11T08:10:00.047Z,23.74
2022-10-11T08:11:01.189Z,23.75
2022-10-11T08:12:00.044Z,23.82
2022-10-11T08:13:04.298Z,23.84
2022-10-11T08:14:01.657Z,23.85
2022-10-11T08:15:00.036Z,23.93
2022-10-11T08:16:00.044Z,23.94
2022-10-11T08:17:00.060Z,23.97
2022-10-11T08:18:01.140Z,23.96
2022-10-11T08:19:01.152Z,23.96
2022-10-11T08:20:00.024Z,24.00
2022-10-11T08:21:00.023Z,23.99
2022-10-11T08:22:00.018Z,24.02
2022-10-11T08:23:01.039Z,24.09
2022-10-11T08:24:01.672Z,24.07
2022-10-11T08:25:01.648Z,24.07
2022-10-11T08:26:00.130Z,24.07
2022-10-11T08:27:00.020Z,24.19
2022-10-11T08:28:00.021Z,24.21
2022-10-11T08:29:00.164Z,24.17
2022-10-11T08:30:01.676Z,24.15
2022-10-11T08:31:01.655Z,24.18
2022-10-11T08:32:01.401Z,24.21
2022-10-11T08:33:06.224Z,24.29
2022-10-11T08:34:00.048Z,24.27
2022-10-11T08:35:01.666Z,24.26
2022-10-11T08:36:01.986Z,24.30
2022-10-11T08:37:00.053Z,24.33
2022-10-11T08:38:00.699Z,24.36
2022-10-11T08:39:07.665Z,24.42
2022-10-11T08:40:00.650Z,24.44
2022-10-11T08:41:01.784Z,24.51
2022-10-11T08:42:01.003Z,24.55
2022-10-11T08:43:01.085Z,24.44
2022-10-11T08:44:01.669Z,24.45
2022-10-11T08:45:10.619Z,24.56
2022-10-11T08:46:01.706Z,24.52
2022-10-11T08:47:01.001Z,24.55
2022-10-11T08:48:01.084Z,24.64
2022-10-11T08:49:05.768Z,24.64
2022-10-11T08:50:00.000Z,24.64
2022-10-11T08:51:01.196Z,24.64
2022-10-11T08:52:01.025Z,24.70
2022-10-11T08:53:00.999Z,24.77
2022-10-11T08:54:07.185Z,24.70
2022-10-11T08:55:01.173Z,24.71
2022-10-11T08:56:01.665Z,24.75
2022-10-11T08:57:01.700Z,24.74
2022-10-11T08:58:01.705Z,24.71
2022-10-11T08:58:59.984Z,24.77
2022-10-11T09:00:01.687Z,24.78
2022-10-11T09:01:01.841Z,24.77
2022-10-11T09:02:01.722Z,24.83
2022-10-11T09:03:09.687Z,24.82
2022-10-11T09:04:01.705Z,24.80
2022-10-11T09:05:01.682Z,24.78
2022-10-11T09:06:01.929Z,24.80
2022-10-11T09:07:04.849Z,24.77
2022-10-11T09:08:01.226Z,24.70
2022-10-11T09:09:01.671Z,24.87
2022-10-11T09:10:01.236Z,24.78
2022-10-11T09:11:01.688Z,24.70
2022-10-11T09:11:59.988Z,24.93
2022-10-11T09:13:00.091Z,24.75
2022-10-11T09:14:01.690Z,24.80
2022-10-11T09:15:01.755Z,24.89
2022-10-11T09:15:59.985Z,24.74
2022-10-11T09:17:00.681Z,24.74
2022-10-11T09:18:00.046Z,24.83
2022-10-11T09:19:02.218Z,24.82
2022-10-11T09:19:59.986Z,24.86
2022-10-11T09:21:00.021Z,24.85
2022-10-11T09:21:59.988Z,24.85
2022-10-11T09:23:04.293Z,24.85
2022-10-11T09:24:01.198Z,24.90
2022-10-11T09:25:01.755Z,24.87
2022-10-11T09:26:01.007Z,24.92
2022-10-11T09:27:08.118Z,24.90
2022-10-11T09:28:03.823Z,24.92
2022-10-11T09:29:02.529Z,24.87
2022-10-11T09:30:00.490Z,24.89
2022-10-11T09:31:00.005Z,24.92
2022-10-11T09:32:00.216Z,24.94
2022-10-11T09:33:03.550Z,25.01
2022-10-11T09:34:00.002Z,25.00
2022-10-11T09:35:00.162Z,25.04
2022-10-11T09:36:00.036Z,25.01
2022-10-11T09:37:00.849Z,25.05
2022-10-11T09:38:05.207Z,25.05
2022-10-11T09:39:04.257Z,25.00
2022-10-11T09:39:59.990Z,25.00
2022-10-11T09:41:01.860Z,25.09
2022-10-11T09:42:02.278Z,25.01
2022-10-11T09:43:00.005Z,25.00
2022-10-11T09:44:00.443Z,25.02
2022-10-11T09:45:00.277Z,24.97
2022-10-11T09:46:08.227Z,25.01
2022-10-11T09:47:02.302Z,24.97
2022-10-11T09:48:00.007Z,25.04
2022-10-11T09:49:04.312Z,25.02
2022-10-11T09:49:59.987Z,24.96
2022-10-11T09:51:06.938Z,25.04
2022-10-11T09:52:00.018Z,25.04
2022-10-11T09:53:01.769Z,25.04
2022-10-11T09:54:00.117Z,25.02
2022-10-11T09:55:01.723Z,25.01
2022-10-11T09:56:00.002Z,25.04
2022-10-11T09:57:01.733Z,25.02
2022-10-11T09:58:00.027Z,25.01
2022-10-11T09:59:01.747Z,25.04
2022-10-11T10:00:00.256Z,25.01
2022-10-11T10:01:03.935Z,25.00
2022-10-11T10:02:01.903Z,25.04
2022-10-11T10:13:20.597Z,24.96
2022-10-11T10:14:18.506Z,24.96
2022-10-11T10:15:18.503Z,25.00
2022-10-11T10:16:20.099Z,24.93
2022-10-11T10:17:18.545Z,25.01
2022-10-11T10:18:18.427Z,25.00
2022-10-11T10:19:20.068Z,25.07
2022-10-11T10:20:21.119Z,25.04
2022-10-11T10:21:19.677Z,25.07
2022-10-11T10:22:19.572Z,25.12
2022-10-11T10:23:20.102Z,25.02
2022-10-11T10:24:19.079Z,25.05
2022-10-11T10:25:19.442Z,25.15
2022-10-11T10:26:18.746Z,25.09
2022-10-11T10:27:20.253Z,25.12
2022-10-11T10:28:20.150Z,25.15
2022-10-11T10:29:20.254Z,25.14
2022-10-11T10:30:20.077Z,25.12
2022-10-11T10:31:20.095Z,25.19
2022-10-11T10:32:20.296Z,25.11
2022-10-11T10:33:22.297Z,25.22
2022-10-11T10:34:18.995Z,25.20
2022-10-11T10:35:18.419Z,25.19
2022-10-11T10:36:20.209Z,25.23
2022-10-11T10:37:27.562Z,25.32
2022-10-11T10:38:24.105Z,25.29
2022-10-11T10:39:20.089Z,25.38
2022-10-11T10:40:18.594Z,25.34
2022-10-11T10:41:18.465Z,25.33
2022-10-11T10:42:20.147Z,25.37
2022-10-11T10:43:20.102Z,25.42
2022-10-11T10:44:18.473Z,25.38
2022-10-11T10:45:21.555Z,25.57
2022-10-11T10:46:20.123Z,25.57
2022-10-11T10:47:20.109Z,25.49
2022-10-11T10:48:20.147Z,25.69
2022-10-11T10:49:51.914Z,25.66
2022-10-11T10:50:18.468Z,25.70
2022-10-11T10:51:20.147Z,25.78
2022-10-11T10:52:20.119Z,25.78
2022-10-11T10:53:20.162Z,25.78
2022-10-11T10:54:20.103Z,25.84
2022-10-11T10:55:20.124Z,25.84
2022-10-11T10:56:20.135Z,25.96
2022-10-11T10:57:20.131Z,26.00
2022-10-11T10:58:19.165Z,26.00
2022-10-11T10:59:20.115Z,26.04
2022-10-11T11:00:27.153Z,26.11
2022-10-11T11:01:18.493Z,26.16
2022-10-11T11:02:41.353Z,26.30
2022-10-11T11:03:25.145Z,26.37
2022-10-11T11:04:20.129Z,26.32
2022-10-11T11:05:18.436Z,26.24
2022-10-11T11:06:18.430Z,26.38
2022-10-11T11:07:18.441Z,26.47
2022-10-11T11:08:20.144Z,26.47
2022-10-11T11:09:18.445Z,26.56
2022-10-11T11:10:18.484Z,26.56
2022-10-11T11:11:18.529Z,26.63
2022-10-11T11:12:18.440Z,26.71
2022-10-11T11:13:20.142Z,26.76
2022-10-11T11:14:20.119Z,26.79
2022-10-11T11:15:37.929Z,26.79
2022-10-11T11:16:33.518Z,26.96
2022-10-11T11:17:18.488Z,26.91
2022-10-11T11:18:19.722Z,26.90
2022-10-11T11:19:20.662Z,27.00
2022-10-11T11:20:18.757Z,26.97
2022-10-11T11:21:19.047Z,27.01
2022-10-11T11:22:20.204Z,27.13
2022-10-11T11:23:21.630Z,27.12
2022-10-11T11:24:19.705Z,27.16
2022-10-11T11:25:19.108Z,27.18
2022-10-11T11:26:20.347Z,27.19
2022-10-11T11:27:18.488Z,27.30
2022-10-11T11:28:35.769Z,27.36
2022-10-11T11:29:21.238Z,27.42
2022-10-11T11:30:18.660Z,27.46
2022-10-11T11:31:21.350Z,27.36
2022-10-11T11:32:20.695Z,27.45
2022-10-11T11:33:19.958Z,27.51
2022-10-11T11:34:18.579Z,27.53
2022-10-11T11:35:18.490Z,27.57
2022-10-11T11:36:18.486Z,27.57
2022-10-11T11:37:20.726Z,27.76
2022-10-11T11:38:18.492Z,27.79
2022-10-11T11:39:20.177Z,27.84
2022-10-11T11:40:18.866Z,27.90
2022-10-11T11:41:18.570Z,28.02
2022-10-11T11:42:18.544Z,27.99
2022-10-11T11:43:18.507Z,28.18
2022-10-11T11:44:18.523Z,28.21
2022-10-11T11:45:24.658Z,28.24
2022-10-11T11:46:21.191Z,28.38
2022-10-11T11:47:21.000Z,28.43
2022-10-11T11:48:18.584Z,28.58
2022-10-11T11:49:21.292Z,28.63
2022-10-11T11:50:22.467Z,28.72
2022-10-11T11:51:29.007Z,28.86
2022-10-11T11:52:18.552Z,28.86
2022-10-11T11:53:19.022Z,28.91
2022-10-11T11:54:22.000Z,29.06
2022-10-11T11:55:18.941Z,29.21
2022-10-11T11:56:19.854Z,29.32
2022-10-11T11:57:20.564Z,29.35
2022-10-11T11:58:19.340Z,29.47
2022-10-11T11:59:21.234Z,29.58
2022-10-11T12:00:19.039Z,29.70
2022-10-11T12:01:18.565Z,29.85
2022-10-11T12:02:20.365Z,29.81
2022-10-11T12:03:18.923Z,29.95
2022-10-11T12:04:18.605Z,30.13
2022-10-11T12:05:18.662Z,30.22
2022-10-11T12:06:18.616Z,30.19
2022-10-11T12:07:20.226Z,30.29
2022-10-11T12:08:20.210Z,30.32
2022-10-11T12:09:18.586Z,30.49
2022-10-11T12:10:18.600Z,30.49
2022-10-11T12:11:19.266Z,30.60
2022-10-11T12:12:19.234Z,30.60
2022-10-11T12:13:19.729Z,30.73
2022-10-11T12:14:21.322Z,30.79
2022-10-11T12:15:21.691Z,30.86
2022-10-11T12:16:22.145Z,30.86
2022-10-11T12:17:22.848Z,30.84
2022-10-11T12:18:19.723Z,30.91
2022-10-11T12:19:20.286Z,31.00
2022-10-11T12:20:19.941Z,31.16
2022-10-11T12:21:25.469Z,31.12
2022-10-11T12:22:18.728Z,31.21
2022-10-11T12:23:20.300Z,31.28
2022-10-11T12:24:19.682Z,31.31
2022-10-11T12:25:20.203Z,31.34
2022-10-11T12:26:18.671Z,31.45
2022-10-11T12:27:20.286Z,31.47
2022-10-11T12:28:20.284Z,31.55
2022-10-11T12:29:23.463Z,31.65
2022-10-11T12:30:20.226Z,31.80
2022-10-11T12:31:20.243Z,31.75
2022-10-11T12:32:20.208Z,31.91
2022-10-11T12:33:20.230Z,32.00
2022-10-11T12:34:18.713Z,32.08
2022-10-11T12:35:20.324Z,32.12
2022-10-11T12:36:18.707Z,32.23
2022-10-11T12:37:18.746Z,32.30
2022-10-11T12:38:19.732Z,32.38
2022-10-11T12:39:18.756Z,32.47
2022-10-11T12:40:18.733Z,32.59
2022-10-11T12:41:18.739Z,32.59
2022-10-11T12:42:19.760Z,32.62
2022-10-11T12:43:20.242Z,32.71
2022-10-11T12:44:20.247Z,32.71
2022-10-11T12:45:18.758Z,32.86
2022-10-11T12:46:18.757Z,32.87
2022-10-11T12:47:20.742Z,32.87
2022-10-11T12:48:19.778Z,33.03
2022-10-11T12:49:20.747Z,33.08
2022-10-11T12:50:20.780Z,33.13
2022-10-11T12:51:20.773Z,33.28
2022-10-11T12:52:19.803Z,33.28
2022-10-11T12:53:20.749Z,33.34
2022-10-11T12:54:31.048Z,33.43
2022-10-11T12:55:20.738Z,33.46
2022-10-11T12:56:20.743Z,33.52
2022-10-11T12:57:20.804Z,33.62
2022-10-11T12:58:20.759Z,33.59
2022-10-11T12:59:20.741Z,33.59
2022-10-11T13:00:20.741Z,33.53
2022-10-11T13:01:20.929Z,33.59
2022-10-11T13:02:20.301Z,33.73
2022-10-11T13:03:20.847Z,33.77
2022-10-11T13:04:20.752Z,33.61
2022-10-11T13:05:21.824Z,33.73
2022-10-11T13:06:18.983Z,33.80
2022-10-11T13:07:18.946Z,33.78
2022-10-11T13:08:18.933Z,33.87
2022-10-11T13:09:20.795Z,33.92
2022-10-11T13:10:18.905Z,33.95
2022-10-11T13:11:18.996Z,34.02
2022-10-11T13:12:18.942Z,34.11
2022-10-11T13:13:18.912Z,34.14
2022-10-11T13:14:20.771Z,34.15
2022-10-11T13:15:18.983Z,34.17
2022-10-11T13:16:18.943Z,34.22
2022-10-11T13:17:18.977Z,34.27
2022-10-11T13:18:20.805Z,34.30
2022-10-11T13:19:20.784Z,34.41
2022-10-11T13:20:18.970Z,34.45
2022-10-11T13:21:23.009Z,34.49
2022-10-11T13:22:20.949Z,34.54
2022-10-11T13:23:19.003Z,34.54
2022-10-11T13:24:20.812Z,34.55
2022-10-11T13:25:19.003Z,34.69
2022-10-11T13:26:20.772Z,34.69
2022-10-11T13:27:19.040Z,34.72
2022-10-11T13:28:20.882Z,34.71
2022-10-11T13:29:19.037Z,34.75
2022-10-11T13:30:20.853Z,34.81
2022-10-11T13:31:19.046Z,34.81
2022-10-11T13:32:21.757Z,34.87
2022-10-11T13:33:20.059Z,34.81
2022-10-11T13:34:23.290Z,34.78
2022-10-11T13:35:23.928Z,34.86
2022-10-11T13:36:20.831Z,34.89
2022-10-11T13:37:20.840Z,34.79
2022-10-11T13:38:20.205Z,34.86
2022-10-11T13:39:20.783Z,34.94
2022-10-11T13:40:21.807Z,34.91
2022-10-11T13:41:19.107Z,34.94
2022-10-11T13:42:19.118Z,34.99
2022-10-11T13:43:19.133Z,34.96
2022-10-11T13:44:36.642Z,34.97
2022-10-11T13:45:19.233Z,34.96
2022-10-11T13:46:22.910Z,34.99
2022-10-11T13:47:24.886Z,34.97
2022-10-11T13:48:19.155Z,34.99
2022-10-11T13:49:20.800Z,35.01
2022-10-11T13:50:19.199Z,34.94
2022-10-11T13:51:20.820Z,35.04
2022-10-11T13:52:21.809Z,35.02
2022-10-11T13:53:21.810Z,35.01
2022-10-11T13:54:20.824Z,34.99
2022-10-11T13:55:20.824Z,34.99
2022-10-11T13:56:20.809Z,34.97
2022-10-11T13:57:20.812Z,35.01
2022-10-11T13:58:20.816Z,35.01
2022-10-11T13:59:20.815Z,34.96
2022-10-11T14:00:21.829Z,34.96
2022-10-11T14:01:20.950Z,34.97
2022-10-11T14:02:21.818Z,34.96
2022-10-11T14:03:20.841Z,34.94
2022-10-11T14:04:20.855Z,34.93
2022-10-11T14:05:20.827Z,34.91
2022-10-11T14:06:20.834Z,34.93
2022-10-11T14:07:19.300Z,34.89
2022-10-11T14:08:20.842Z,34.81
2022-10-11T14:09:20.846Z,34.84
2022-10-11T14:10:19.357Z,34.78
2022-10-11T14:11:20.844Z,34.69
2022-10-11T14:12:19.348Z,34.34
2022-10-11T14:13:19.327Z,34.26
2022-10-11T14:14:19.341Z,34.06
2022-10-11T14:15:19.342Z,33.85
2022-10-11T14:16:20.851Z,33.83
2022-10-11T14:17:19.357Z,33.83
2022-10-11T14:18:19.364Z,33.75
2022-10-11T14:19:19.374Z,33.81
2022-10-11T14:20:21.363Z,33.75
2022-10-11T14:21:21.359Z,33.75
2022-10-11T14:22:21.356Z,33.77
2022-10-11T14:23:21.342Z,33.63
2022-10-11T14:24:21.347Z,33.63
2022-10-11T14:25:21.379Z,33.52
2022-10-11T14:26:21.351Z,33.43
2022-10-11T14:27:21.345Z,33.46
2022-10-11T14:28:21.407Z,33.43
2022-10-11T14:29:19.426Z,33.26
2022-10-11T14:30:25.792Z,33.20
2022-10-11T14:31:21.369Z,33.12
2022-10-11T14:32:21.368Z,32.98
2022-10-11T14:33:21.361Z,32.93
2022-10-11T14:34:21.353Z,32.74
2022-10-11T14:35:21.356Z,32.71
2022-10-11T14:36:21.356Z,32.47
2022-10-11T14:37:21.384Z,32.32
2022-10-11T14:38:21.360Z,32.25
2022-10-11T14:39:21.369Z,32.06
2022-10-11T14:40:21.382Z,31.95
2022-10-11T14:41:21.394Z,31.74
2022-10-11T14:42:21.383Z,31.59
2022-10-11T14:43:21.362Z,31.41
2022-10-11T14:44:21.388Z,31.25
2022-10-11T14:45:21.528Z,31.04
2022-10-11T14:46:21.371Z,30.86
2022-10-11T14:47:21.410Z,30.86
2022-10-11T14:48:43.068Z,30.62
2022-10-11T14:49:21.373Z,30.49
2022-10-11T14:50:20.542Z,30.24
2022-10-11T14:51:19.541Z,30.19
2022-10-11T14:52:21.407Z,29.94
2022-10-11T14:53:19.584Z,29.84
2022-10-11T14:54:21.388Z,29.67
2022-10-11T14:55:21.379Z,29.60
2022-10-11T14:56:21.929Z,29.45
2022-10-11T14:57:21.433Z,29.36
2022-10-11T14:58:20.904Z,29.18
2022-10-11T14:59:19.566Z,29.08
2022-10-11T15:00:20.591Z,28.95
2022-10-11T15:01:20.636Z,28.76
2022-10-11T15:02:20.579Z,28.68
2022-10-11T15:03:20.901Z,28.57
2022-10-11T15:04:19.589Z,28.41
2022-10-11T15:05:20.579Z,28.33
2022-10-11T15:06:19.589Z,28.18
2022-10-11T15:07:19.592Z,28.08
2022-10-11T15:08:21.417Z,27.89
2022-10-11T15:09:19.594Z,27.71
2022-10-11T15:10:21.406Z,27.61
2022-10-11T15:11:20.611Z,27.48
2022-10-11T15:12:21.410Z,27.43
2022-10-11T15:13:20.609Z,27.34
2022-10-11T15:14:20.912Z,27.11
2022-10-11T15:15:20.601Z,27.04
2022-10-11T15:16:21.417Z,26.86
2022-10-11T15:17:19.603Z,26.86
2022-10-11T15:18:21.413Z,26.75
2022-10-11T15:19:21.418Z,26.57
2022-10-11T15:20:20.615Z,26.54
2022-10-11T15:21:21.431Z,26.42
2022-10-11T15:22:20.607Z,26.34
2022-10-11T15:23:20.623Z,26.23
2022-10-11T15:24:19.631Z,26.16
2022-10-11T15:25:21.408Z,26.09
2022-10-11T15:26:21.437Z,25.96
2022-10-11T15:27:21.413Z,25.93
2022-10-11T15:28:21.441Z,25.86
2022-10-11T15:29:19.617Z,25.76
2022-10-11T15:30:21.417Z,25.69
2022-10-11T15:31:21.448Z,25.57
2022-10-11T15:32:21.419Z,25.48
2022-10-11T15:33:21.423Z,25.45
2022-10-11T15:34:21.451Z,25.37
2022-10-11T15:35:21.434Z,25.29
2022-10-11T15:36:21.427Z,25.29
2022-10-11T15:37:21.482Z,25.24
2022-10-11T15:38:19.608Z,25.17
2022-10-11T15:39:21.426Z,25.09
2022-10-11T15:40:21.437Z,25.12
2022-10-11T15:41:21.494Z,25.01
2022-10-11T15:42:21.435Z,24.92
2022-10-11T15:43:24.790Z,24.93
2022-10-11T15:44:19.630Z,24.80
2022-10-11T15:45:21.465Z,24.83
2022-10-11T15:46:21.456Z,24.75
2022-10-11T15:47:21.451Z,24.71
2022-10-11T15:48:19.609Z,24.59
2022-10-11T15:49:19.631Z,24.67
2022-10-11T15:50:19.605Z,24.52
2022-10-11T15:51:19.609Z,24.52
2022-10-11T15:52:21.452Z,24.48
2022-10-11T15:53:19.644Z,24.48
2022-10-11T15:54:19.593Z,24.40
2022-10-11T15:55:19.600Z,24.37
2022-10-11T15:56:21.453Z,24.30
2022-10-11T15:57:21.440Z,24.24
2022-10-11T15:58:21.457Z,24.30
2022-10-11T15:59:21.469Z,24.22
2022-10-11T16:00:22.487Z,24.14
2022-10-11T16:12:17.625Z,23.81
2022-10-11T16:13:17.107Z,23.77
2022-10-11T16:14:16.004Z,23.71
2022-10-11T16:15:17.629Z,23.71
2022-10-11T16:16:15.991Z,23.74
2022-10-11T16:17:16.985Z,23.57
2022-10-11T16:18:15.994Z,23.64
2022-10-11T16:19:17.611Z,23.53
2022-10-11T16:20:15.992Z,23.56
2022-10-11T16:21:17.631Z,23.50
2022-10-11T16:22:17.616Z,23.45
2022-10-11T16:23:17.129Z,23.41
2022-10-11T16:24:17.612Z,23.42
2022-10-11T16:25:17.608Z,23.35
2022-10-11T16:26:17.634Z,23.41
2022-10-11T16:27:18.968Z,23.41
2022-10-11T16:28:17.676Z,23.25
2022-10-11T16:29:17.613Z,23.32
2022-10-11T16:30:17.609Z,23.28
2022-10-11T16:31:17.632Z,23.26
2022-10-11T16:32:15.954Z,23.28
2022-10-11T16:33:17.626Z,23.26
2022-10-11T16:34:15.945Z,23.14
2022-10-11T16:35:17.619Z,23.16
2022-10-11T16:36:17.639Z,23.18
2022-10-11T16:37:17.628Z,23.14
2022-10-11T16:38:17.633Z,23.12
2022-10-11T16:39:15.944Z,23.06
2022-10-11T16:40:17.638Z,23.01
2022-10-11T16:41:17.622Z,23.07
2022-10-11T16:42:17.644Z,23.01
2022-10-11T16:43:17.674Z,23.04
2022-10-11T16:44:17.647Z,23.07
2022-10-11T16:45:17.623Z,22.99
2022-10-11T16:46:17.636Z,23.03
2022-10-11T16:47:17.634Z,22.91
2022-10-11T16:48:17.656Z,22.94
2022-10-11T16:49:17.638Z,22.94
2022-10-11T16:50:17.635Z,22.97
2022-10-11T16:51:17.628Z,22.89
2022-10-11T16:52:17.633Z,22.86
2022-10-11T16:53:17.623Z,22.84
2022-10-11T16:54:20.436Z,22.86
2022-10-11T16:55:17.628Z,22.81
2022-10-11T16:56:15.904Z,22.78
2022-10-11T16:57:17.644Z,22.82
2022-10-11T16:58:15.897Z,22.71
2022-10-11T16:59:15.905Z,22.75
2022-10-11T17:00:15.907Z,22.73
2022-10-11T17:01:15.966Z,22.79
2022-10-11T17:02:17.695Z,22.69
2022-10-11T17:03:15.883Z,22.69
2022-10-11T17:04:15.892Z,22.59
2022-10-11T17:05:15.917Z,22.61
2022-10-11T17:06:17.654Z,22.57
2022-10-11T17:07:15.892Z,22.64
2022-10-11T17:08:15.875Z,22.67
2022-10-11T17:09:15.869Z,22.61
2022-10-11T17:10:17.652Z,22.63
2022-10-11T17:11:17.668Z,22.59
2022-10-11T17:12:15.867Z,22.57