createdAt,value
2022-10-28T00:01:16.496Z,19.20
2022-10-28T00:03:46.398Z,19.20
2022-10-28T00:06:19.387Z,19.20
2022-10-28T00:08:48.259Z,19.20
2022-10-28T00:11:21.142Z,19.10
2022-10-28T00:13:51.154Z,19.20
2022-10-28T00:16:24.746Z,19.10
2022-10-28T00:18:54.220Z,19.10
2022-10-28T00:21:25.387Z,19.10
2022-10-28T00:23:52.783Z,19.10
2022-10-28T00:26:23.655Z,19.00
2022-10-28T00:28:58.998Z,19.00
2022-10-28T00:31:28.100Z,19.10
2022-10-28T00:33:55.459Z,19.10
2022-10-28T00:36:25.922Z,19.10
2022-10-28T00:38:59.869Z,19.00
2022-10-28T00:41:33.571Z,19.00
2022-10-28T00:44:04.262Z,19.00
2022-10-28T00:46:46.197Z,19.00
2022-10-28T00:49:34.169Z,19.00
2022-10-28T00:52:11.935Z,19.00
2022-10-28T00:54:40.442Z,19.00
2022-10-28T00:57:14.094Z,18.90
2022-10-28T00:59:49.259Z,19.00
2022-10-28T01:02:16.885Z,18.90
2022-10-28T01:04:44.556Z,18.90
2022-10-28T01:07:12.703Z,18.90
2022-10-28T01:09:40.953Z,19.00
2022-10-28T01:12:36.054Z,18.90
2022-10-28T01:15:28.002Z,18.80
2022-10-28T01:18:21.210Z,18.80
2022-10-28T01:21:23.962Z,18.70
2022-10-28T01:24:06.063Z,18.70
2022-10-28T01:26:48.662Z,18.70
2022-10-28T01:29:25.145Z,18.70
2022-10-28T01:31:57.947Z,18.70
2022-10-28T01:34:38.048Z,18.60
2022-10-28T01:37:14.493Z,18.70
2022-10-28T01:40:03.976Z,18.60
2022-10-28T01:43:00.572Z,18.60
2022-10-28T01:46:10.471Z,18.60
2022-10-28T01:48:48.996Z,18.50
2022-10-28T01:51:35.174Z,18.50
2022-10-28T01:54:06.411Z,18.50
2022-10-28T01:56:37.956Z,18.50
2022-10-28T01:59:09.577Z,18.50
2022-10-28T02:01:37.231Z,18.50
2022-10-28T02:04:04.667Z,18.50
2022-10-28T02:06:33.372Z,18.50
2022-10-28T02:09:22.425Z,18.50
2022-10-28T02:12:20.567Z,18.50
2022-10-28T02:15:19.028Z,18.50
2022-10-28T02:18:13.618Z,18.40
2022-10-28T02:21:04.984Z,18.40
2022-10-28T02:23:36.863Z,18.40
2022-10-28T02:26:15.004Z,18.50
2022-10-28T02:28:48.699Z,18.40
2022-10-28T02:31:37.652Z,18.40
2022-10-28T02:34:12.392Z,18.40
2022-10-28T02:36:44.342Z,18.40
2022-10-28T02:39:12.087Z,18.40
2022-10-28T02:41:51.411Z,18.30
2022-10-28T02:44:28.057Z,18.30
2022-10-28T02:46:58.802Z,18.30
2022-10-28T02:49:28.342Z,18.30
2022-10-28T02:52:02.650Z,18.30
2022-10-28T02:54:45.409Z,18.30
2022-10-28T02:57:17.611Z,18.20
2022-10-28T02:59:54.094Z,18.20
2022-10-28T03:02:21.210Z,18.20
2022-10-28T03:04:50.462Z,18.20
2022-10-28T03:07:17.498Z,18.20
2022-10-28T03:09:44.825Z,18.20
2022-10-28T03:12:11.906Z,18.20
2022-10-28T03:14:41.324Z,18.20
2022-10-28T03:17:08.369Z,18.20
2022-10-28T03:19:35.684Z,18.30
2022-10-28T03:22:04.550Z,18.20
2022-10-28T03:24:32.260Z,18.20
2022-10-28T03:27:02.073Z,18.20
2022-10-28T03:29:29.957Z,18.20
2022-10-28T03:31:57.065Z,18.20
2022-10-28T03:34:27.517Z,18.20
2022-10-28T03:36:56.119Z,18.20
2022-10-28T03:39:23.308Z,18.20
2022-10-28T03:41:51.382Z,18.20
2022-10-28T03:44:18.517Z,18.10
2022-10-28T03:46:46.378Z,18.20
2022-10-28T03:54:47.196Z,18.10
2022-10-28T03:59:57.595Z,18.20
2022-10-28T04:05:08.022Z,18.20
2022-10-28T04:07:37.315Z,18.20
2022-10-28T04:10:04.654Z,18.20
2022-10-28T04:12:32.637Z,18.20
2022-10-28T04:15:01.474Z,18.10
2022-10-28T04:17:28.628Z,18.10
2022-10-28T04:19:58.807Z,18.10
2022-10-28T04:25:12.920Z,18.00
2022-10-28T04:27:41.396Z,18.00
2022-10-28T04:30:11.080Z,18.00
2022-10-28T04:35:35.898Z,18.10
2022-10-28T04:38:02.977Z,18.00
2022-10-28T04:40:29.867Z,18.00
2022-10-28T04:42:56.834Z,18.00
2022-10-28T04:45:23.690Z,17.90
2022-10-28T04:47:50.614Z,17.90
2022-10-28T04:50:20.956Z,18.00
2022-10-28T04:52:49.178Z,18.00
2022-10-28T04:58:12.271Z,18.00
2022-10-28T05:03:22.580Z,18.10
2022-10-28T05:05:49.975Z,18.10
2022-10-28T05:08:17.210Z,18.10
2022-10-28T05:10:49.127Z,18.10
2022-10-28T05:13:16.352Z,18.10
2022-10-28T05:15:43.421Z,18.10
2022-10-28T05:18:11.128Z,18.10
2022-10-28T05:20:38.481Z,18.00
2022-10-28T05:23:07.253Z,18.00
2022-10-28T05:25:34.318Z,18.10
2022-10-28T05:28:03.550Z,18.10
2022-10-28T05:33:12.872Z,18.10
2022-10-28T05:35:44.058Z,18.00
2022-10-28T05:38:12.008Z,18.00
2022-10-28T05:40:39.317Z,18.00
2022-10-28T05:43:09.577Z,18.10
2022-10-28T05:45:36.900Z,18.10
2022-10-28T05:48:06.481Z,18.10
2022-10-28T05:50:35.745Z,18.10
2022-10-28T05:53:05.911Z,18.10
2022-10-28T05:55:46.789Z,18.00
2022-10-28T05:58:16.418Z,18.00
2022-10-28T06:00:44.247Z,18.00
2022-10-28T06:03:19.977Z,18.00
2022-10-28T06:05:49.098Z,18.00
2022-10-28T06:08:16.117Z,17.90
2022-10-28T06:10:49.757Z,17.90
2022-10-28T06:13:17.331Z,17.90
2022-10-28T06:15:51.014Z,17.90
2022-10-28T06:18:20.088Z,17.80
2022-10-28T06:20:57.256Z,17.80
2022-10-28T06:23:25.364Z,17.80
2022-10-28T06:25:59.966Z,17.80
2022-10-28T06:28:28.198Z,17.80
2022-10-28T06:31:05.007Z,17.80
2022-10-28T06:33:32.627Z,17.80
2022-10-28T06:36:02.934Z,17.90
2022-10-28T06:38:33.173Z,17.80
2022-10-28T06:41:01.090Z,17.90
2022-10-28T06:43:34.936Z,17.90
2022-10-28T06:46:09.087Z,17.90
2022-10-28T06:48:58.496Z,18.00
2022-10-28T06:51:51.434Z,18.00
2022-10-28T06:54:31.165Z,18.10
2022-10-28T06:56:59.190Z,18.10
2022-10-28T06:59:26.280Z,18.20
2022-10-28T07:01:54.833Z,18.20
2022-10-28T07:04:24.344Z,18.20
2022-10-28T07:06:55.945Z,18.20
2022-10-28T07:09:27.994Z,18.20
2022-10-28T07:12:04.559Z,18.20
2022-10-28T07:14:37.091Z,18.20
2022-10-28T07:17:07.241Z,18.30
2022-10-28T07:19:45.552Z,18.30
2022-10-28T07:22:25.774Z,18.30
2022-10-28T07:25:00.218Z,18.40
2022-10-28T07:31:56.332Z,18.50
2022-10-28T07:34:27.094Z,18.40
2022-10-28T07:36:56.253Z,18.40
2022-10-28T07:39:24.656Z,18.50
2022-10-28T07:41:51.671Z,18.40
2022-10-28T07:44:32.904Z,18.50
2022-10-28T07:47:01.340Z,18.50
2022-10-28T07:49:30.264Z,18.50
2022-10-28T07:51:59.635Z,18.60
2022-10-28T07:54:26.575Z,18.70
2022-10-28T07:56:55.527Z,18.70
2022-10-28T07:59:28.610Z,18.80
2022-10-28T08:02:04.162Z,18.80
2022-10-28T08:04:32.966Z,18.90
2022-10-28T08:07:04.179Z,18.90
2022-10-28T08:09:31.139Z,18.90
2022-10-28T08:11:59.854Z,19.00
2022-10-28T08:14:27.070Z,19.00
2022-10-28T08:17:22.130Z,19.10
2022-10-28T08:19:49.994Z,19.00
2022-10-28T08:22:22.701Z,19.00
2022-10-28T08:29:29.842Z,19.20
2022-10-28T08:31:57.812Z,19.20
2022-10-28T08:34:43.954Z,19.20
2022-10-28T08:37:16.183Z,19.20
2022-10-28T08:39:46.316Z,19.20
2022-10-28T08:42:35.398Z,19.20
2022-10-28T08:45:16.053Z,19.10
2022-10-28T08:47:50.355Z,19.10
2022-10-28T08:50:23.469Z,19.00
2022-10-28T08:53:00.354Z,19.10
2022-10-28T08:55:40.413Z,19.20
2022-10-28T08:58:16.574Z,19.20
2022-10-28T09:00:50.693Z,19.20
2022-10-28T09:03:39.171Z,19.30
2022-10-28T09:06:10.413Z,19.30
2022-10-28T09:08:57.528Z,19.40
2022-10-28T09:11:46.386Z,19.50
2022-10-28T09:14:35.951Z,19.70
2022-10-28T09:17:22.458Z,19.80
2022-10-28T09:19:57.296Z,19.90
2022-10-28T09:22:39.744Z,19.90
2022-10-28T09:25:32.733Z,20.00
2022-10-28T09:28:11.841Z,20.00
2022-10-28T09:31:14.488Z,20.10
2022-10-28T09:34:12.052Z,20.30
2022-10-28T09:37:36.960Z,20.30
2022-10-28T09:40:33.046Z,20.40
2022-10-28T09:43:03.002Z,20.60
2022-10-28T09:45:36.643Z,20.60
2022-10-28T09:48:36.325Z,20.80
2022-10-28T09:51:04.987Z,20.90
2022-10-28T09:53:38.038Z,20.90
2022-10-28T09:58:38.915Z,21.10
2022-10-28T10:01:09.637Z,21.20
2022-10-28T10:03:40.048Z,21.20
2022-10-28T10:06:34.797Z,21.30
2022-10-28T10:09:03.558Z,21.40
2022-10-28T10:11:46.697Z,21.50
2022-10-28T10:14:32.156Z,21.60
2022-10-28T10:17:24.503Z,21.70
2022-10-28T10:20:01.372Z,22.00
2022-10-28T10:22:42.908Z,22.10
2022-10-28T10:25:31.249Z,22.10
2022-10-28T10:28:15.654Z,22.20
2022-10-28T10:30:52.450Z,22.30
2022-10-28T10:33:32.639Z,22.40
2022-10-28T10:36:09.927Z,22.50
2022-10-28T10:38:39.174Z,22.50
2022-10-28T10:41:06.360Z,22.40
2022-10-28T10:43:36.387Z,22.40
2022-10-28T10:46:28.349Z,22.40
2022-10-28T10:49:14.324Z,22.40
2022-10-28T10:51:53.404Z,22.60
2022-10-28T10:54:21.379Z,22.80
2022-10-28T10:56:49.513Z,22.70
2022-10-28T10:59:30.950Z,22.70
2022-10-28T11:01:59.131Z,22.70
2022-10-28T11:04:28.492Z,22.80
2022-10-28T11:06:57.861Z,22.90
2022-10-28T11:09:39.473Z,22.90
2022-10-28T11:12:32.085Z,23.10
2022-10-28T11:15:33.124Z,23.10
2022-10-28T11:18:24.993Z,23.10
2022-10-28T11:21:12.766Z,23.50
2022-10-28T11:24:02.464Z,23.70
2022-10-28T11:26:39.032Z,24.00
2022-10-28T11:29:15.047Z,24.00
2022-10-28T11:31:55.406Z,23.80
2022-10-28T11:34:50.798Z,23.70
2022-10-28T11:37:27.072Z,23.90
2022-10-28T11:40:25.568Z,24.10
2022-10-28T11:42:58.615Z,24.50
2022-10-28T11:45:42.931Z,24.60
2022-10-28T11:48:52.652Z,24.40
2022-10-28T11:51:32.252Z,24.30
2022-10-28T11:54:06.087Z,24.20
2022-10-28T11:56:49.905Z,24.30
2022-10-28T11:59:53.950Z,24.10
2022-10-28T12:02:43.746Z,24.00
2022-10-28T12:05:18.533Z,23.80
2022-10-28T12:08:21.161Z,23.90
2022-10-28T12:11:23.745Z,23.60
2022-10-28T12:14:19.467Z,23.50
2022-10-28T12:17:13.044Z,23.40
2022-10-28T12:19:51.947Z,23.30
2022-10-28T12:22:27.963Z,23.20
2022-10-28T12:24:56.897Z,23.20
2022-10-28T12:27:36.145Z,22.90
2022-10-28T12:30:17.669Z,22.90
2022-10-28T12:33:00.416Z,23.10
2022-10-28T12:35:36.640Z,23.00
2022-10-28T12:38:22.505Z,23.00
2022-10-28T12:41:23.693Z,23.00
2022-10-28T12:44:03.678Z,23.20
2022-10-28T12:46:40.686Z,23.40
2022-10-28T12:49:34.892Z,23.60
2022-10-28T12:52:19.619Z,23.40
2022-10-28T12:55:06.157Z,23.20
2022-10-28T12:57:36.748Z,23.00
2022-10-28T13:00:16.606Z,22.80
2022-10-28T13:03:02.228Z,22.90
2022-10-28T13:05:56.158Z,22.80
2022-10-28T13:08:50.607Z,22.90
2022-10-28T13:11:21.503Z,23.00
2022-10-28T13:14:15.173Z,22.90
2022-10-28T13:17:00.771Z,23.00
2022-10-28T13:19:54.233Z,22.90
2022-10-28T13:23:09.831Z,22.80
2022-10-28T13:26:03.248Z,22.70
2022-10-28T13:28:35.842Z,22.70
2022-10-28T13:31:07.147Z,22.80
2022-10-28T13:33:36.403Z,22.90
2022-10-28T13:36:20.159Z,22.90
2022-10-28T13:38:53.740Z,22.90
2022-10-28T13:41:29.059Z,22.90
2022-10-28T13:43:57.321Z,22.70
2022-10-28T13:47:04.143Z,22.70
2022-10-28T13:49:37.097Z,22.70
2022-10-28T13:52:07.063Z,22.70
2022-10-28T13:54:43.241Z,22.60
2022-10-28T13:57:23.807Z,22.70
2022-10-28T13:59:53.957Z,22.80
2022-10-28T14:02:41.687Z,22.80
2022-10-28T14:05:10.841Z,22.90
2022-10-28T14:07:51.489Z,23.00
2022-10-28T14:10:28.806Z,23.20
2022-10-28T14:13:02.085Z,23.40
2022-10-28T14:15:37.653Z,23.40
2022-10-28T14:18:43.155Z,23.50
2022-10-28T14:21:02.191Z,23.60
2022-10-28T14:23:45.600Z,23.50
2022-10-28T14:26:16.111Z,23.50
2022-10-28T14:28:43.966Z,23.30
2022-10-28T14:32:01.903Z,23.00
2022-10-28T14:34:36.539Z,23.10
2022-10-28T14:37:52.834Z,23.10
2022-10-28T14:40:49.428Z,23.00
2022-10-28T14:43:16.213Z,22.90
2022-10-28T14:46:05.760Z,22.80
2022-10-28T14:48:46.661Z,22.80
2022-10-28T14:51:21.200Z,22.70
2022-10-28T14:53:48.433Z,22.70
2022-10-28T14:56:31.137Z,22.70
2022-10-28T14:59:24.365Z,22.60
2022-10-28T15:01:58.581Z,22.60
2022-10-28T15:04:31.845Z,22.50
2022-10-28T15:06:59.526Z,22.50
2022-10-28T15:09:32.779Z,22.30
2022-10-28T15:12:05.528Z,22.30
2022-10-28T15:15:02.688Z,22.20
2022-10-28T15:17:42.391Z,22.20
2022-10-28T15:20:31.364Z,22.30
2022-10-28T15:23:17.821Z,22.20
2022-10-28T15:25:46.396Z,22.20
2022-10-28T15:28:15.386Z,22.10
2022-10-28T15:30:46.352Z,22.00
2022-10-28T15:33:39.955Z,21.90
2022-10-28T15:36:11.534Z,21.90
2022-10-28T15:38:45.048Z,21.90
2022-10-28T15:41:41.690Z,21.80
2022-10-28T15:44:29.249Z,21.70
2022-10-28T15:46:58.388Z,21.60
2022-10-28T15:49:40.699Z,21.70
2022-10-28T15:52:21.112Z,21.70
2022-10-28T15:54:57.544Z,21.60
2022-10-28T15:57:45.870Z,21.70
2022-10-28T16:00:21.526Z,21.70
2022-10-28T16:03:05.226Z,21.70
2022-10-28T16:05:35.290Z,21.60
2022-10-28T16:08:21.649Z,21.50
2022-10-28T16:10:58.476Z,21.40
2022-10-28T16:13:47.132Z,21.40
2022-10-28T16:16:30.022Z,21.40
2022-10-28T16:19:10.880Z,21.40
2022-10-28T16:21:38.804Z,21.40
2022-10-28T16:24:05.901Z,21.30
2022-10-28T16:26:35.941Z,21.20
2022-10-28T16:29:02.902Z,21.20
2022-10-28T16:31:31.165Z,21.30
2022-10-28T16:34:02.242Z,21.20
2022-10-28T16:37:34.866Z,21.20
2022-10-28T16:40:01.797Z,21.10
2022-10-28T16:42:28.614Z,21.00
2022-10-28T16:44:55.548Z,21.00
2022-10-28T16:47:26.699Z,20.90
2022-10-28T16:49:57.286Z,20.80
2022-10-28T16:52:29.607Z,20.80
2022-10-28T16:54:59.928Z,20.90
2022-10-28T16:57:29.884Z,20.90
2022-10-28T16:59:57.869Z,20.90
2022-10-28T17:02:29.882Z,20.90
2022-10-28T17:04:58.963Z,20.80
2022-10-28T17:07:50.685Z,20.80
2022-10-28T17:10:19.110Z,20.70
2022-10-28T17:12:46.017Z,20.70
2022-10-28T17:15:14.119Z,20.70
2022-10-28T17:17:41.040Z,20.70
2022-10-28T17:20:09.552Z,20.70
2022-10-28T17:22:36.396Z,20.60
2022-10-28T17:25:03.517Z,20.60
2022-10-28T17:27:30.327Z,20.50
2022-10-28T17:29:57.367Z,20.60
2022-10-28T17:33:08.829Z,20.50
2022-10-28T17:35:41.491Z,20.50
2022-10-28T17:38:08.748Z,20.40
2022-10-28T17:40:35.564Z,20.40
2022-10-28T17:43:03.373Z,20.40
2022-10-28T17:45:30.230Z,20.50
2022-10-28T17:48:00.128Z,20.50
2022-10-28T17:50:27.019Z,20.50
2022-10-28T17:52:56.494Z,20.50
2022-10-28T17:55:23.672Z,20.40
2022-10-28T17:57:51.763Z,20.50
2022-10-28T18:00:18.899Z,20.50
2022-10-28T18:02:56.284Z,20.50
2022-10-28T18:29:13.717Z,19.90
2022-10-28T18:31:42.331Z,19.90
2022-10-28T18:34:09.552Z,19.80
2022-10-28T18:36:41.076Z,19.80
2022-10-28T18:39:08.710Z,19.70
2022-10-28T18:41:42.191Z,19.60
2022-10-28T18:44:13.088Z,19.60
2022-10-28T18:46:45.095Z,19.60
2022-10-28T18:49:13.236Z,19.60
2022-10-28T18:51:40.241Z,19.60
2022-10-28T18:54:07.479Z,19.50
2022-10-28T18:56:34.465Z,19.50
2022-10-28T18:59:04.171Z,19.40
2022-10-28T19:01:33.030Z,19.40
2022-10-28T19:04:05.213Z,19.40
2022-10-28T19:06:33.377Z,19.30
2022-10-28T19:09:03.810Z,19.40
2022-10-28T19:11:36.988Z,19.40
2022-10-28T19:14:07.527Z,19.40
2022-10-28T19:16:35.015Z,19.40
2022-10-28T19:19:08.102Z,19.50
2022-10-28T19:21:36.111Z,19.40
2022-10-28T19:24:06.236Z,19.40
2022-10-28T19:26:33.679Z,19.20
2022-10-28T19:29:03.749Z,19.20
2022-10-28T19:31:40.793Z,19.10
2022-10-28T19:34:07.987Z,19.00
2022-10-28T19:36:37.061Z,18.90
2022-10-28T19:39:06.139Z,19.00
2022-10-28T19:41:35.132Z,18.90
2022-10-28T19:44:04.331Z,18.90
2022-10-28T19:46:34.554Z,18.80
2022-10-28T19:49:04.482Z,18.80
2022-10-28T19:51:35.109Z,18.80
2022-10-28T19:54:06.157Z,18.80
2022-10-28T19:56:35.044Z,18.80
2022-10-28T19:59:03.647Z,18.80
2022-10-28T20:01:33.307Z,18.80
2022-10-28T20:04:04.410Z,18.70
2022-10-28T20:06:34.604Z,18.60
2022-10-28T20:09:02.150Z,18.60
2022-10-28T20:11:35.999Z,18.60
2022-10-28T20:14:05.631Z,18.70
2022-10-28T20:16:34.286Z,18.70
2022-10-28T20:19:02.187Z,18.60
2022-10-28T20:21:33.787Z,18.50
2022-10-28T20:24:02.861Z,18.40
2022-10-28T20:26:31.861Z,18.30
2022-10-28T20:29:01.896Z,18.30
2022-10-28T20:31:31.490Z,18.30
2022-10-28T20:34:03.901Z,18.30
2022-10-28T20:36:34.539Z,18.30
2022-10-28T20:39:17.934Z,18.20
2022-10-28T20:41:47.085Z,18.20
2022-10-28T20:44:14.365Z,18.10
2022-10-28T20:46:41.735Z,18.20
2022-10-28T20:49:12.101Z,18.40
2022-10-28T20:51:42.791Z,18.50
2022-10-28T20:54:11.792Z,18.50
2022-10-28T20:56:41.819Z,18.50
2022-10-28T20:59:18.088Z,18.40
2022-10-28T21:01:46.350Z,18.40
2022-10-28T21:04:14.471Z,18.50
2022-10-28T21:06:41.439Z,18.50
2022-10-28T21:09:09.398Z,18.40
2022-10-28T21:11:36.262Z,18.50
2022-10-28T21:14:03.564Z,18.40
2022-10-28T21:16:30.832Z,18.30
2022-10-28T21:18:59.471Z,18.30
2022-10-28T21:21:28.094Z,18.50
2022-10-28T21:23:56.145Z,18.40
2022-10-28T21:26:23.081Z,18.40
2022-10-28T21:28:53.004Z,18.50
2022-10-28T21:31:23.586Z,18.40
2022-10-28T21:33:53.595Z,18.50
2022-10-28T21:36:33.390Z,18.40
2022-10-28T21:39:01.328Z,18.40
2022-10-28T21:41:29.169Z,18.40
2022-10-28T21:43:57.016Z,18.30
2022-10-28T21:46:24.983Z,18.20
2022-10-28T21:48:52.719Z,18.20
2022-10-28T21:51:21.130Z,18.30
2022-10-28T21:53:48.971Z,18.20
2022-10-28T21:56:19.114Z,18.10
2022-10-28T21:58:48.477Z,18.10
2022-10-28T22:01:18.717Z,18.10
2022-10-28T22:03:45.907Z,18.10
2022-10-28T22:06:14.310Z,18.10
2022-10-28T22:08:42.604Z,18.10
2022-10-28T22:11:18.273Z,18.10
2022-10-28T22:13:45.788Z,18.10
2022-10-28T22:16:15.317Z,18.10
2022-10-28T22:18:43.818Z,18.10
2022-10-28T22:21:19.017Z,18.10
2022-10-28T22:23:46.257Z,18.00
2022-10-28T22:26:18.496Z,18.10
2022-10-28T22:28:45.351Z,18.10
2022-10-28T22:31:14.448Z,18.20
2022-10-28T22:33:41.939Z,18.00
2022-10-28T22:36:12.726Z,18.00
2022-10-28T22:38:39.923Z,18.00
2022-10-28T22:41:21.340Z,18.00
2022-10-28T22:43:51.547Z,18.00
2022-10-28T22:46:19.584Z,18.00
2022-10-28T22:48:46.905Z,18.20
2022-10-28T22:51:16.541Z,18.20
2022-10-28T22:53:47.354Z,18.30
2022-10-28T22:56:20.309Z,18.40
2022-10-28T22:58:54.902Z,18.50
2022-10-28T23:01:22.864Z,18.60
2022-10-28T23:03:54.362Z,18.50
2022-10-28T23:06:24.760Z,18.60
2022-10-28T23:08:56.479Z,18.50
2022-10-28T23:11:31.306Z,18.50
2022-10-28T23:14:23.397Z,18.60
2022-10-28T23:16:56.670Z,18.60
2022-10-28T23:19:24.508Z,18.50
2022-10-28T23:21:51.296Z,18.60
2022-10-28T23:24:18.341Z,18.60
2022-10-28T23:26:46.332Z,18.40
2022-10-28T23:29:14.122Z,18.30
2022-10-28T23:31:40.902Z,18.20
2022-10-28T23:34:07.689Z,18.20
2022-10-28T23:36:37.899Z,18.20
2022-10-28T23:39:04.758Z,18.10
2022-10-28T23:41:31.559Z,18.00
2022-10-28T23:44:00.495Z,17.90
2022-10-28T23:46:27.465Z,17.90
2022-10-28T23:48:54.358Z,17.90
2022-10-28T23:51:21.280Z,17.80
2022-10-28T23:53:50.151Z,17.90
2022-10-28T23:56:17.144Z,17.80
2022-10-28T23:58:44.124Z,17.60
