createdAt,value
2019-06-26T00:01:51.032Z,29.40
2019-06-26T00:04:20.880Z,29.50
2019-06-26T00:06:50.678Z,29.50
2019-06-26T00:09:20.477Z,29.40
2019-06-26T00:11:52.062Z,29.60
2019-06-26T00:14:21.853Z,29.70
2019-06-26T00:16:51.665Z,29.70
2019-06-26T00:19:21.545Z,29.70
2019-06-26T00:21:51.357Z,29.60
2019-06-26T00:24:21.233Z,29.50
2019-06-26T00:26:51.956Z,29.50
2019-06-26T00:29:21.769Z,29.50
2019-06-26T00:31:51.560Z,29.50
2019-06-26T00:34:21.377Z,29.60
2019-06-26T00:36:51.167Z,29.60
2019-06-26T00:39:20.980Z,29.60
2019-06-26T00:41:50.765Z,29.50
2019-06-26T00:44:20.587Z,29.50
2019-06-26T00:46:50.386Z,29.60
2019-06-26T00:49:20.749Z,29.60
2019-06-26T00:51:50.528Z,29.50
2019-06-26T00:54:20.465Z,29.50
2019-06-26T00:56:50.260Z,29.40
2019-06-26T00:59:20.089Z,29.30
2019-06-26T01:01:49.954Z,29.20
2019-06-26T01:04:21.465Z,29.20
2019-06-26T01:06:51.265Z,29.20
2019-06-26T01:09:21.217Z,29.20
2019-06-26T01:11:51.040Z,29.10
2019-06-26T01:14:20.843Z,29.10
2019-06-26T01:16:50.716Z,29.20
2019-06-26T01:19:20.589Z,29.30
2019-06-26T01:21:50.394Z,29.30
2019-06-26T01:24:20.194Z,29.30
2019-06-26T01:26:50.074Z,29.20
2019-06-26T01:29:19.867Z,29.10
2019-06-26T01:31:49.685Z,29.00
2019-06-26T01:34:19.491Z,29.10
2019-06-26T01:36:49.309Z,29.20
2019-06-26T01:39:19.181Z,29.10
2019-06-26T01:41:49.062Z,29.00
2019-06-26T01:44:18.873Z,28.90
2019-06-26T01:46:49.745Z,29.00
2019-06-26T01:49:19.548Z,29.10
2019-06-26T01:51:49.725Z,29.00
2019-06-26T01:54:19.595Z,29.00
2019-06-26T01:56:49.478Z,29.00
2019-06-26T01:59:19.382Z,28.90
2019-06-26T02:01:49.176Z,29.00
2019-06-26T02:04:19.049Z,28.90
2019-06-26T02:06:48.937Z,28.80
2019-06-26T02:09:18.792Z,28.80
2019-06-26T02:11:48.716Z,28.90
2019-06-26T02:14:30.564Z,29.00
2019-06-26T02:16:49.944Z,29.00
2019-06-26T02:19:20.819Z,28.90
2019-06-26T02:21:51.580Z,28.90
2019-06-26T02:24:21.389Z,28.90
2019-06-26T02:26:51.201Z,29.00
2019-06-26T02:29:21.015Z,29.00
2019-06-26T02:31:50.812Z,28.90
2019-06-26T02:34:20.699Z,28.80
2019-06-26T02:36:50.506Z,28.70
2019-06-26T02:39:20.444Z,28.60
2019-06-26T02:41:50.274Z,28.70
2019-06-26T02:44:20.071Z,29.10
2019-06-26T02:46:49.888Z,28.60
2019-06-26T02:49:19.685Z,28.20
2019-06-26T02:51:49.831Z,28.00
2019-06-26T02:54:19.705Z,27.80
2019-06-26T02:56:49.540Z,27.80
2019-06-26T02:59:19.346Z,27.80
2019-06-26T03:01:49.179Z,27.80
2019-06-26T03:04:19.012Z,27.80
2019-06-26T03:06:48.856Z,27.70
2019-06-26T03:09:18.675Z,27.70
2019-06-26T03:11:48.475Z,27.70
2019-06-26T03:14:18.294Z,27.60
2019-06-26T03:16:48.110Z,27.60
2019-06-26T03:19:18.230Z,27.50
2019-06-26T03:21:48.038Z,27.40
2019-06-26T03:24:17.848Z,27.40
2019-06-26T03:26:47.662Z,27.40
2019-06-26T03:29:17.543Z,27.30
2019-06-26T03:31:47.789Z,27.30
2019-06-26T03:34:17.673Z,27.30
2019-06-26T03:36:47.489Z,27.20
2019-06-26T03:39:17.297Z,27.20
2019-06-26T03:41:47.111Z,27.20
2019-06-26T03:44:16.920Z,27.20
2019-06-26T03:46:46.799Z,27.20
2019-06-26T03:49:16.601Z,27.20
2019-06-26T03:51:46.449Z,27.10
2019-06-26T03:54:16.255Z,27.10
2019-06-26T03:56:46.059Z,27.10
2019-06-26T03:59:15.865Z,27.10
2019-06-26T04:01:45.669Z,27.10
2019-06-26T04:04:15.469Z,27.10
2019-06-26T04:06:45.281Z,27.10
2019-06-26T04:09:15.089Z,27.10
2019-06-26T04:11:44.887Z,27.20
2019-06-26T04:14:14.747Z,27.30
2019-06-26T04:16:44.812Z,27.30
2019-06-26T04:19:14.658Z,27.30
2019-06-26T04:21:44.507Z,27.30
2019-06-26T04:24:14.308Z,27.30
2019-06-26T04:26:44.182Z,27.40
2019-06-26T04:29:13.981Z,27.40
2019-06-26T04:31:43.781Z,27.50
2019-06-26T04:34:13.587Z,27.50
2019-06-26T04:36:43.524Z,27.60
2019-06-26T04:39:13.322Z,27.70
2019-06-26T04:41:43.129Z,27.80
2019-06-26T04:44:13.274Z,28.00
2019-06-26T04:46:43.368Z,28.10
2019-06-26T04:49:13.249Z,28.20
2019-06-26T04:51:43.108Z,28.30
2019-06-26T04:54:13.342Z,28.40
2019-06-26T04:56:43.432Z,28.60
2019-06-26T04:59:13.238Z,28.70
2019-06-26T05:01:43.124Z,28.80
2019-06-26T05:04:13.302Z,28.90
2019-06-26T05:06:43.129Z,29.00
2019-06-26T05:09:13.004Z,29.10
2019-06-26T05:11:42.819Z,29.20
2019-06-26T05:14:12.740Z,29.30
2019-06-26T05:16:42.617Z,29.30
2019-06-26T05:19:12.424Z,29.40
2019-06-26T05:21:42.225Z,29.50
2019-06-26T05:24:13.101Z,29.60
2019-06-26T05:26:42.904Z,29.80
2019-06-26T05:29:12.709Z,29.90
2019-06-26T05:31:42.524Z,30.00
2019-06-26T05:34:12.337Z,30.10
2019-06-26T05:36:42.137Z,30.10
2019-06-26T05:39:11.936Z,30.30
2019-06-26T05:41:41.800Z,30.30
2019-06-26T05:44:11.601Z,30.50
2019-06-26T05:46:41.411Z,30.60
2019-06-26T05:49:11.289Z,30.70
2019-06-26T05:51:41.102Z,30.80
2019-06-26T05:54:10.920Z,30.90
2019-06-26T05:56:40.911Z,30.90
2019-06-26T05:59:10.780Z,30.90
2019-06-26T06:01:40.600Z,31.00
2019-06-26T06:04:10.738Z,31.10
2019-06-26T06:06:42.183Z,31.10
2019-06-26T06:09:12.149Z,31.20
2019-06-26T06:11:41.954Z,31.30
2019-06-26T06:14:11.774Z,31.50
2019-06-26T06:16:47.215Z,31.60
2019-06-26T06:19:13.337Z,31.70
2019-06-26T06:21:43.117Z,31.80
2019-06-26T06:24:12.926Z,31.80
2019-06-26T06:26:42.745Z,31.90
2019-06-26T06:29:12.544Z,32.00
2019-06-26T06:31:42.392Z,32.20
2019-06-26T06:34:12.268Z,32.30
2019-06-26T06:36:43.155Z,32.30
2019-06-26T06:39:12.957Z,32.50
2019-06-26T06:41:43.555Z,32.60
2019-06-26T06:44:13.463Z,32.70
2019-06-26T06:46:43.267Z,32.80
2019-06-26T06:49:13.080Z,32.90
2019-06-26T06:51:42.878Z,33.00
2019-06-26T06:54:12.687Z,33.10
2019-06-26T06:56:42.486Z,33.20
2019-06-26T06:59:12.355Z,33.30
2019-06-26T07:01:42.151Z,33.50
2019-06-26T07:04:11.959Z,33.70
2019-06-26T07:06:41.773Z,33.80
2019-06-26T07:09:11.589Z,34.00
2019-06-26T07:11:41.397Z,34.10
2019-06-26T07:14:11.534Z,34.30
2019-06-26T07:16:41.363Z,34.50
2019-06-26T07:19:11.120Z,34.50
2019-06-26T07:21:40.921Z,34.70
2019-06-26T07:24:10.726Z,34.80
2019-06-26T07:26:40.545Z,35.00
2019-06-26T07:29:10.338Z,35.00
2019-06-26T07:31:40.146Z,35.20
2019-06-26T07:34:09.938Z,35.30
2019-06-26T07:36:39.757Z,35.50
2019-06-26T07:39:09.679Z,35.60
2019-06-26T07:41:39.458Z,35.70
2019-06-26T07:44:09.246Z,35.80
2019-06-26T07:46:39.037Z,35.80
2019-06-26T07:49:08.833Z,35.90
2019-06-26T07:51:38.641Z,35.90
2019-06-26T07:54:09.522Z,36.00
2019-06-26T07:56:39.305Z,36.00
2019-06-26T07:59:09.198Z,36.10
2019-06-26T08:01:39.354Z,36.10
2019-06-26T08:04:09.155Z,36.20
2019-06-26T08:06:38.978Z,36.40
2019-06-26T08:09:08.796Z,36.50
2019-06-26T08:11:38.596Z,36.50
2019-06-26T08:14:08.774Z,36.60
2019-06-26T08:16:38.592Z,36.80
2019-06-26T08:19:08.379Z,36.90
2019-06-26T08:21:38.189Z,36.90
2019-06-26T08:24:08.004Z,36.80
2019-06-26T08:26:38.155Z,37.00
2019-06-26T08:29:07.951Z,36.90
2019-06-26T08:31:38.046Z,36.90
2019-06-26T08:34:07.849Z,36.90
2019-06-26T08:36:37.644Z,37.00
2019-06-26T08:39:07.536Z,37.10
2019-06-26T08:41:37.324Z,37.20
2019-06-26T08:44:07.119Z,37.30
2019-06-26T08:46:36.926Z,37.40
2019-06-26T08:49:24.053Z,37.40
2019-06-26T08:51:38.217Z,37.40
2019-06-26T08:54:08.022Z,37.40
2019-06-26T08:56:37.900Z,37.40
2019-06-26T08:59:09.128Z,37.50
2019-06-26T09:01:38.904Z,37.60
2019-06-26T09:04:08.708Z,37.60
2019-06-26T09:06:38.833Z,37.60
2019-06-26T09:09:09.061Z,37.50
2019-06-26T09:11:39.423Z,37.60
2019-06-26T09:14:09.241Z,37.60
2019-06-26T09:16:39.045Z,37.60
2019-06-26T09:19:08.844Z,37.70
2019-06-26T09:21:38.652Z,37.70
2019-06-26T09:24:08.453Z,37.70
2019-06-26T09:26:38.259Z,37.60
2019-06-26T09:29:08.067Z,37.70
2019-06-26T09:31:37.857Z,37.80
2019-06-26T09:34:07.710Z,38.00
2019-06-26T09:36:37.517Z,38.00
2019-06-26T09:39:08.484Z,38.00
2019-06-26T09:41:38.292Z,38.00
2019-06-26T09:44:09.165Z,37.90
2019-06-26T09:46:38.976Z,37.90
2019-06-26T09:49:08.767Z,38.00
2019-06-26T09:51:38.953Z,37.90
2019-06-26T09:54:08.760Z,37.90
2019-06-26T09:56:38.564Z,37.80
2019-06-26T09:59:08.359Z,37.90
2019-06-26T10:01:38.510Z,37.90
2019-06-26T10:04:08.380Z,37.90
2019-06-26T10:06:38.175Z,37.90
2019-06-26T10:09:08.660Z,37.90
2019-06-26T10:11:38.452Z,37.90
2019-06-26T10:14:08.267Z,38.00
2019-06-26T10:16:38.075Z,38.00
2019-06-26T10:19:10.584Z,38.10
2019-06-26T10:21:39.300Z,38.10
2019-06-26T10:24:09.116Z,38.10
2019-06-26T10:26:39.304Z,38.10
2019-06-26T10:29:09.099Z,38.10
2019-06-26T10:31:38.905Z,38.10
2019-06-26T10:34:10.179Z,38.10
2019-06-26T10:36:40.228Z,38.00
2019-06-26T10:39:11.084Z,38.00
2019-06-26T10:41:40.893Z,38.10
2019-06-26T10:44:10.687Z,37.90
2019-06-26T10:46:40.508Z,37.80
2019-06-26T10:49:25.918Z,37.60
2019-06-26T10:51:43.359Z,37.50
2019-06-26T10:54:13.221Z,37.50
2019-06-26T10:56:43.021Z,37.50
2019-06-26T10:59:12.824Z,37.40
2019-06-26T11:01:42.623Z,37.30
2019-06-26T11:04:12.415Z,37.20
2019-06-26T11:06:42.244Z,37.00
2019-06-26T11:09:14.017Z,37.00
2019-06-26T11:11:43.826Z,36.90
2019-06-26T11:14:13.839Z,36.80
2019-06-26T11:16:44.729Z,36.80
2019-06-26T11:19:14.520Z,36.70
2019-06-26T11:21:44.345Z,36.60
2019-06-26T11:24:14.172Z,36.60
2019-06-26T11:26:45.598Z,36.50
2019-06-26T11:29:15.401Z,36.50
2019-06-26T11:31:45.210Z,36.50
2019-06-26T11:34:15.039Z,36.40
2019-06-26T11:36:53.506Z,36.30
2019-06-26T11:39:16.566Z,36.30
2019-06-26T11:41:46.366Z,36.30
2019-06-26T11:44:17.245Z,36.30
2019-06-26T11:46:47.048Z,36.20
2019-06-26T11:49:16.853Z,36.10
2019-06-26T11:51:46.657Z,36.20
2019-06-26T11:54:16.475Z,36.10
2019-06-26T11:56:46.275Z,36.10
2019-06-26T11:59:16.148Z,36.10
2019-06-26T12:01:45.946Z,36.10
2019-06-26T12:04:16.134Z,36.10
2019-06-26T12:06:46.363Z,36.10
2019-06-26T12:09:16.379Z,36.10
2019-06-26T12:11:46.177Z,36.00
2019-06-26T12:14:15.972Z,36.00
2019-06-26T12:16:45.789Z,36.00
2019-06-26T12:19:18.935Z,36.00
2019-06-26T12:21:47.135Z,36.00
2019-06-26T12:24:16.931Z,36.00
2019-06-26T12:26:46.751Z,36.00
2019-06-26T12:29:16.553Z,36.00
2019-06-26T12:31:46.731Z,36.00
2019-06-26T12:34:16.542Z,36.00
2019-06-26T12:36:46.328Z,35.90
2019-06-26T12:39:16.143Z,35.90
2019-06-26T12:41:45.931Z,35.90
2019-06-26T12:44:15.731Z,35.90
2019-06-26T12:46:45.533Z,35.90
2019-06-26T12:49:15.332Z,36.00
2019-06-26T12:51:45.142Z,36.00
2019-06-26T12:54:14.944Z,36.00
2019-06-26T12:56:44.744Z,36.00
2019-06-26T12:59:14.621Z,35.90
2019-06-26T13:01:44.434Z,35.90
2019-06-26T13:04:14.522Z,35.90
2019-06-26T13:06:46.419Z,35.90
2019-06-26T13:09:16.211Z,35.80
2019-06-26T13:11:46.095Z,35.90
2019-06-26T13:14:16.210Z,35.90
2019-06-26T13:16:46.019Z,35.90
2019-06-26T13:19:16.167Z,35.90
2019-06-26T13:21:46.022Z,36.00
2019-06-26T13:24:16.183Z,36.00
2019-06-26T13:26:45.984Z,36.00
2019-06-26T13:29:15.781Z,36.00
2019-06-26T13:31:45.929Z,35.90
2019-06-26T13:34:15.731Z,35.90
2019-06-26T13:36:45.535Z,35.90
2019-06-26T13:39:15.331Z,35.90
2019-06-26T13:41:45.149Z,35.90
2019-06-26T13:44:14.954Z,35.90
2019-06-26T13:46:44.767Z,35.90
2019-06-26T13:49:16.614Z,35.90
2019-06-26T13:51:46.311Z,35.90
2019-06-26T13:54:16.099Z,35.80
2019-06-26T13:56:47.872Z,35.90
2019-06-26T13:59:17.337Z,35.90
2019-06-26T14:01:47.148Z,35.80
2019-06-26T14:04:16.992Z,35.80
2019-06-26T14:06:46.816Z,35.90
2019-06-26T14:09:16.609Z,35.90
2019-06-26T14:11:46.409Z,35.80
2019-06-26T14:14:17.940Z,35.80
2019-06-26T14:16:47.767Z,35.80
2019-06-26T14:19:17.618Z,35.80
2019-06-26T14:21:47.365Z,35.80
2019-06-26T14:24:17.188Z,35.80
2019-06-26T14:26:46.965Z,35.70
2019-06-26T14:29:20.861Z,35.70
2019-06-26T14:31:48.237Z,35.70
2019-06-26T14:34:18.041Z,35.70
2019-06-26T14:36:47.857Z,35.80
2019-06-26T14:39:17.892Z,35.70
2019-06-26T14:41:47.712Z,35.80
2019-06-26T14:44:17.513Z,35.70
2019-06-26T14:46:47.333Z,35.70
2019-06-26T14:49:17.131Z,35.80
2019-06-26T14:51:47.898Z,35.80
2019-06-26T14:54:17.959Z,35.80
2019-06-26T14:56:47.756Z,35.80
2019-06-26T14:59:17.872Z,35.80
2019-06-26T15:01:47.669Z,35.80
2019-06-26T15:04:17.492Z,35.80
2019-06-26T15:06:47.291Z,35.80
2019-06-26T15:09:17.104Z,35.80
2019-06-26T15:11:46.934Z,35.80
2019-06-26T15:14:16.724Z,35.80
2019-06-26T15:16:46.554Z,35.80
2019-06-26T15:19:16.410Z,35.80
2019-06-26T15:21:57.874Z,35.80
2019-06-26T15:24:17.649Z,35.70
2019-06-26T15:26:47.462Z,35.80
2019-06-26T15:29:17.326Z,35.80
2019-06-26T15:31:47.084Z,35.80
2019-06-26T15:34:16.884Z,35.80
2019-06-26T15:36:46.705Z,35.80
2019-06-26T15:39:16.527Z,35.80
2019-06-26T15:41:46.331Z,35.70
2019-06-26T15:44:16.140Z,35.70
2019-06-26T15:46:45.959Z,35.70
2019-06-26T15:49:15.769Z,35.70
2019-06-26T15:51:45.662Z,35.80
2019-06-26T15:54:15.798Z,35.80
2019-06-26T15:56:45.624Z,35.70
2019-06-26T15:59:15.449Z,35.70
2019-06-26T16:01:45.249Z,35.70
2019-06-26T16:04:15.068Z,35.70
2019-06-26T16:06:44.886Z,35.70
2019-06-26T16:09:14.732Z,35.70
2019-06-26T16:11:44.537Z,35.70
2019-06-26T16:14:14.357Z,35.70
2019-06-26T16:16:45.836Z,35.70
2019-06-26T16:19:17.289Z,35.70
2019-06-26T16:21:48.174Z,35.70
2019-06-26T16:24:17.995Z,35.60
2019-06-26T16:26:47.969Z,35.70
2019-06-26T16:29:17.846Z,35.60
2019-06-26T16:31:47.665Z,35.60
2019-06-26T16:34:17.535Z,35.60
2019-06-26T16:36:47.354Z,35.60
2019-06-26T16:39:17.173Z,35.60
2019-06-26T16:41:49.133Z,35.60
2019-06-26T16:44:18.421Z,35.60
2019-06-26T16:46:48.621Z,35.50
2019-06-26T16:49:18.421Z,35.50
2019-06-26T16:51:48.245Z,35.50
2019-06-26T16:54:18.122Z,35.50
2019-06-26T16:56:47.960Z,35.60
2019-06-26T16:59:17.771Z,35.50
2019-06-26T17:01:47.657Z,35.50
2019-06-26T17:04:17.468Z,35.50
2019-06-26T17:06:48.366Z,35.50
2019-06-26T17:09:18.197Z,35.50
2019-06-26T17:11:48.395Z,35.50
2019-06-26T17:14:18.219Z,35.50
2019-06-26T17:16:48.066Z,35.40
2019-06-26T17:19:17.858Z,35.50
2019-06-26T17:21:47.677Z,35.50
2019-06-26T17:24:17.481Z,35.40
2019-06-26T17:26:47.284Z,35.40
2019-06-26T17:29:17.530Z,35.40
2019-06-26T17:31:47.323Z,35.40
2019-06-26T17:34:17.197Z,35.40
2019-06-26T17:36:49.084Z,35.40
2019-06-26T17:39:18.884Z,35.40
2019-06-26T17:41:48.736Z,35.40
2019-06-26T17:44:18.536Z,35.40
2019-06-26T17:46:48.350Z,35.40
2019-06-26T17:49:18.169Z,35.40
2019-06-26T17:51:47.998Z,35.30
2019-06-26T17:54:17.824Z,35.30
2019-06-26T17:56:47.990Z,35.30
2019-06-26T17:59:17.810Z,35.30
2019-06-26T18:01:47.612Z,35.20
2019-06-26T18:04:17.712Z,35.20
2019-06-26T18:06:47.527Z,35.10
2019-06-26T18:09:17.344Z,35.10
2019-06-26T18:11:47.488Z,35.10
2019-06-26T18:14:17.301Z,35.00
2019-06-26T18:16:47.100Z,35.00
2019-06-26T18:19:16.920Z,34.90
2019-06-26T18:21:46.735Z,34.90
2019-06-26T18:24:16.574Z,34.90
2019-06-26T18:26:46.372Z,34.80
2019-06-26T18:29:16.193Z,34.80
2019-06-26T18:31:46.061Z,34.80
2019-06-26T18:34:15.979Z,34.70
2019-06-26T18:36:45.790Z,34.70
2019-06-26T18:39:15.601Z,34.60
2019-06-26T18:41:45.480Z,34.60
2019-06-26T18:44:15.434Z,34.50
2019-06-26T18:46:45.580Z,34.50
2019-06-26T18:49:15.389Z,34.40
2019-06-26T18:51:45.210Z,34.30
2019-06-26T18:54:16.674Z,34.30
2019-06-26T18:56:46.874Z,34.20
2019-06-26T18:59:16.684Z,34.10
2019-06-26T19:01:46.502Z,34.10
2019-06-26T19:04:16.319Z,34.00
2019-06-26T19:06:46.211Z,33.90
2019-06-26T19:09:16.018Z,33.90
2019-06-26T19:11:47.704Z,33.80
2019-06-26T19:14:17.818Z,33.70
2019-06-26T19:16:47.652Z,33.60
2019-06-26T19:19:17.533Z,33.50
2019-06-26T19:21:47.349Z,33.50
2019-06-26T19:24:17.169Z,33.40
2019-06-26T19:26:46.970Z,33.40
2019-06-26T19:29:16.767Z,33.30
2019-06-26T19:31:46.923Z,33.20
2019-06-26T19:34:16.763Z,33.10
2019-06-26T19:36:50.388Z,33.10
2019-06-26T19:39:20.822Z,33.00
2019-06-26T19:41:49.521Z,33.00
2019-06-26T19:44:19.415Z,32.90
2019-06-26T19:46:49.298Z,32.80
2019-06-26T19:49:19.205Z,32.80
2019-06-26T19:51:49.092Z,32.70
2019-06-26T19:54:27.206Z,32.70
2019-06-26T19:56:50.446Z,32.60
2019-06-26T19:59:20.326Z,32.60
2019-06-26T20:01:51.437Z,32.50
2019-06-26T20:04:21.456Z,32.50
2019-06-26T20:06:51.272Z,32.40
2019-06-26T20:09:21.118Z,32.40
2019-06-26T20:11:50.925Z,32.40
2019-06-26T20:14:20.759Z,32.30
2019-06-26T20:16:50.571Z,32.30
2019-06-26T20:19:20.402Z,32.30
2019-06-26T20:21:50.542Z,32.20
2019-06-26T20:24:20.773Z,32.10
2019-06-26T20:26:50.587Z,32.00
2019-06-26T20:29:20.574Z,31.90
2019-06-26T20:31:50.387Z,31.90
2019-06-26T20:34:20.199Z,31.80
2019-06-26T20:36:50.084Z,31.80
2019-06-26T20:39:20.265Z,31.80
2019-06-26T20:41:50.249Z,31.80
2019-06-26T20:44:20.061Z,31.80
2019-06-26T20:46:49.873Z,31.80
2019-06-26T20:49:19.752Z,31.80
2019-06-26T20:51:49.600Z,31.80
2019-06-26T20:54:19.517Z,31.70
2019-06-26T20:56:49.467Z,31.70
2019-06-26T20:59:19.584Z,31.70
2019-06-26T21:01:49.388Z,31.70
2019-06-26T21:04:19.740Z,31.70
2019-06-26T21:06:49.552Z,31.60
2019-06-26T21:09:19.374Z,31.60
2019-06-26T21:11:49.198Z,31.60
2019-06-26T21:14:19.064Z,31.50
2019-06-26T21:16:48.946Z,31.50
2019-06-26T21:19:18.765Z,31.50
2019-06-26T21:21:48.617Z,31.40
2019-06-26T21:24:18.481Z,31.50
2019-06-26T21:26:48.316Z,31.50
2019-06-26T21:29:18.165Z,31.40
2019-06-26T21:31:48.394Z,31.40
2019-06-26T21:34:18.191Z,31.40
2019-06-26T21:36:47.997Z,31.40
2019-06-26T21:39:17.821Z,31.30
2019-06-26T21:41:47.647Z,31.30
2019-06-26T21:44:17.463Z,31.30
2019-06-26T21:46:47.274Z,31.30
2019-06-26T21:49:17.469Z,31.20
2019-06-26T21:51:48.263Z,31.20
2019-06-26T21:54:18.070Z,31.10
2019-06-26T21:57:09.167Z,31.10
2019-06-26T21:59:55.426Z,31.00
2019-06-26T22:02:43.347Z,31.00
2019-06-26T22:05:15.224Z,31.00
2019-06-26T22:07:46.665Z,30.90
2019-06-26T22:10:18.080Z,30.80
2019-06-26T22:12:47.950Z,30.90
2019-06-26T22:15:19.119Z,30.90
2019-06-26T22:17:49.012Z,30.80
2019-06-26T22:20:18.945Z,30.80
2019-06-26T22:22:48.821Z,30.80
2019-06-26T22:25:18.658Z,30.70
2019-06-26T22:27:48.529Z,30.80
2019-06-26T22:30:18.358Z,30.70
2019-06-26T22:32:48.234Z,30.70
2019-06-26T22:35:18.188Z,30.70
2019-06-26T22:37:47.993Z,30.60
2019-06-26T22:40:18.138Z,30.60
2019-06-26T22:42:47.957Z,30.60
2019-06-26T22:45:18.847Z,30.60
2019-06-26T22:47:48.657Z,30.60
2019-06-26T22:50:18.472Z,30.50
2019-06-26T22:52:48.641Z,30.50
2019-06-26T22:55:18.461Z,30.50
2019-06-26T22:57:48.277Z,30.40
2019-06-26T23:00:18.698Z,30.40
2019-06-26T23:02:48.780Z,30.30
2019-06-26T23:05:18.890Z,30.20
2019-06-26T23:07:48.986Z,30.20
2019-06-26T23:10:19.236Z,30.20
2019-06-26T23:12:50.111Z,30.20
2019-06-26T23:15:19.924Z,30.10
2019-06-26T23:17:49.746Z,30.10
2019-06-26T23:20:19.566Z,30.10
2019-06-26T23:22:49.449Z,30.00
2019-06-26T23:25:19.277Z,30.00
2019-06-26T23:27:49.093Z,30.00
2019-06-26T23:30:19.345Z,30.00
2019-06-26T23:32:50.228Z,29.90
2019-06-26T23:35:20.045Z,29.90
2019-06-26T23:37:49.847Z,29.90
2019-06-26T23:40:19.670Z,29.90
2019-06-26T23:42:49.477Z,29.90
2019-06-26T23:45:20.364Z,29.80
2019-06-26T23:47:50.166Z,29.80
2019-06-26T23:50:19.981Z,29.80
2019-06-26T23:52:50.084Z,29.70
2019-06-26T23:55:19.885Z,29.70
2019-06-26T23:57:58.856Z,29.70
