createdAt,value
2018-09-17T00:00:34.172Z,96815.57
2018-09-17T00:03:02.580Z,96810.97
2018-09-17T00:05:31.030Z,96816.94
2018-09-17T00:07:59.514Z,96817.64
2018-09-17T00:10:27.918Z,96820.64
2018-09-17T00:12:56.365Z,96815.07
2018-09-17T00:15:24.723Z,96818.48
2018-09-17T00:17:53.145Z,96808.58
2018-09-17T00:20:21.473Z,96813.83
2018-09-17T00:22:50.100Z,96813.94
2018-09-17T00:25:18.465Z,96809.72
2018-09-17T00:27:46.804Z,96808.98
2018-09-17T00:30:15.183Z,96807.20
2018-09-17T00:32:43.587Z,96806.23
2018-09-17T00:35:11.912Z,96804.37
2018-09-17T00:37:40.484Z,96802.63
2018-09-17T00:40:08.863Z,96799.41
2018-09-17T00:42:37.200Z,96797.87
2018-09-17T00:45:05.666Z,96803.14
2018-09-17T00:47:34.127Z,96802.66
2018-09-17T00:50:02.566Z,96803.88
2018-09-17T00:52:31.462Z,96800.42
2018-09-17T00:54:59.838Z,96804.77
2018-09-17T00:57:28.234Z,96804.03
2018-09-17T00:59:56.649Z,96802.60
2018-09-17T01:02:24.974Z,96799.52
2018-09-17T01:04:53.310Z,96795.17
2018-09-17T01:07:21.942Z,96800.33
2018-09-17T01:09:50.280Z,96797.96
2018-09-17T01:12:18.630Z,96797.55
2018-09-17T01:14:47.807Z,96791.46
2018-09-17T01:17:16.181Z,96789.30
2018-09-17T01:19:44.514Z,96785.48
2018-09-17T01:22:13.000Z,96784.87
2018-09-17T01:24:41.409Z,96786.73
2018-09-17T01:27:09.806Z,96788.38
2018-09-17T01:29:38.176Z,96785.60
2018-09-17T01:32:06.536Z,96774.36
2018-09-17T01:34:35.024Z,96768.59
2018-09-17T01:37:03.401Z,96768.06
2018-09-17T01:39:31.733Z,96767.78
2018-09-17T01:42:00.164Z,96766.31
2018-09-17T01:44:28.586Z,96764.69
2018-09-17T01:46:56.928Z,96768.27
2018-09-17T01:49:25.312Z,96762.91
2018-09-17T01:51:53.724Z,96767.78
2018-09-17T01:54:22.068Z,96767.34
2018-09-17T01:56:50.530Z,96764.25
2018-09-17T01:59:19.255Z,96764.86
2018-09-17T02:01:48.583Z,96764.86
2018-09-17T02:04:16.919Z,96770.02
2018-09-17T02:06:45.483Z,96768.97
2018-09-17T02:09:13.843Z,96767.63
2018-09-17T02:11:42.201Z,96769.17
2018-09-17T02:14:10.593Z,96763.12
2018-09-17T02:16:39.001Z,96766.17
2018-09-17T02:19:07.334Z,96767.66
2018-09-17T02:21:36.564Z,96762.06
2018-09-17T02:24:04.977Z,96766.50
2018-09-17T02:26:33.368Z,96770.11
2018-09-17T02:29:01.915Z,96770.19
2018-09-17T02:31:30.255Z,96766.29
2018-09-17T02:33:58.692Z,96771.53
2018-09-17T02:36:27.070Z,96770.36
2018-09-17T02:38:55.499Z,96767.39
2018-09-17T02:41:23.917Z,96773.77
2018-09-17T02:43:52.318Z,96775.23
2018-09-17T02:46:20.670Z,96773.72
2018-09-17T02:48:49.105Z,96771.45
2018-09-17T02:51:17.825Z,96777.55
2018-09-17T02:53:46.307Z,96775.15
2018-09-17T02:56:14.627Z,96773.31
2018-09-17T02:58:43.263Z,96774.73
2018-09-17T03:01:11.773Z,96775.27
2018-09-17T03:03:41.341Z,96770.40
2018-09-17T03:06:09.719Z,96772.59
2018-09-17T03:08:38.099Z,96762.47
2018-09-17T03:11:06.665Z,96771.86
2018-09-17T03:13:35.135Z,96769.06
2018-09-17T03:16:03.573Z,96761.13
2018-09-17T03:18:46.129Z,96760.92
2018-09-17T03:21:14.462Z,96760.72
2018-09-17T03:23:42.874Z,96761.98
2018-09-17T03:26:12.328Z,96763.49
2018-09-17T03:28:40.816Z,96754.14
2018-09-17T03:31:09.157Z,96761.25
2018-09-17T03:33:37.615Z,96767.34
2018-09-17T03:36:06.300Z,96768.39
2018-09-17T03:38:40.247Z,96771.06
2018-09-17T03:41:09.706Z,96769.30
2018-09-17T03:43:39.326Z,96781.36
2018-09-17T03:46:07.854Z,96786.43
2018-09-17T03:48:37.125Z,96786.61
2018-09-17T03:51:06.422Z,96787.53
2018-09-17T03:53:35.131Z,96789.81
2018-09-17T03:56:03.550Z,96791.44
2018-09-17T03:58:32.279Z,96795.78
2018-09-17T04:01:01.618Z,96795.26
2018-09-17T04:03:30.019Z,96790.83
2018-09-17T04:05:58.429Z,96795.78
2018-09-17T04:08:27.539Z,96797.00
2018-09-17T04:10:55.950Z,96801.44
2018-09-17T04:13:24.394Z,96793.59
2018-09-17T04:15:53.003Z,96787.42
2018-09-17T04:18:21.381Z,96793.19
2018-09-17T04:20:49.709Z,96784.45
2018-09-17T04:23:50.088Z,96793.30
2018-09-17T04:26:18.488Z,96795.69
2018-09-17T04:28:46.820Z,96799.94
2018-09-17T04:31:15.206Z,96799.94
2018-09-17T04:33:44.137Z,96801.28
2018-09-17T04:36:13.270Z,96805.06
2018-09-17T04:38:41.768Z,96814.36
2018-09-17T04:41:10.176Z,96820.77
2018-09-17T04:43:38.509Z,96827.36
2018-09-17T04:46:07.092Z,96822.61
2018-09-17T04:48:35.523Z,96827.12
2018-09-17T04:51:04.112Z,96825.38
2018-09-17T04:53:32.528Z,96824.13
2018-09-17T04:56:00.874Z,96830.66
2018-09-17T04:58:29.216Z,96825.59
2018-09-17T05:00:57.608Z,96823.03
2018-09-17T05:03:25.982Z,96834.86
2018-09-17T05:05:54.354Z,96832.50
2018-09-17T05:08:22.795Z,96836.53
2018-09-17T05:10:51.241Z,96840.95
2018-09-17T05:13:19.715Z,96854.06
2018-09-17T05:15:48.129Z,96854.15
2018-09-17T05:18:16.471Z,96858.17
2018-09-17T05:20:44.845Z,96863.63
2018-09-17T05:23:13.353Z,96867.56
2018-09-17T05:25:41.699Z,96866.09
2018-09-17T05:28:10.028Z,96874.55
2018-09-17T05:30:38.478Z,96871.87
2018-09-17T05:33:06.815Z,96877.36
2018-09-17T05:35:35.228Z,96883.22
2018-09-17T05:38:03.640Z,96884.88
2018-09-17T05:40:31.952Z,96893.63
2018-09-17T05:43:00.372Z,96891.56
2018-09-17T05:45:28.786Z,96891.06
2018-09-17T05:47:57.144Z,96896.20
2018-09-17T05:50:25.550Z,96897.35
2018-09-17T05:52:54.017Z,96892.39
2018-09-17T05:55:22.621Z,96887.03
2018-09-17T05:57:50.962Z,96892.61
2018-09-17T06:00:19.725Z,96898.06
2018-09-17T06:02:48.163Z,96899.03
2018-09-17T06:05:16.581Z,96903.47
2018-09-17T06:07:44.973Z,96894.77
2018-09-17T06:10:14.859Z,96901.60
2018-09-17T06:12:44.652Z,96905.91
2018-09-17T06:15:13.368Z,96903.85
2018-09-17T06:17:41.804Z,96907.88
2018-09-17T06:20:10.188Z,96906.45
2018-09-17T06:22:38.671Z,96910.77
2018-09-17T06:25:07.096Z,96899.84
2018-09-17T06:27:35.568Z,96911.47
2018-09-17T06:30:04.050Z,96906.95
2018-09-17T06:32:32.440Z,96909.64
2018-09-17T06:35:00.828Z,96909.64
2018-09-17T06:37:29.357Z,96907.25
2018-09-17T06:39:57.696Z,96906.52
2018-09-17T06:42:26.152Z,96904.34
2018-09-17T06:44:54.570Z,96902.68
2018-09-17T06:47:23.012Z,96904.44
2018-09-17T06:49:52.576Z,96898.05
2018-09-17T06:52:20.966Z,96905.48
2018-09-17T06:54:49.304Z,96904.95
2018-09-17T06:57:17.649Z,96911.55
2018-09-17T06:59:46.026Z,96903.91
2018-09-17T07:02:14.496Z,96904.13
2018-09-17T07:04:43.011Z,96900.70
2018-09-17T07:07:11.560Z,96906.28
2018-09-17T07:09:39.883Z,96901.11
2018-09-17T07:12:08.234Z,96906.16
2018-09-17T07:14:36.644Z,96905.75
2018-09-17T07:17:05.214Z,96901.28
2018-09-17T07:19:33.555Z,96903.64
2018-09-17T07:22:01.989Z,96908.60
2018-09-17T07:24:30.343Z,96913.23
2018-09-17T07:26:59.352Z,96908.98
2018-09-17T07:29:27.989Z,96908.48
2018-09-17T07:31:56.388Z,96906.94
2018-09-17T07:34:24.725Z,96910.00
2018-09-17T07:36:53.099Z,96911.02
2018-09-17T07:39:21.506Z,96907.09
2018-09-17T07:41:49.886Z,96904.68
2018-09-17T07:44:18.247Z,96904.88
2018-09-17T07:46:46.668Z,96906.38
2018-09-17T07:49:15.037Z,96902.55
2018-09-17T07:51:43.408Z,96900.05
2018-09-17T07:54:11.767Z,96899.19
2018-09-17T07:56:40.180Z,96902.55
2018-09-17T07:59:08.732Z,96895.81
2018-09-17T08:01:37.068Z,96893.68
2018-09-17T08:04:05.463Z,96891.33
2018-09-17T08:06:33.937Z,96884.13
2018-09-17T08:09:02.293Z,96893.58
2018-09-17T08:11:30.632Z,96886.25
2018-09-17T08:13:59.164Z,96887.73
2018-09-17T08:16:27.592Z,96889.26
2018-09-17T08:18:55.940Z,96876.34
2018-09-17T08:21:24.452Z,96882.28
2018-09-17T08:23:52.849Z,96874.98
2018-09-17T08:26:21.227Z,96877.91
2018-09-17T08:28:51.032Z,96877.14
2018-09-17T08:31:19.459Z,96874.78
2018-09-17T08:33:47.787Z,96872.08
2018-09-17T08:36:16.292Z,96862.59
2018-09-17T08:38:44.635Z,96861.19
2018-09-17T08:41:13.095Z,96858.21
2018-09-17T08:43:41.526Z,96852.79
2018-09-17T08:46:09.876Z,96850.31
2018-09-17T08:48:38.211Z,96853.53
2018-09-17T08:51:06.781Z,96853.52
2018-09-17T08:53:35.124Z,96848.08
2018-09-17T08:56:08.864Z,96849.94
2018-09-17T08:58:42.604Z,96848.20
2018-09-17T09:01:16.288Z,96845.62
2018-09-17T09:03:49.927Z,96842.11
2018-09-17T09:06:20.506Z,96837.36
2018-09-17T09:08:49.515Z,96839.44
2018-09-17T09:11:26.998Z,96835.94
2018-09-17T09:13:56.411Z,96827.55
2018-09-17T09:16:25.606Z,96825.88
2018-09-17T09:18:54.057Z,96825.75
2018-09-17T09:21:22.412Z,96829.97
2018-09-17T09:23:50.785Z,96824.30
2018-09-17T09:26:19.399Z,96820.26
2018-09-17T09:28:47.707Z,96822.05
2018-09-17T09:31:16.125Z,96815.12
2018-09-17T09:33:44.694Z,96814.16
2018-09-17T09:36:13.187Z,96807.83
2018-09-17T09:38:41.506Z,96809.84
2018-09-17T09:41:09.989Z,96805.14
2018-09-17T09:43:38.434Z,96806.98
2018-09-17T09:46:06.995Z,96804.97
2018-09-17T09:48:35.402Z,96798.98
2018-09-17T09:51:03.985Z,96790.50
2018-09-17T09:53:32.439Z,96794.09
2018-09-17T09:56:00.918Z,96789.09
2018-09-17T09:58:29.269Z,96792.80
2018-09-17T10:01:03.043Z,96787.77
2018-09-17T10:03:36.618Z,96790.36
2018-09-17T10:06:05.132Z,96791.91
2018-09-17T10:08:37.729Z,96784.06
2018-09-17T10:11:11.613Z,96780.66
2018-09-17T10:13:45.295Z,96779.97
2018-09-17T10:16:18.148Z,96776.99
2018-09-17T10:18:51.903Z,96772.91
2018-09-17T10:21:20.305Z,96771.34
2018-09-17T10:23:48.748Z,96773.10
2018-09-17T10:26:17.107Z,96762.19
2018-09-17T10:28:45.525Z,96764.83
2018-09-17T10:31:14.340Z,96756.27
2018-09-17T10:33:42.663Z,96755.58
2018-09-17T10:36:11.323Z,96750.20
2018-09-17T10:38:39.638Z,96755.15
2018-09-17T10:41:07.996Z,96750.16
2018-09-17T10:43:36.579Z,96742.73
2018-09-17T10:46:04.979Z,96747.75
2018-09-17T10:48:33.321Z,96752.70
2018-09-17T10:51:01.915Z,96745.70
2018-09-17T10:53:30.245Z,96742.54
2018-09-17T10:55:58.671Z,96744.50
2018-09-17T10:58:27.103Z,96744.07
2018-09-17T11:00:55.455Z,96747.13
2018-09-17T11:03:23.892Z,96741.75
2018-09-17T11:05:52.379Z,96729.09
2018-09-17T11:08:21.042Z,96723.72
2018-09-17T11:10:49.337Z,96726.27
2018-09-17T11:13:17.779Z,96721.44
2018-09-17T11:15:48.288Z,96714.14
2018-09-17T11:18:17.836Z,96710.95
2018-09-17T11:20:47.133Z,96709.89
2018-09-17T11:23:15.485Z,96708.30
2018-09-17T11:25:44.088Z,96705.06
2018-09-17T11:28:12.467Z,96699.66
2018-09-17T11:30:40.883Z,96693.73
2018-09-17T11:33:09.218Z,96702.69
2018-09-17T11:35:37.665Z,96694.84
2018-09-17T11:38:06.019Z,96689.98
2018-09-17T11:40:34.379Z,96682.94
2018-09-17T11:43:02.855Z,96684.30
2018-09-17T11:45:31.213Z,96675.60
2018-09-17T11:47:59.634Z,96675.34
2018-09-17T11:50:28.195Z,96671.03
2018-09-17T11:52:56.547Z,96669.66
2018-09-17T11:55:24.983Z,96663.40
2018-09-17T11:57:53.514Z,96667.77
2018-09-17T12:00:27.216Z,96659.31
2018-09-17T12:03:00.844Z,96662.03
2018-09-17T12:05:34.531Z,96648.41
2018-09-17T12:08:07.072Z,96652.73
2018-09-17T12:10:35.504Z,96645.66
2018-09-17T12:13:03.911Z,96644.84
2018-09-17T12:15:32.312Z,96643.48
2018-09-17T12:18:00.750Z,96647.55
2018-09-17T12:20:29.084Z,96642.66
2018-09-17T12:22:57.782Z,96635.04
2018-09-17T12:25:26.219Z,96637.48
2018-09-17T12:27:54.570Z,96627.13
2018-09-17T12:30:22.936Z,96639.58
2018-09-17T12:32:51.263Z,96634.63
2018-09-17T12:35:19.774Z,96632.42
2018-09-17T12:37:48.175Z,96628.33
2018-09-17T12:40:16.580Z,96623.41
2018-09-17T12:42:44.908Z,96630.19
2018-09-17T12:45:13.536Z,96623.89
2018-09-17T12:47:41.913Z,96620.62
2018-09-17T12:50:10.310Z,96617.59
2018-09-17T12:52:38.864Z,96621.66
2018-09-17T12:55:07.283Z,96616.20
2018-09-17T12:57:35.736Z,96619.94
2018-09-17T13:00:04.499Z,96616.37
2018-09-17T13:02:32.807Z,96620.16
2018-09-17T13:05:01.191Z,96616.30
2018-09-17T13:07:29.577Z,96615.74
2018-09-17T13:09:57.915Z,96620.89
2018-09-17T13:12:26.412Z,96615.19
2018-09-17T13:14:55.326Z,96606.48
2018-09-17T13:17:23.535Z,96610.30
2018-09-17T13:19:51.885Z,96610.23
2018-09-17T13:22:20.273Z,96609.36
2018-09-17T13:24:48.712Z,96613.73
2018-09-17T13:27:17.755Z,96598.20
2018-09-17T13:29:46.267Z,96604.31
2018-09-17T13:32:14.749Z,96597.25
2018-09-17T13:34:43.087Z,96597.71
2018-09-17T13:37:11.872Z,96600.09
2018-09-17T13:39:40.602Z,96598.14
2018-09-17T13:42:08.921Z,96601.95
2018-09-17T13:44:37.569Z,96599.79
2018-09-17T13:47:05.959Z,96597.62
2018-09-17T13:49:34.415Z,96600.88
2018-09-17T13:52:03.029Z,96601.37
2018-09-17T13:54:31.987Z,96594.27
2018-09-17T13:57:00.327Z,96595.66
2018-09-17T13:59:28.842Z,96593.98
2018-09-17T14:01:57.179Z,96592.55
2018-09-17T14:04:25.651Z,96585.48
2018-09-17T14:06:53.942Z,96593.46
2018-09-17T14:09:22.359Z,96583.84
2018-09-17T14:11:50.727Z,96587.34
2018-09-17T14:14:19.290Z,96586.89
2018-09-17T14:16:48.703Z,96585.06
2018-09-17T14:19:17.199Z,96576.64
2018-09-17T14:21:45.730Z,96582.94
2018-09-17T14:24:14.119Z,96573.48
2018-09-17T14:26:42.475Z,96577.02
2018-09-17T14:29:11.247Z,96577.52
2018-09-17T14:31:51.615Z,96581.59
2018-09-17T14:34:20.141Z,96572.70
2018-09-17T14:36:48.465Z,96576.08
2018-09-17T14:39:16.841Z,96566.62
2018-09-17T14:41:45.516Z,96562.53
2018-09-17T14:44:13.957Z,96567.73
2018-09-17T14:46:42.365Z,96569.09
2018-09-17T14:49:10.757Z,96559.61
2018-09-17T14:51:39.299Z,96560.44
2018-09-17T14:54:07.627Z,96557.69
2018-09-17T14:56:35.997Z,96560.18
2018-09-17T14:59:04.349Z,96558.06
2018-09-17T15:01:32.732Z,96552.35
2018-09-17T15:04:01.115Z,96552.66
2018-09-17T15:06:29.412Z,96552.15
2018-09-17T15:08:57.739Z,96553.80
2018-09-17T15:11:26.334Z,96542.48
2018-09-17T15:13:54.840Z,96549.28
2018-09-17T15:16:23.280Z,96541.70
2018-09-17T15:18:51.585Z,96541.98
2018-09-17T15:21:19.915Z,96541.73
2018-09-17T15:23:49.201Z,96543.38
2018-09-17T15:26:17.520Z,96537.93
2018-09-17T15:28:45.850Z,96539.58
2018-09-17T15:31:14.286Z,96539.83
2018-09-17T15:33:42.653Z,96533.56
2018-09-17T15:36:11.115Z,96525.43
2018-09-17T15:38:40.420Z,96528.94
2018-09-17T15:41:08.935Z,96523.78
2018-09-17T15:43:37.266Z,96526.22
2018-09-17T15:46:05.649Z,96525.41
2018-09-17T15:48:33.975Z,96525.95
2018-09-17T15:51:02.815Z,96509.66
2018-09-17T15:53:31.459Z,96524.86
2018-09-17T15:56:00.173Z,96523.25
2018-09-17T15:58:28.491Z,96523.23
2018-09-17T16:00:56.837Z,96520.81
2018-09-17T16:03:25.245Z,96524.06
2018-09-17T16:05:53.680Z,96513.20
2018-09-17T16:08:22.042Z,96522.20
2018-09-17T16:10:50.467Z,96518.40
2018-09-17T16:13:18.876Z,96521.41
2018-09-17T16:15:48.432Z,96517.09
2018-09-17T16:18:17.892Z,96518.73
2018-09-17T16:20:46.333Z,96519.27
2018-09-17T16:23:14.689Z,96506.80
2018-09-17T16:25:44.426Z,96513.31
2018-09-17T16:28:12.872Z,96513.59
2018-09-17T16:30:41.274Z,96509.80
2018-09-17T16:33:09.725Z,96513.05
2018-09-17T16:35:38.123Z,96513.61
2018-09-17T16:38:06.503Z,96515.78
2018-09-17T16:40:35.071Z,96514.64
2018-09-17T16:43:03.411Z,96520.91
2018-09-17T16:45:31.765Z,96525.78
2018-09-17T16:48:00.186Z,96521.70
2018-09-17T16:50:28.517Z,96523.04
2018-09-17T16:52:57.015Z,96517.87
2018-09-17T16:55:25.475Z,96517.34
2018-09-17T16:57:53.995Z,96512.45
2018-09-17T17:00:22.335Z,96515.40
2018-09-17T17:02:51.089Z,96509.95
2018-09-17T17:05:19.580Z,96515.06
2018-09-17T17:07:47.967Z,96513.42
2018-09-17T17:10:16.423Z,96516.66
2018-09-17T17:12:44.739Z,96513.66
2018-09-17T17:15:13.073Z,96508.20
2018-09-17T17:17:41.681Z,96513.85
2018-09-17T17:20:10.107Z,96517.37
2018-09-17T17:22:38.480Z,96518.14
2018-09-17T17:25:06.986Z,96519.45
2018-09-17T17:27:35.340Z,96521.02
2018-09-17T17:30:03.760Z,96519.59
2018-09-17T17:32:32.198Z,96517.38
2018-09-17T17:35:00.645Z,96515.73
2018-09-17T17:37:29.026Z,96513.52
2018-09-17T17:39:57.571Z,96516.98
2018-09-17T17:42:25.918Z,96520.05
2018-09-17T17:44:54.822Z,96519.28
2018-09-17T17:47:23.266Z,96521.91
2018-09-17T17:49:51.772Z,96524.48
2018-09-17T17:52:20.345Z,96524.06
2018-09-17T17:54:48.741Z,96524.59
2018-09-17T17:57:17.191Z,96528.13
2018-09-17T17:59:45.657Z,96540.33
2018-09-17T18:02:14.278Z,96530.29
2018-09-17T18:04:42.770Z,96530.41
2018-09-17T18:07:11.218Z,96532.84
2018-09-17T18:09:39.627Z,96536.91
2018-09-17T18:12:07.988Z,96536.00
2018-09-17T18:14:36.338Z,96531.55
2018-09-17T18:17:04.814Z,96530.87
2018-09-17T18:19:33.210Z,96532.11
2018-09-17T18:22:01.544Z,96533.70
2018-09-17T18:24:30.844Z,96532.35
2018-09-17T18:26:59.322Z,96532.63
2018-09-17T18:29:27.876Z,96532.95
2018-09-17T18:31:56.458Z,96537.25
2018-09-17T18:34:24.924Z,96538.59
2018-09-17T18:36:53.433Z,96537.84
2018-09-17T18:39:22.013Z,96539.22
2018-09-17T18:41:50.324Z,96536.81
2018-09-17T18:44:18.721Z,96537.62
2018-09-17T18:46:47.140Z,96537.06
2018-09-17T18:49:15.577Z,96544.62
2018-09-17T18:51:44.114Z,96544.11
2018-09-17T18:54:12.541Z,96543.58
2018-09-17T18:56:41.006Z,96544.62
2018-09-17T18:59:09.360Z,96545.63
2018-09-17T19:01:37.848Z,96541.99
2018-09-17T19:04:06.377Z,96542.16
2018-09-17T19:06:34.752Z,96546.54
2018-09-17T19:09:03.204Z,96552.93
2018-09-17T19:11:31.629Z,96549.36
2018-09-17T19:14:05.488Z,96547.64
2018-09-17T19:16:39.966Z,96547.98
2018-09-17T19:19:08.518Z,96546.53
2018-09-17T19:21:42.429Z,96548.87
2018-09-17T19:24:10.894Z,96547.23
2018-09-17T19:26:39.328Z,96549.99
2018-09-17T19:29:13.099Z,96548.33
2018-09-17T19:31:41.458Z,96544.18
2018-09-17T19:34:09.889Z,96542.73
2018-09-17T19:36:38.279Z,96541.58
2018-09-17T19:39:12.660Z,96544.81
2018-09-17T19:41:41.900Z,96542.92
2018-09-17T19:44:10.272Z,96545.16
2018-09-17T19:46:38.748Z,96536.80
2018-09-17T19:49:07.209Z,96540.71
2018-09-17T19:51:41.034Z,96539.94
2018-09-17T19:54:09.605Z,96531.23
2018-09-17T19:56:38.168Z,96527.08
2018-09-17T19:59:11.802Z,96536.69
2018-09-17T20:01:40.234Z,96537.05
2018-09-17T20:04:13.900Z,96535.81
2018-09-17T20:06:42.310Z,96539.89
2018-09-17T20:09:11.540Z,96539.39
2018-09-17T20:11:40.353Z,96540.75
2018-09-17T20:14:08.920Z,96545.09
2018-09-17T20:16:37.296Z,96545.09
2018-09-17T20:19:05.732Z,96541.13
2018-09-17T20:21:34.108Z,96545.75
2018-09-17T20:24:02.484Z,96547.22
2018-09-17T20:26:30.856Z,96542.75
2018-09-17T20:28:59.260Z,96539.63
2018-09-17T20:31:27.677Z,96544.20
2018-09-17T20:33:56.203Z,96544.05
2018-09-17T20:36:24.571Z,96537.51
2018-09-17T20:38:53.065Z,96539.63
2018-09-17T20:41:21.487Z,96537.16
2018-09-17T20:43:49.915Z,96535.77
2018-09-17T20:46:18.269Z,96537.88
2018-09-17T20:48:46.886Z,96535.34
2018-09-17T20:51:15.179Z,96536.88
2018-09-17T20:53:43.600Z,96535.48
2018-09-17T20:56:12.166Z,96535.89
2018-09-17T20:58:40.501Z,96531.99
2018-09-17T21:01:09.359Z,96526.31
2018-09-17T21:03:37.644Z,96530.31
2018-09-17T21:06:06.117Z,96523.67
2018-09-17T21:08:34.519Z,96527.98
2018-09-17T21:11:03.241Z,96530.49
2018-09-17T21:13:31.777Z,96531.70
2018-09-17T21:16:00.095Z,96534.09
2018-09-17T21:18:28.643Z,96532.34
2018-09-17T21:20:57.037Z,96523.19
2018-09-17T21:23:25.385Z,96522.88
2018-09-17T21:25:53.895Z,96521.71
2018-09-17T21:28:22.279Z,96520.31
2018-09-17T21:30:50.773Z,96516.78
2018-09-17T21:33:19.172Z,96506.38
2018-09-17T21:35:47.603Z,96511.16
2018-09-17T21:38:16.001Z,96507.12
2018-09-17T21:40:44.486Z,96509.58
2018-09-17T21:43:12.919Z,96506.08
2018-09-17T21:45:41.165Z,96505.47
2018-09-17T21:48:09.635Z,96509.65
2018-09-17T21:50:37.956Z,96500.17
2018-09-17T21:53:06.435Z,96503.81
2018-09-17T21:55:35.039Z,96506.66
2018-09-17T21:58:03.359Z,96502.27
2018-09-17T22:01:03.634Z,96500.89
2018-09-17T22:03:33.504Z,96496.53
2018-09-17T22:06:01.864Z,96485.98
2018-09-17T22:08:30.828Z,96485.16
2018-09-17T22:10:59.244Z,96480.63
2018-09-17T22:13:28.104Z,96476.66
2018-09-17T22:15:56.517Z,96474.58
2018-09-17T22:18:24.964Z,96475.50
2018-09-17T22:20:53.338Z,96470.63
2018-09-17T22:23:21.827Z,96473.63
2018-09-17T22:25:50.160Z,96470.03
2018-09-17T22:28:18.488Z,96469.76
2018-09-17T22:30:46.918Z,96473.31
2018-09-17T22:33:15.248Z,96469.76
2018-09-17T22:35:43.640Z,96474.52
2018-09-17T22:38:12.040Z,96468.72
2018-09-17T22:40:41.232Z,96467.28
2018-09-17T22:43:09.560Z,96463.05
2018-09-17T22:45:37.988Z,96466.20
2018-09-17T22:48:06.440Z,96457.30
2018-09-17T22:50:34.803Z,96453.75
2018-09-17T22:53:03.372Z,96453.21
2018-09-17T22:55:31.711Z,96451.81
2018-09-17T22:58:00.052Z,96452.34
2018-09-17T23:00:28.448Z,96454.88
2018-09-17T23:02:56.801Z,96450.59
2018-09-17T23:05:25.176Z,96456.21
2018-09-17T23:07:53.659Z,96454.98
2018-09-17T23:10:21.994Z,96454.96
2018-09-17T23:12:50.403Z,96457.70
2018-09-17T23:15:18.894Z,96447.21
2018-09-17T23:17:47.275Z,96446.90
2018-09-17T23:20:15.688Z,96446.90
2018-09-17T23:22:44.100Z,96447.88
2018-09-17T23:25:12.444Z,96440.20
2018-09-17T23:27:40.791Z,96447.09
2018-09-17T23:30:09.178Z,96444.63
2018-09-17T23:32:37.584Z,96447.03
2018-09-17T23:35:06.020Z,96448.76
2018-09-17T23:37:34.446Z,96451.66
2018-09-17T23:40:02.853Z,96459.58
2018-09-17T23:42:31.163Z,96464.08
2018-09-17T23:44:59.582Z,96462.05
2018-09-17T23:47:28.102Z,96461.66
2018-09-17T23:49:56.496Z,96461.81
2018-09-17T23:52:24.912Z,96459.02
2018-09-17T23:54:53.460Z,96458.41
2018-09-17T23:57:21.781Z,96458.23
2018-09-17T23:59:50.161Z,96460.20
