createdAt,value
2023-04-08T00:00:15.956Z,100.00
2023-04-08T00:03:02.745Z,100.00
2023-04-08T00:05:29.288Z,100.00
2023-04-08T00:07:55.644Z,100.00
2023-04-08T00:10:21.771Z,100.00
2023-04-08T00:12:48.177Z,100.00
2023-04-08T00:15:14.340Z,100.00
2023-04-08T00:17:40.907Z,100.00
2023-04-08T00:20:07.405Z,100.00
2023-04-08T00:22:33.748Z,100.00
2023-04-08T00:25:00.019Z,100.00
2023-04-08T00:27:26.681Z,100.00
2023-04-08T00:29:52.815Z,100.00
2023-04-08T00:32:19.212Z,100.00
2023-04-08T00:34:45.286Z,100.00
2023-04-08T00:37:11.603Z,100.00
2023-04-08T00:39:38.043Z,100.00
2023-04-08T00:42:04.527Z,100.00
2023-04-08T00:44:30.672Z,100.00
2023-04-08T00:46:57.034Z,100.00
2023-04-08T00:49:23.256Z,100.00
2023-04-08T00:51:49.890Z,100.00
2023-04-08T00:54:16.228Z,100.00
2023-04-08T00:56:44.183Z,100.00
2023-04-08T00:59:10.462Z,100.00
2023-04-08T01:01:53.977Z,100.00
2023-04-08T01:04:35.433Z,100.00
2023-04-08T01:07:15.410Z,100.00
2023-04-08T01:09:46.637Z,100.00
2023-04-08T01:12:20.083Z,100.00
2023-04-08T01:14:48.052Z,100.00
2023-04-08T01:17:17.419Z,100.00
2023-04-08T01:19:47.070Z,100.00
2023-04-08T01:22:33.969Z,100.00
2023-04-08T01:25:08.376Z,100.00
2023-04-08T01:27:36.148Z,100.00
2023-04-08T01:30:05.530Z,100.00
2023-04-08T01:32:33.287Z,100.00
2023-04-08T01:35:01.393Z,100.00
2023-04-08T01:37:30.271Z,100.00
2023-04-08T01:39:58.650Z,100.00
2023-04-08T01:42:26.625Z,100.00
2023-04-08T01:44:56.639Z,100.00
2023-04-08T01:47:24.941Z,100.00
2023-04-08T01:49:52.216Z,100.00
2023-04-08T01:52:20.298Z,100.00
2023-04-08T01:54:47.191Z,100.00
2023-04-08T01:57:22.978Z,100.00
2023-04-08T01:59:51.844Z,100.00
2023-04-08T02:02:21.972Z,100.00
2023-04-08T02:04:48.617Z,100.00
2023-04-08T02:07:16.219Z,100.00
2023-04-08T02:09:42.638Z,100.00
2023-04-08T02:12:08.708Z,100.00
2023-04-08T02:14:35.207Z,100.00
2023-04-08T02:17:09.269Z,100.00
2023-04-08T02:19:43.778Z,100.00
2023-04-08T02:22:17.331Z,100.00
2023-04-08T02:24:44.871Z,100.00
2023-04-08T02:27:11.300Z,100.00
2023-04-08T02:29:40.556Z,100.00
2023-04-08T02:32:10.225Z,100.00
2023-04-08T02:34:39.616Z,100.00
2023-04-08T02:37:07.912Z,100.00
2023-04-08T02:39:34.615Z,100.00
2023-04-08T02:42:00.966Z,100.00
2023-04-08T02:44:27.341Z,100.00
2023-04-08T02:46:53.715Z,100.00
2023-04-08T02:49:20.088Z,100.00
2023-04-08T02:51:46.162Z,100.00
2023-04-08T02:54:12.572Z,100.00
2023-04-08T02:56:38.699Z,100.00
2023-04-08T02:59:05.019Z,100.00
2023-04-08T03:01:31.218Z,100.00
2023-04-08T03:03:57.668Z,100.00
2023-04-08T03:06:23.810Z,100.00
2023-04-08T03:08:50.509Z,100.00
2023-04-08T03:11:16.808Z,100.00
2023-04-08T03:13:43.155Z,100.00
2023-04-08T03:16:09.242Z,100.00
2023-04-08T03:18:35.647Z,100.00
2023-04-08T03:21:02.587Z,100.00
2023-04-08T03:23:28.949Z,100.00
2023-04-08T03:25:54.974Z,100.00
2023-04-08T03:28:21.677Z,100.00
2023-04-08T03:30:48.708Z,100.00
2023-04-08T03:33:15.104Z,100.00
2023-04-08T03:35:41.257Z,100.00
2023-04-08T03:38:07.892Z,100.00
2023-04-08T03:40:33.979Z,100.00
2023-04-08T03:43:00.410Z,100.00
2023-04-08T03:45:26.507Z,100.00
2023-04-08T03:47:52.861Z,100.00
2023-04-08T03:50:19.058Z,100.00
2023-04-08T03:52:45.535Z,100.00
2023-04-08T03:55:11.618Z,100.00
2023-04-08T03:57:38.053Z,100.00
2023-04-08T04:00:05.902Z,100.00
2023-04-08T04:02:39.163Z,100.00
2023-04-08T04:05:05.840Z,100.00
2023-04-08T04:07:32.295Z,100.00
2023-04-08T04:09:58.356Z,100.00
2023-04-08T04:12:24.945Z,100.00
2023-04-08T04:14:51.354Z,100.00
2023-04-08T04:17:17.769Z,100.00
2023-04-08T04:19:43.860Z,100.00
2023-04-08T04:22:10.984Z,100.00
2023-04-08T04:24:37.801Z,100.00
2023-04-08T04:27:04.603Z,100.00
2023-04-08T04:29:31.252Z,100.00
2023-04-08T04:31:57.808Z,100.00
2023-04-08T04:34:23.986Z,100.00
2023-04-08T04:36:50.591Z,100.00
2023-04-08T04:39:19.083Z,100.00
2023-04-08T04:41:46.634Z,100.00
2023-04-08T04:44:12.829Z,100.00
2023-04-08T04:46:39.633Z,100.00
2023-04-08T04:49:05.961Z,100.00
2023-04-08T04:51:32.648Z,100.00
2023-04-08T04:53:58.969Z,100.00
2023-04-08T04:56:26.519Z,100.00
2023-04-08T04:58:52.788Z,100.00
2023-04-08T05:01:19.742Z,100.00
2023-04-08T05:03:46.157Z,100.00
2023-04-08T05:06:12.603Z,100.00
2023-04-08T05:08:38.724Z,100.00
2023-04-08T05:11:09.273Z,100.00
2023-04-08T05:13:35.514Z,100.00
2023-04-08T05:16:02.550Z,100.00
2023-04-08T05:18:28.710Z,100.00
2023-04-08T05:20:55.170Z,100.00
2023-04-08T05:23:21.504Z,100.00
2023-04-08T05:25:48.027Z,100.00
2023-04-08T05:28:14.607Z,100.00
2023-04-08T05:30:41.298Z,100.00
2023-04-08T05:33:07.429Z,100.00
2023-04-08T05:35:35.400Z,100.00
2023-04-08T05:38:01.568Z,100.00
2023-04-08T05:40:28.414Z,100.00
2023-04-08T05:42:54.512Z,100.00
2023-04-08T05:45:20.946Z,100.00
2023-04-08T05:47:47.081Z,100.00
2023-04-08T05:50:13.615Z,100.00
2023-04-08T05:52:46.595Z,100.00
2023-04-08T05:55:14.073Z,100.00
2023-04-08T05:57:40.737Z,100.00
2023-04-08T06:00:09.141Z,100.00
2023-04-08T06:02:37.055Z,100.00
2023-04-08T06:05:04.248Z,100.00
2023-04-08T06:07:32.150Z,100.00
2023-04-08T06:09:58.575Z,100.00
2023-04-08T06:12:24.638Z,100.00
2023-04-08T06:14:57.019Z,100.00
2023-04-08T06:17:23.446Z,100.00
2023-04-08T06:19:49.915Z,100.00
2023-04-08T06:22:16.102Z,100.00
2023-04-08T06:24:42.559Z,100.00
2023-04-08T06:27:08.691Z,100.00
2023-04-08T06:29:35.205Z,100.00
2023-04-08T06:32:01.563Z,100.00
2023-04-08T06:34:28.183Z,100.00
2023-04-08T06:36:54.615Z,100.00
2023-04-08T06:39:21.331Z,100.00
2023-04-08T06:41:47.590Z,100.00
2023-04-08T06:44:26.576Z,100.00
2023-04-08T06:46:52.812Z,100.00
2023-04-08T06:49:19.503Z,100.00
2023-04-08T06:51:45.657Z,100.00
2023-04-08T06:54:12.195Z,100.00
2023-04-08T06:56:38.591Z,100.00
2023-04-08T06:59:05.742Z,100.00
2023-04-08T07:01:32.043Z,100.00
2023-04-08T07:03:58.576Z,100.00
2023-04-08T07:06:24.931Z,100.00
2023-04-08T07:08:51.950Z,100.00
2023-04-08T07:11:18.323Z,100.00
2023-04-08T07:13:44.749Z,100.00
2023-04-08T07:16:11.114Z,100.00
2023-04-08T07:18:37.563Z,100.00
2023-04-08T07:21:03.986Z,99.96
2023-04-08T07:23:30.796Z,98.42
2023-04-08T07:26:02.404Z,98.20
2023-04-08T07:28:28.973Z,97.40
2023-04-08T07:30:55.165Z,97.02
2023-04-08T07:33:23.019Z,95.67
2023-04-08T07:35:49.429Z,95.67
2023-04-08T07:38:16.263Z,95.99
2023-04-08T07:40:42.531Z,94.88
2023-04-08T07:43:09.444Z,93.44
2023-04-08T07:45:36.150Z,94.22
2023-04-08T07:48:02.553Z,94.15
2023-04-08T07:50:28.890Z,94.25
2023-04-08T07:52:56.181Z,95.60
2023-04-08T07:55:22.296Z,94.22
2023-04-08T07:57:48.701Z,96.20
2023-04-08T08:00:20.825Z,96.13
2023-04-08T08:02:48.066Z,96.46
2023-04-08T08:05:14.273Z,97.18
2023-04-08T08:07:40.750Z,96.13
2023-04-08T08:10:07.638Z,96.23
2023-04-08T08:12:34.025Z,96.76
2023-04-08T08:15:00.207Z,97.20
2023-04-08T08:17:29.375Z,96.02
2023-04-08T08:19:56.180Z,94.42
2023-04-08T08:22:22.619Z,95.33
2023-04-08T08:24:48.795Z,95.03
2023-04-08T08:27:15.171Z,93.66
2023-04-08T08:29:41.363Z,95.19
2023-04-08T08:32:07.920Z,94.09
2023-04-08T08:34:34.108Z,95.04
2023-04-08T08:37:00.583Z,94.01
2023-04-08T08:39:27.103Z,96.61
2023-04-08T08:41:53.586Z,96.42
2023-04-08T08:44:19.817Z,96.92
2023-04-08T08:46:47.661Z,98.75
2023-04-08T08:49:13.956Z,98.29
2023-04-08T08:51:41.459Z,96.16
2023-04-08T08:54:07.970Z,94.91
2023-04-08T08:56:34.522Z,95.28
2023-04-08T08:59:00.701Z,93.49
2023-04-08T09:01:38.578Z,94.15
2023-04-08T09:04:21.992Z,93.84
2023-04-08T09:06:56.217Z,93.02
2023-04-08T09:09:24.852Z,95.03
2023-04-08T09:12:03.722Z,95.48
2023-04-08T09:14:31.900Z,94.67
2023-04-08T09:16:58.428Z,93.95
2023-04-08T09:19:24.799Z,93.11
2023-04-08T09:22:08.171Z,92.94
2023-04-08T09:24:36.314Z,92.37
2023-04-08T09:27:04.084Z,92.32
2023-04-08T09:29:34.138Z,93.02
2023-04-08T09:32:01.807Z,91.58
2023-04-08T09:34:28.981Z,91.45
2023-04-08T09:36:56.081Z,90.99
2023-04-08T09:39:22.720Z,89.72
2023-04-08T09:41:50.857Z,90.40
2023-04-08T09:44:19.987Z,90.61
2023-04-08T09:46:49.349Z,90.00
2023-04-08T09:49:27.857Z,91.61
2023-04-08T09:52:06.590Z,90.77
2023-04-08T09:54:51.295Z,92.73
2023-04-08T09:57:40.949Z,91.77
2023-04-08T10:00:11.037Z,91.46
2023-04-08T10:03:10.995Z,91.51
2023-04-08T10:05:40.596Z,91.86
2023-04-08T10:08:07.553Z,91.68
2023-04-08T10:10:40.002Z,91.20
2023-04-08T10:13:07.230Z,91.12
2023-04-08T10:15:36.137Z,91.83
2023-04-08T10:18:02.807Z,91.81
2023-04-08T10:20:38.023Z,90.63
2023-04-08T10:23:09.955Z,90.63
2023-04-08T10:25:38.110Z,90.33
2023-04-08T10:28:25.156Z,90.06
2023-04-08T10:30:53.174Z,89.33
2023-04-08T10:33:29.037Z,89.94
2023-04-08T10:36:14.551Z,89.66
2023-04-08T10:38:41.937Z,89.13
2023-04-08T10:41:20.702Z,88.59
2023-04-08T10:43:47.109Z,89.24
2023-04-08T10:46:13.204Z,88.27
2023-04-08T10:48:39.914Z,88.59
2023-04-08T10:51:06.293Z,88.57
2023-04-08T10:53:35.543Z,89.34
2023-04-08T10:56:06.336Z,88.14
2023-04-08T10:58:36.725Z,88.38
2023-04-08T11:01:06.982Z,87.51
2023-04-08T11:03:34.938Z,84.89
2023-04-08T11:06:02.253Z,84.13
2023-04-08T11:08:30.209Z,84.33
2023-04-08T11:10:57.581Z,83.36
2023-04-08T11:13:25.160Z,84.60
2023-04-08T11:15:51.451Z,84.56
2023-04-08T11:18:18.017Z,83.95
2023-04-08T11:20:44.508Z,85.40
2023-04-08T11:23:15.065Z,85.39
2023-04-08T11:25:42.523Z,86.96
2023-04-08T11:28:09.144Z,87.01
2023-04-08T11:30:35.913Z,86.31
2023-04-08T11:33:02.429Z,86.38
2023-04-08T11:35:32.205Z,87.23
2023-04-08T11:37:59.095Z,85.75
2023-04-08T11:40:25.736Z,86.42
2023-04-08T11:42:52.694Z,85.04
2023-04-08T11:45:20.787Z,85.38
2023-04-08T11:47:48.344Z,87.80
2023-04-08T11:50:29.193Z,87.43
2023-04-08T11:52:56.317Z,85.99
2023-04-08T11:55:27.075Z,86.14
2023-04-08T11:57:54.882Z,85.16
2023-04-08T12:00:21.882Z,86.06
2023-04-08T12:02:49.220Z,86.92
2023-04-08T12:05:15.926Z,86.52
2023-04-08T12:07:42.880Z,85.37
2023-04-08T12:10:10.347Z,84.98
2023-04-08T12:12:37.529Z,84.32
2023-04-08T12:15:04.124Z,84.52
2023-04-08T12:17:30.777Z,85.87
2023-04-08T12:19:57.070Z,85.54
2023-04-08T12:22:23.808Z,85.04
2023-04-08T12:24:49.953Z,86.11
2023-04-08T12:27:17.309Z,85.73
2023-04-08T12:29:43.524Z,85.15
2023-04-08T12:32:09.954Z,86.01
2023-04-08T12:34:36.138Z,85.11
2023-04-08T12:37:02.742Z,85.18
2023-04-08T12:39:28.901Z,85.43
2023-04-08T12:41:56.149Z,85.28
2023-04-08T12:44:22.337Z,84.34
2023-04-08T12:46:49.114Z,84.33
2023-04-08T12:49:15.491Z,85.28
2023-04-08T12:51:41.975Z,85.50
2023-04-08T12:54:08.315Z,84.97
2023-04-08T12:56:34.915Z,84.15
2023-04-08T12:59:01.004Z,84.52
2023-04-08T13:01:27.854Z,85.94
2023-04-08T13:03:55.013Z,82.63
2023-04-08T13:06:21.806Z,81.95
2023-04-08T13:08:48.327Z,81.82
2023-04-08T13:11:14.907Z,82.34
2023-04-08T13:13:40.986Z,81.14
2023-04-08T13:16:08.757Z,80.05
2023-04-08T13:18:35.836Z,82.62
2023-04-08T13:21:02.293Z,82.52
2023-04-08T13:23:28.537Z,80.55
2023-04-08T13:25:55.120Z,79.50
2023-04-08T13:28:21.516Z,77.97
2023-04-08T13:30:48.412Z,78.17
2023-04-08T13:33:14.819Z,78.14
2023-04-08T13:35:41.417Z,79.53
2023-04-08T13:38:09.134Z,78.39
2023-04-08T13:40:35.570Z,78.88
2023-04-08T13:43:02.063Z,76.43
2023-04-08T13:45:28.794Z,77.29
2023-04-08T13:47:55.991Z,79.55
2023-04-08T13:50:22.590Z,77.43
2023-04-08T13:52:48.843Z,78.02
2023-04-08T13:55:15.738Z,77.40
2023-04-08T13:57:42.001Z,79.05
2023-04-08T14:00:09.544Z,80.83
2023-04-08T14:02:38.490Z,82.02
2023-04-08T14:05:06.317Z,80.84
2023-04-08T14:07:32.500Z,81.66
2023-04-08T14:09:58.975Z,81.60
2023-04-08T14:12:25.075Z,82.99
2023-04-08T14:14:51.594Z,82.33
2023-04-08T14:17:17.745Z,81.97
2023-04-08T14:19:44.213Z,82.56
2023-04-08T14:22:11.640Z,81.34
2023-04-08T14:24:38.191Z,80.03
2023-04-08T14:27:04.419Z,80.11
2023-04-08T14:29:31.103Z,80.09
2023-04-08T14:31:57.308Z,79.04
2023-04-08T14:34:24.630Z,79.03
2023-04-08T14:36:51.017Z,78.03
2023-04-08T14:39:17.703Z,77.33
2023-04-08T14:41:45.982Z,77.73
2023-04-08T14:44:12.509Z,78.34
2023-04-08T14:46:38.973Z,77.48
2023-04-08T14:49:06.480Z,78.46
2023-04-08T14:51:32.820Z,77.67
2023-04-08T14:53:59.221Z,79.56
2023-04-08T14:56:25.712Z,78.16
2023-04-08T14:58:52.317Z,79.10
2023-04-08T15:01:18.539Z,79.74
2023-04-08T15:03:45.686Z,79.02
2023-04-08T15:06:16.168Z,78.85
2023-04-08T15:08:43.484Z,79.70
2023-04-08T15:11:09.612Z,80.13
2023-04-08T15:13:38.228Z,79.58
2023-04-08T15:16:05.194Z,78.57
2023-04-08T15:18:31.620Z,80.89
2023-04-08T15:20:58.179Z,81.09
2023-04-08T15:23:24.565Z,81.66
2023-04-08T15:25:51.161Z,80.71
2023-04-08T15:28:17.804Z,80.50
2023-04-08T15:30:43.924Z,80.08
2023-04-08T15:33:10.549Z,80.41
2023-04-08T15:35:40.075Z,81.08
2023-04-08T15:38:07.032Z,79.91
2023-04-08T15:40:33.623Z,80.25
2023-04-08T15:43:00.992Z,81.35
2023-04-08T15:45:27.964Z,80.99
2023-04-08T15:47:54.602Z,81.53
2023-04-08T15:50:21.135Z,81.95
2023-04-08T15:52:47.732Z,81.73
2023-04-08T15:55:14.009Z,82.46
2023-04-08T15:57:40.590Z,82.04
2023-04-08T16:00:09.136Z,83.05
2023-04-08T16:02:39.518Z,82.29
2023-04-08T16:05:06.757Z,81.88
2023-04-08T16:07:33.398Z,83.18
2023-04-08T16:09:59.867Z,83.33
2023-04-08T16:12:26.358Z,83.01
2023-04-08T16:14:52.686Z,82.99
2023-04-08T16:17:19.345Z,83.88
2023-04-08T16:19:45.615Z,84.43
2023-04-08T16:22:12.379Z,83.57
2023-04-08T16:24:38.836Z,83.28
2023-04-08T16:27:06.331Z,83.65
2023-04-08T16:29:32.596Z,84.60
2023-04-08T16:31:59.049Z,83.27
2023-04-08T16:34:25.334Z,84.39
2023-04-08T16:36:52.056Z,84.71
2023-04-08T16:39:18.226Z,84.29
2023-04-08T16:41:44.693Z,85.02
2023-04-08T16:44:10.892Z,86.15
2023-04-08T16:46:37.378Z,87.27
2023-04-08T16:49:03.511Z,87.97
2023-04-08T16:51:29.963Z,87.98
2023-04-08T16:53:58.364Z,87.37
2023-04-08T16:56:26.330Z,87.66
2023-04-08T16:58:52.392Z,88.26
2023-04-08T17:01:19.704Z,88.62
2023-04-08T17:03:48.019Z,88.05
2023-04-08T17:06:14.618Z,88.29
2023-04-08T17:08:42.522Z,88.00
2023-04-08T17:11:12.172Z,88.39
2023-04-08T17:13:40.508Z,89.41
2023-04-08T17:16:12.207Z,90.86
2023-04-08T17:18:39.914Z,92.07
2023-04-08T17:21:06.648Z,91.93
2023-04-08T17:23:33.313Z,93.17
2023-04-08T17:25:59.978Z,94.84
2023-04-08T17:28:26.377Z,96.75
2023-04-08T17:30:54.170Z,97.94
2023-04-08T17:33:20.562Z,98.80
2023-04-08T17:35:46.968Z,99.31
2023-04-08T17:38:13.634Z,100.00
2023-04-08T17:40:40.023Z,100.00
2023-04-08T17:43:06.387Z,100.00
2023-04-08T17:45:32.882Z,100.00
2023-04-08T17:47:59.238Z,100.00
2023-04-08T17:50:25.680Z,100.00
2023-04-08T17:52:51.854Z,100.00
2023-04-08T17:55:18.432Z,100.00
2023-04-08T17:57:44.719Z,100.00
2023-04-08T18:00:11.535Z,100.00
2023-04-08T18:02:41.086Z,100.00
2023-04-08T18:05:08.199Z,98.23
2023-04-08T18:07:35.298Z,97.02
2023-04-08T18:10:02.194Z,96.60
2023-04-08T18:12:29.760Z,95.72
2023-04-08T18:14:59.416Z,97.41
2023-04-08T18:17:26.351Z,100.00
2023-04-08T18:19:53.042Z,100.00
2023-04-08T18:22:20.132Z,100.00
2023-04-08T18:24:46.649Z,100.00
2023-04-08T18:27:12.936Z,100.00
2023-04-08T18:29:39.363Z,100.00
2023-04-08T18:32:05.622Z,100.00
2023-04-08T18:34:32.159Z,100.00
2023-04-08T18:37:00.139Z,100.00
2023-04-08T18:39:26.882Z,100.00
2023-04-08T18:41:53.113Z,100.00
2023-04-08T18:44:19.853Z,100.00
2023-04-08T18:46:46.216Z,100.00
2023-04-08T18:49:12.594Z,100.00
2023-04-08T18:51:40.674Z,100.00
2023-04-08T18:54:07.497Z,100.00
2023-04-08T18:56:33.896Z,100.00
2023-04-08T18:59:00.640Z,100.00
2023-04-08T19:01:29.372Z,100.00
2023-04-08T19:03:56.714Z,100.00
2023-04-08T19:06:23.539Z,100.00
2023-04-08T19:08:50.424Z,100.00
2023-04-08T19:11:16.924Z,100.00
2023-04-08T19:13:43.779Z,100.00
2023-04-08T19:16:10.567Z,100.00
2023-04-08T19:18:37.127Z,100.00
2023-04-08T19:21:03.497Z,100.00
2023-04-08T19:23:31.413Z,100.00
2023-04-08T19:25:58.598Z,100.00
2023-04-08T19:28:25.363Z,100.00
2023-04-08T19:30:51.676Z,100.00
2023-04-08T19:33:18.768Z,100.00
2023-04-08T19:35:47.744Z,100.00
2023-04-08T19:38:14.662Z,100.00
2023-04-08T19:40:41.226Z,100.00
2023-04-08T19:43:07.830Z,100.00
2023-04-08T19:45:34.502Z,100.00
2023-04-08T19:48:01.650Z,100.00
2023-04-08T19:50:28.231Z,100.00
2023-04-08T19:52:55.002Z,100.00
2023-04-08T19:55:21.524Z,100.00
2023-04-08T19:57:48.348Z,100.00
2023-04-08T20:00:14.656Z,100.00
2023-04-08T20:02:41.281Z,100.00
2023-04-08T20:05:13.868Z,100.00
2023-04-08T20:07:40.542Z,100.00
2023-04-08T20:10:07.932Z,100.00
2023-04-08T20:12:34.932Z,100.00
2023-04-08T20:15:01.526Z,100.00
2023-04-08T20:17:28.431Z,100.00
2023-04-08T20:19:55.036Z,100.00
2023-04-08T20:22:21.758Z,100.00
2023-04-08T20:24:48.249Z,100.00
2023-04-08T20:27:15.953Z,100.00
2023-04-08T20:29:42.215Z,100.00
2023-04-08T20:32:09.353Z,100.00
2023-04-08T20:34:35.641Z,100.00
2023-04-08T20:37:02.538Z,100.00
2023-04-08T20:39:30.296Z,100.00
2023-04-08T20:41:57.539Z,100.00
2023-04-08T20:44:25.638Z,100.00
2023-04-08T20:46:52.438Z,100.00
2023-04-08T20:49:18.748Z,100.00
2023-04-08T20:51:46.281Z,100.00
2023-04-08T20:54:12.891Z,100.00
2023-04-08T20:56:39.730Z,100.00
2023-04-08T20:59:06.095Z,100.00
2023-04-08T21:01:33.270Z,100.00
2023-04-08T21:03:59.988Z,100.00
2023-04-08T21:06:27.038Z,100.00
2023-04-08T21:08:53.647Z,100.00
2023-04-08T21:11:21.095Z,100.00
2023-04-08T21:13:49.095Z,100.00
2023-04-08T21:16:16.198Z,100.00
2023-04-08T21:18:43.653Z,100.00
2023-04-08T21:21:12.998Z,100.00
2023-04-08T21:23:39.336Z,100.00
2023-04-08T21:26:12.828Z,100.00
2023-04-08T21:28:39.822Z,100.00
2023-04-08T21:31:10.242Z,100.00
2023-04-08T21:33:36.771Z,100.00
2023-04-08T21:36:22.297Z,100.00
2023-04-08T21:38:48.517Z,100.00
2023-04-08T21:41:16.468Z,100.00
2023-04-08T21:43:42.774Z,100.00
2023-04-08T21:46:09.624Z,100.00
2023-04-08T21:48:35.885Z,100.00
2023-04-08T21:51:02.455Z,100.00
2023-04-08T21:53:28.930Z,100.00
2023-04-08T21:55:55.533Z,100.00
2023-04-08T21:58:21.716Z,100.00
2023-04-08T22:00:48.636Z,100.00
2023-04-08T22:03:15.108Z,100.00
2023-04-08T22:05:42.016Z,100.00
2023-04-08T22:08:08.189Z,100.00
2023-04-08T22:10:34.862Z,100.00
2023-04-08T22:13:01.270Z,100.00
2023-04-08T22:15:27.811Z,100.00
2023-04-08T22:17:54.243Z,100.00
2023-04-08T22:20:20.669Z,100.00
2023-04-08T22:22:47.163Z,100.00
2023-04-08T22:25:13.781Z,100.00
2023-04-08T22:27:40.152Z,100.00
2023-04-08T22:30:07.236Z,100.00
2023-04-08T22:32:33.462Z,100.00
2023-04-08T22:34:59.914Z,100.00
2023-04-08T22:37:26.071Z,100.00
2023-04-08T22:39:52.392Z,100.00
2023-04-08T22:42:18.529Z,100.00
2023-04-08T22:44:45.147Z,100.00
2023-04-08T22:47:11.216Z,100.00
2023-04-08T22:49:40.307Z,100.00
2023-04-08T22:52:06.353Z,100.00
2023-04-08T22:54:32.730Z,100.00
2023-04-08T22:56:59.035Z,100.00
2023-04-08T22:59:25.633Z,100.00
2023-04-08T23:01:51.875Z,100.00
2023-04-08T23:04:18.275Z,100.00
2023-04-08T23:06:45.261Z,100.00
2023-04-08T23:09:11.583Z,100.00
2023-04-08T23:11:37.892Z,100.00
2023-04-08T23:14:04.529Z,100.00
2023-04-08T23:16:30.922Z,100.00
2023-04-08T23:18:57.344Z,100.00
2023-04-08T23:21:23.975Z,100.00
2023-04-08T23:23:50.510Z,100.00
2023-04-08T23:26:17.674Z,100.00
2023-04-08T23:28:44.382Z,100.00
2023-04-08T23:31:10.868Z,100.00
2023-04-08T23:33:37.752Z,100.00
2023-04-08T23:36:08.087Z,100.00
2023-04-08T23:38:36.263Z,100.00
2023-04-08T23:41:03.309Z,100.00
2023-04-08T23:43:29.669Z,100.00
2023-04-08T23:45:55.811Z,100.00
2023-04-08T23:48:22.151Z,100.00
2023-04-08T23:50:52.094Z,100.00
2023-04-08T23:53:18.965Z,100.00
2023-04-08T23:55:45.171Z,100.00
2023-04-08T23:58:11.695Z,100.00
