createdAt,value
2017-07-03T00:00:01.913Z,986.6
2017-07-03T00:01:04.567Z,986.6
2017-07-03T00:02:07.129Z,986.6
2017-07-03T00:03:09.761Z,986.6
2017-07-03T00:04:12.353Z,986.6
2017-07-03T00:05:14.936Z,986.6
2017-07-03T00:06:17.529Z,986.6
2017-07-03T00:07:20.095Z,986.5
2017-07-03T00:08:22.782Z,986.6
2017-07-03T00:09:25.358Z,986.6
2017-07-03T00:10:27.961Z,986.7
2017-07-03T00:11:30.577Z,986.7
2017-07-03T00:12:33.151Z,986.7
2017-07-03T00:13:35.683Z,986.7
2017-07-03T00:14:38.238Z,986.6
2017-07-03T00:15:40.804Z,986.7
2017-07-03T00:16:43.400Z,986.7
2017-07-03T00:17:45.956Z,986.6
2017-07-03T00:18:48.467Z,986.7
2017-07-03T00:19:51.152Z,986.7
2017-07-03T00:20:53.690Z,986.7
2017-07-03T00:21:56.348Z,986.7
2017-07-03T00:22:58.931Z,986.7
2017-07-03T00:24:01.584Z,986.7
2017-07-03T00:25:04.128Z,986.7
2017-07-03T00:26:06.662Z,986.6
2017-07-03T00:27:09.236Z,986.6
2017-07-03T00:28:11.848Z,986.6
2017-07-03T00:29:14.355Z,986.7
2017-07-03T00:30:16.964Z,986.7
2017-07-03T00:31:19.525Z,986.7
2017-07-03T00:32:22.172Z,986.7
2017-07-03T00:33:24.710Z,986.7
2017-07-03T00:34:27.321Z,986.7
2017-07-03T00:35:29.860Z,986.7
2017-07-03T00:36:32.453Z,986.7
2017-07-03T00:37:35.013Z,986.7
2017-07-03T00:38:37.968Z,986.7
2017-07-03T00:39:40.554Z,986.7
2017-07-03T00:40:43.092Z,986.7
2017-07-03T00:41:45.758Z,986.3
2017-07-03T00:42:48.385Z,986.8
2017-07-03T00:43:50.968Z,986.8
2017-07-03T00:44:53.531Z,986.7
2017-07-03T00:45:56.210Z,986.8
2017-07-03T00:46:58.836Z,986.7
2017-07-03T00:48:01.500Z,986.7
2017-07-03T00:49:04.055Z,986.8
2017-07-03T00:50:06.672Z,986.8
2017-07-03T00:51:09.480Z,986.8
2017-07-03T00:52:12.180Z,986.8
2017-07-03T00:53:14.822Z,986.9
2017-07-03T00:54:17.362Z,986.8
2017-07-03T00:55:19.866Z,986.8
2017-07-03T00:56:22.560Z,986.9
2017-07-03T00:57:25.111Z,986.7
2017-07-03T00:58:27.604Z,986.8
2017-07-03T00:59:30.178Z,986.8
2017-07-03T01:00:32.775Z,986.9
2017-07-03T01:01:35.335Z,986.9
2017-07-03T01:02:37.892Z,986.5
2017-07-03T01:03:40.509Z,986.9
2017-07-03T01:04:43.067Z,986.9
2017-07-03T01:05:45.670Z,986.8
2017-07-03T01:06:48.210Z,986.9
2017-07-03T01:07:51.152Z,986.9
2017-07-03T01:08:53.723Z,986.9
2017-07-03T01:09:56.326Z,986.9
2017-07-03T01:10:58.937Z,986.9
2017-07-03T01:12:01.537Z,986.9
2017-07-03T01:13:04.096Z,986.9
2017-07-03T01:14:06.662Z,986.9
2017-07-03T01:15:09.248Z,986.9
2017-07-03T01:16:11.911Z,986.9
2017-07-03T01:17:14.501Z,986.9
2017-07-03T01:18:17.037Z,986.9
2017-07-03T01:19:19.653Z,986.9
2017-07-03T01:20:22.365Z,986.9
2017-07-03T01:21:24.981Z,986.8
2017-07-03T01:22:27.622Z,986.9
2017-07-03T01:23:30.339Z,986.9
2017-07-03T01:24:33.630Z,986.9
2017-07-03T01:25:36.215Z,986.9
2017-07-03T01:26:38.781Z,986.8
2017-07-03T01:27:41.378Z,986.8
2017-07-03T01:28:43.946Z,986.8
2017-07-03T01:29:46.474Z,986.8
2017-07-03T01:30:49.253Z,986.8
2017-07-03T01:31:51.973Z,986.8
2017-07-03T01:32:54.989Z,986.8
2017-07-03T01:33:57.710Z,986.8
2017-07-03T01:35:00.492Z,986.9
2017-07-03T01:36:03.386Z,986.9
2017-07-03T01:37:06.155Z,986.8
2017-07-03T01:38:08.700Z,986.9
2017-07-03T01:39:11.272Z,986.9
2017-07-03T01:40:13.892Z,986.9
2017-07-03T01:41:16.555Z,986.9
2017-07-03T01:42:19.147Z,986.9
2017-07-03T01:43:21.748Z,986.9
2017-07-03T01:44:24.333Z,986.9
2017-07-03T01:45:26.891Z,986.9
2017-07-03T01:46:29.473Z,987
2017-07-03T01:47:32.118Z,986.9
2017-07-03T01:48:34.665Z,987
2017-07-03T01:49:37.266Z,987
2017-07-03T01:50:39.866Z,987
2017-07-03T01:51:42.674Z,987
2017-07-03T01:52:45.284Z,987
2017-07-03T01:53:47.890Z,987
2017-07-03T01:54:50.523Z,987
2017-07-03T01:55:53.085Z,987
2017-07-03T01:56:55.716Z,987
2017-07-03T01:57:58.245Z,987
2017-07-03T01:59:00.844Z,987
2017-07-03T02:00:03.503Z,986.9
2017-07-03T02:01:06.172Z,986.9
2017-07-03T02:02:08.749Z,986.9
2017-07-03T02:03:11.410Z,986.8
2017-07-03T02:04:13.977Z,986.9
2017-07-03T02:05:16.560Z,986.9
2017-07-03T02:06:19.153Z,986.9
2017-07-03T02:07:22.124Z,986.8
2017-07-03T02:08:24.692Z,986.9
2017-07-03T02:09:27.281Z,986.8
2017-07-03T02:10:29.876Z,986.9
2017-07-03T02:11:32.542Z,986.9
2017-07-03T02:12:35.112Z,987
2017-07-03T02:13:37.669Z,987
2017-07-03T02:14:40.165Z,987
2017-07-03T02:15:42.742Z,987
2017-07-03T02:16:45.278Z,987.1
2017-07-03T02:17:47.815Z,986.7
2017-07-03T02:18:50.345Z,987
2017-07-03T02:19:52.886Z,987
2017-07-03T02:20:55.464Z,986.9
2017-07-03T02:21:57.978Z,986.9
2017-07-03T02:23:00.857Z,987
2017-07-03T02:24:03.910Z,987
2017-07-03T02:25:06.598Z,987
2017-07-03T02:26:09.324Z,987
2017-07-03T02:27:12.032Z,987
2017-07-03T02:28:14.611Z,986.9
2017-07-03T02:29:17.175Z,986.9
2017-07-03T02:30:19.767Z,986.9
2017-07-03T02:31:22.358Z,987
2017-07-03T02:32:25.081Z,987
2017-07-03T02:33:27.604Z,987
2017-07-03T02:34:30.201Z,987
2017-07-03T02:35:32.905Z,986.7
2017-07-03T02:36:35.570Z,987
2017-07-03T02:37:38.169Z,987.1
2017-07-03T02:38:40.752Z,987
2017-07-03T02:39:43.305Z,987.1
2017-07-03T02:40:45.909Z,987
2017-07-03T02:41:48.593Z,987
2017-07-03T02:42:51.231Z,987
2017-07-03T02:43:53.793Z,987.1
2017-07-03T02:44:56.344Z,987.1
2017-07-03T02:45:58.878Z,987.1
2017-07-03T02:47:01.503Z,987.1
2017-07-03T02:48:04.106Z,987.1
2017-07-03T02:49:06.704Z,987.1
2017-07-03T02:50:09.386Z,986.7
2017-07-03T02:51:12.056Z,987
2017-07-03T02:52:14.662Z,987
2017-07-03T02:53:17.256Z,987.1
2017-07-03T02:54:19.806Z,987
2017-07-03T02:55:22.445Z,987
2017-07-03T02:56:24.978Z,987
2017-07-03T02:57:27.570Z,987
2017-07-03T02:58:30.114Z,987
2017-07-03T02:59:32.844Z,987
2017-07-03T03:00:35.418Z,987.1
2017-07-03T03:01:37.983Z,987.1
2017-07-03T03:02:40.632Z,987.1
2017-07-03T03:03:43.246Z,987.1
2017-07-03T03:04:45.785Z,987.1
2017-07-03T03:05:48.331Z,987.1
2017-07-03T03:06:51.111Z,987.1
2017-07-03T03:07:53.692Z,987.1
2017-07-03T03:08:56.216Z,987.1
2017-07-03T03:09:58.837Z,987.1
2017-07-03T03:11:01.547Z,987
2017-07-03T03:12:04.125Z,987.1
2017-07-03T03:13:06.706Z,987
2017-07-03T03:14:09.293Z,987.1
2017-07-03T03:15:11.899Z,987.1
2017-07-03T03:16:14.466Z,987.1
2017-07-03T03:17:17.018Z,987.1
2017-07-03T03:18:19.614Z,987.1
2017-07-03T03:19:22.210Z,987.1
2017-07-03T03:20:24.728Z,987.1
2017-07-03T03:21:27.274Z,987.1
2017-07-03T03:22:29.919Z,987.1
2017-07-03T03:23:32.624Z,987.1
2017-07-03T03:24:35.220Z,987.2
2017-07-03T03:25:37.758Z,987.2
2017-07-03T03:26:40.649Z,987.3
2017-07-03T03:27:43.294Z,987.2
2017-07-03T03:28:46.238Z,987.2
2017-07-03T03:29:48.817Z,987.3
2017-07-03T03:30:51.412Z,987.3
2017-07-03T03:31:54.207Z,987.3
2017-07-03T03:32:56.816Z,987.3
2017-07-03T03:33:59.527Z,987.2
2017-07-03T03:35:02.190Z,987.3
2017-07-03T03:36:04.715Z,987.2
2017-07-03T03:37:07.253Z,987.3
2017-07-03T03:38:10.116Z,987.3
2017-07-03T03:39:12.872Z,987.3
2017-07-03T03:40:15.493Z,987.2
2017-07-03T03:41:18.017Z,987.2
2017-07-03T03:42:20.625Z,987.2
2017-07-03T03:43:23.249Z,987.2
2017-07-03T03:44:26.008Z,987.1
2017-07-03T03:45:28.612Z,987.2
2017-07-03T03:46:31.309Z,987.2
2017-07-03T03:47:33.875Z,987.2
2017-07-03T03:48:36.499Z,987.2
2017-07-03T03:49:39.078Z,987.3
2017-07-03T03:50:41.714Z,987.3
2017-07-03T03:51:44.305Z,987.3
2017-07-03T03:52:47.017Z,987.3
2017-07-03T03:53:49.677Z,987.3
2017-07-03T03:54:52.554Z,987.3
2017-07-03T03:55:55.115Z,987.3
2017-07-03T03:56:57.682Z,987.2
2017-07-03T03:58:00.260Z,987.2
2017-07-03T03:59:02.975Z,987.2
2017-07-03T04:00:05.640Z,987.2
2017-07-03T04:01:08.210Z,987.3
2017-07-03T04:02:10.923Z,987.3
2017-07-03T04:03:13.499Z,987.2
2017-07-03T04:04:16.210Z,986.9
2017-07-03T04:05:18.814Z,987.2
2017-07-03T04:06:21.453Z,987.3
2017-07-03T04:07:24.023Z,987.2
2017-07-03T04:08:26.636Z,987.2
2017-07-03T04:09:29.261Z,987.2
2017-07-03T04:10:31.872Z,987.2
2017-07-03T04:11:34.441Z,987.2
2017-07-03T04:12:36.999Z,987.2
2017-07-03T04:13:39.655Z,987.3
2017-07-03T04:14:42.230Z,987.3
2017-07-03T04:15:44.839Z,987.3
2017-07-03T04:16:47.376Z,987.3
2017-07-03T04:17:50.129Z,987.3
2017-07-03T04:18:52.742Z,987.2
2017-07-03T04:19:55.294Z,986.7
2017-07-03T04:20:57.841Z,987.3
2017-07-03T04:22:00.520Z,987.3
2017-07-03T04:23:03.110Z,987.3
2017-07-03T04:24:05.655Z,987.3
2017-07-03T04:25:08.208Z,987.3
2017-07-03T04:26:10.970Z,987.3
2017-07-03T04:27:13.585Z,987.3
2017-07-03T04:28:16.196Z,987.3
2017-07-03T04:29:18.817Z,987.3
2017-07-03T04:30:21.454Z,987.3
2017-07-03T04:31:24.032Z,987.3
2017-07-03T04:32:26.625Z,987.3
2017-07-03T04:33:29.255Z,987.3
2017-07-03T04:34:31.831Z,987.3
2017-07-03T04:35:34.419Z,987.3
2017-07-03T04:36:36.977Z,987.3
2017-07-03T04:37:39.506Z,987.3
2017-07-03T04:38:42.145Z,987.4
2017-07-03T04:39:44.667Z,986.9
2017-07-03T04:40:47.787Z,987.1
2017-07-03T04:41:50.379Z,987.4
2017-07-03T04:42:52.972Z,987.4
2017-07-03T04:43:55.545Z,987.4
2017-07-03T04:44:58.135Z,987.4
2017-07-03T04:46:00.728Z,987.4
2017-07-03T04:47:03.521Z,987.4
2017-07-03T04:48:06.138Z,987.4
2017-07-03T04:49:09.921Z,987.2
2017-07-03T04:50:12.660Z,987.4
2017-07-03T04:51:15.214Z,987.4
2017-07-03T04:52:17.774Z,987.4
2017-07-03T04:53:20.366Z,987.5
2017-07-03T04:54:22.971Z,987.1
2017-07-03T04:55:25.498Z,987.4
2017-07-03T04:56:28.152Z,987.4
2017-07-03T04:57:30.745Z,987.4
2017-07-03T04:58:33.415Z,987.4
2017-07-03T04:59:35.991Z,987.4
2017-07-03T05:00:38.586Z,987.4
2017-07-03T05:01:41.327Z,987.4
2017-07-03T05:02:44.149Z,987.4
2017-07-03T05:03:47.001Z,987.5
2017-07-03T05:04:49.636Z,987.5
2017-07-03T05:05:52.278Z,987.5
2017-07-03T05:06:54.906Z,987.4
2017-07-03T05:07:57.499Z,987.5
2017-07-03T05:09:00.210Z,987.4
2017-07-03T05:10:02.928Z,987.4
2017-07-03T05:11:05.578Z,987.5
2017-07-03T05:12:08.280Z,987.5
2017-07-03T05:13:10.975Z,987.5
2017-07-03T05:14:13.633Z,987.5
2017-07-03T05:15:16.224Z,987.5
2017-07-03T05:16:18.772Z,987.5
2017-07-03T05:17:21.405Z,987.5
2017-07-03T05:18:24.030Z,987.5
2017-07-03T05:19:26.705Z,987.3
2017-07-03T05:20:29.292Z,987.5
2017-07-03T05:21:31.976Z,987.5
2017-07-03T05:22:34.644Z,987.5
2017-07-03T05:23:37.262Z,987.5
2017-07-03T05:24:39.942Z,987.5
2017-07-03T05:25:42.671Z,987.4
2017-07-03T05:26:45.891Z,987.5
2017-07-03T05:27:48.560Z,987.5
2017-07-03T05:28:51.392Z,987.5
2017-07-03T05:29:54.001Z,987.6
2017-07-03T05:30:56.612Z,987.4
2017-07-03T05:31:59.192Z,987.6
2017-07-03T05:33:01.923Z,987.6
2017-07-03T05:34:04.540Z,987.6
2017-07-03T05:35:07.199Z,987.5
2017-07-03T05:36:09.920Z,987.6
2017-07-03T05:37:12.644Z,987.6
2017-07-03T05:38:15.194Z,987.6
2017-07-03T05:39:17.899Z,987.6
2017-07-03T05:40:20.597Z,987.6
2017-07-03T05:41:23.339Z,987.6
2017-07-03T05:42:26.320Z,987.6
2017-07-03T05:43:28.931Z,987.5
2017-07-03T05:44:31.636Z,987.3
2017-07-03T05:45:34.252Z,987.6
2017-07-03T05:46:36.864Z,987.6
2017-07-03T05:47:39.472Z,987.7
2017-07-03T05:48:42.172Z,987.6
2017-07-03T05:49:44.822Z,987.6
2017-07-03T05:50:47.474Z,987.6
2017-07-03T05:51:50.101Z,987.7
2017-07-03T05:52:52.768Z,987.7
2017-07-03T05:53:55.380Z,987.7
2017-07-03T05:54:57.993Z,987.4
2017-07-03T05:56:00.673Z,987.6
2017-07-03T05:57:03.408Z,987.6
2017-07-03T05:58:06.977Z,987.6
2017-07-03T05:59:10.390Z,987.7
2017-07-03T06:00:13.203Z,987.6
2017-07-03T06:01:15.914Z,987.7
2017-07-03T06:02:20.411Z,987.7
2017-07-03T06:03:23.205Z,987.8
2017-07-03T06:04:25.883Z,987.7
2017-07-03T06:05:28.624Z,987.7
2017-07-03T06:06:31.393Z,987.7
2017-07-03T06:07:34.076Z,987.7
2017-07-03T06:08:36.705Z,987.6
2017-07-03T06:09:39.325Z,987.6
2017-07-03T06:10:42.429Z,987.5
2017-07-03T06:11:45.074Z,987.5
2017-07-03T06:12:47.705Z,987.6
2017-07-03T06:13:50.592Z,987.6
2017-07-03T06:14:53.475Z,987.4
2017-07-03T06:15:56.220Z,987.6
2017-07-03T06:17:00.661Z,987.7
2017-07-03T06:18:03.696Z,987.5
2017-07-03T06:19:06.468Z,987.7
2017-07-03T06:20:09.258Z,987.7
2017-07-03T06:21:13.714Z,987.6
2017-07-03T06:22:16.636Z,987.6
2017-07-03T06:23:19.442Z,987.5
2017-07-03T06:24:22.525Z,987.5
2017-07-03T06:25:25.504Z,987.1
2017-07-03T06:26:28.497Z,987.5
2017-07-03T06:27:31.394Z,987.5
2017-07-03T06:28:34.740Z,987.4
2017-07-03T06:29:37.580Z,987.4
2017-07-03T06:30:40.162Z,987.3
2017-07-03T06:31:44.174Z,987.3
2017-07-03T06:32:47.301Z,987.3
2017-07-03T06:33:50.161Z,987.4
2017-07-03T06:34:53.073Z,987.4
2017-07-03T06:35:56.106Z,987.5
2017-07-03T06:36:59.016Z,987.5
2017-07-03T06:38:02.044Z,987.4
2017-07-03T06:39:04.897Z,987.4
2017-07-03T06:40:09.417Z,987.3
2017-07-03T06:41:13.279Z,987.4
2017-07-03T06:42:16.957Z,987.3
2017-07-03T06:43:19.980Z,987.4
2017-07-03T06:44:22.994Z,987.4
2017-07-03T06:45:38.902Z,987.5
2017-07-03T06:46:41.855Z,987.5
2017-07-03T06:47:44.705Z,987.3
2017-07-03T06:48:47.435Z,987.5
2017-07-03T06:49:50.248Z,987.1
2017-07-03T06:50:53.269Z,987.3
2017-07-03T06:51:55.993Z,987.2
2017-07-03T06:52:58.730Z,987.3
2017-07-03T06:54:01.637Z,987.3
2017-07-03T06:55:04.269Z,987.2
2017-07-03T06:56:06.995Z,987.3
2017-07-03T06:57:09.739Z,987.3
2017-07-03T06:58:12.737Z,987.3
2017-07-03T06:59:15.706Z,987.1
2017-07-03T07:00:18.518Z,987.2
2017-07-03T07:01:21.632Z,987.3
2017-07-03T07:02:25.709Z,987
2017-07-03T07:03:28.512Z,987.3
2017-07-03T07:04:31.607Z,987.3
2017-07-03T07:05:34.337Z,987.4
2017-07-03T07:06:37.301Z,986.9
2017-07-03T07:07:40.316Z,987.2
2017-07-03T07:08:43.455Z,987.2
2017-07-03T07:09:46.771Z,987.2
2017-07-03T07:10:49.563Z,987.2
2017-07-03T07:11:52.310Z,987.2
2017-07-03T07:12:55.164Z,987.2
2017-07-03T07:13:58.233Z,987.2
2017-07-03T07:15:01.952Z,987.2
2017-07-03T07:16:04.808Z,987.2
2017-07-03T07:17:07.790Z,987.1
2017-07-03T07:18:11.065Z,987.3
2017-07-03T07:19:13.884Z,987.4
2017-07-03T07:20:16.648Z,987
2017-07-03T07:21:19.609Z,987.4
2017-07-03T07:22:22.313Z,987.5
2017-07-03T07:23:25.063Z,987.4
2017-07-03T07:24:27.895Z,987.3
2017-07-03T07:25:30.723Z,987.3
2017-07-03T07:26:33.783Z,987.2
2017-07-03T07:27:36.935Z,987.2
2017-07-03T07:28:39.789Z,987.2
2017-07-03T07:29:42.679Z,987.2
2017-07-03T07:30:45.607Z,987.2
2017-07-03T07:31:48.456Z,987.1
2017-07-03T07:32:51.797Z,987.1
2017-07-03T07:33:54.759Z,987.2
2017-07-03T07:34:57.571Z,987.1
2017-07-03T07:36:01.391Z,987.3
2017-07-03T07:37:04.334Z,987.3
2017-07-03T07:38:07.141Z,987.3
2017-07-03T07:39:10.833Z,986.8
2017-07-03T07:40:14.129Z,987.3
2017-07-03T07:41:16.914Z,987.3
2017-07-03T07:42:19.832Z,987.3
2017-07-03T07:43:22.813Z,987.2
2017-07-03T07:44:25.686Z,987.2
2017-07-03T07:45:28.431Z,987.3
2017-07-03T07:46:31.144Z,987.3
2017-07-03T07:47:33.985Z,987.3
2017-07-03T07:48:36.657Z,987.3
2017-07-03T07:49:39.328Z,987.3
2017-07-03T07:50:42.404Z,987.3
2017-07-03T07:51:45.277Z,987.2
2017-07-03T07:52:48.214Z,987.3
2017-07-03T07:53:51.104Z,987.3
2017-07-03T07:54:53.954Z,987.1
2017-07-03T07:55:57.147Z,987.1
2017-07-03T07:57:00.085Z,987
2017-07-03T07:58:03.063Z,987.1
2017-07-03T07:59:05.977Z,987
2017-07-03T08:00:08.967Z,986.8
2017-07-03T08:01:12.833Z,987.1
2017-07-03T08:02:15.654Z,987.2
2017-07-03T08:03:18.451Z,987.2
2017-07-03T08:04:21.481Z,987.2
2017-07-03T08:05:24.255Z,987.2
2017-07-03T08:06:27.220Z,987.1
2017-07-03T08:07:30.111Z,987.1
2017-07-03T08:08:33.319Z,987
2017-07-03T08:09:36.489Z,987
2017-07-03T08:10:39.270Z,987
2017-07-03T08:11:42.142Z,987
2017-07-03T08:12:44.963Z,987
2017-07-03T08:13:47.710Z,987
2017-07-03T08:14:50.713Z,986.8
2017-07-03T08:15:53.667Z,986.7
2017-07-03T08:16:56.448Z,987
2017-07-03T08:17:59.192Z,986.9
2017-07-03T08:19:02.052Z,986.7
2017-07-03T08:20:05.267Z,987
2017-07-03T08:21:08.089Z,987
2017-07-03T08:22:10.786Z,987
2017-07-03T08:23:14.004Z,986.9
2017-07-03T08:24:16.754Z,986.4
2017-07-03T08:25:20.001Z,986.8
2017-07-03T08:26:23.077Z,986.8
2017-07-03T08:27:25.856Z,986.8
2017-07-03T08:28:28.701Z,986.8
2017-07-03T08:29:31.509Z,986.7
2017-07-03T08:30:34.520Z,986.7
2017-07-03T08:31:37.652Z,986.7
2017-07-03T08:32:40.584Z,986.7
2017-07-03T08:33:43.459Z,986.6
2017-07-03T08:34:46.280Z,986.7
2017-07-03T08:35:49.200Z,986.7
2017-07-03T08:36:51.969Z,986.7
2017-07-03T08:37:54.853Z,986.7
2017-07-03T08:38:57.984Z,986.4
2017-07-03T08:40:01.526Z,986.6
2017-07-03T08:41:04.361Z,986.8
2017-07-03T08:42:07.209Z,986.7
2017-07-03T08:43:10.102Z,986.7
2017-07-03T08:44:13.239Z,986.6
2017-07-03T08:45:16.322Z,986.4
2017-07-03T08:46:19.084Z,986.7
2017-07-03T08:47:21.763Z,986.8
2017-07-03T08:48:24.661Z,986.7
2017-07-03T08:49:27.678Z,986.7
2017-07-03T08:50:30.411Z,986.8
2017-07-03T08:51:34.662Z,986.8
2017-07-03T08:52:38.093Z,986.8
2017-07-03T08:53:40.976Z,986.8
2017-07-03T08:54:44.046Z,986.5
2017-07-03T08:55:46.836Z,986.8
2017-07-03T08:56:49.654Z,986.7
2017-07-03T08:57:52.615Z,986.7
2017-07-03T08:58:56.024Z,986.7
2017-07-03T08:59:58.938Z,986.8
2017-07-03T09:01:01.870Z,986.8
2017-07-03T09:02:05.066Z,986.7
2017-07-03T09:03:07.829Z,986.6
2017-07-03T09:04:10.741Z,986.6
2017-07-03T09:05:14.387Z,986.6
2017-07-03T09:06:17.217Z,986.6
2017-07-03T09:07:20.044Z,986.7
2017-07-03T09:08:23.942Z,986.3
2017-07-03T09:09:26.994Z,986.7
2017-07-03T09:10:29.985Z,986.5
2017-07-03T09:11:33.300Z,986.5
2017-07-03T09:12:36.472Z,986.7
2017-07-03T09:13:50.600Z,986.7
2017-07-03T09:14:53.985Z,986.6
2017-07-03T09:15:56.735Z,986.6
2017-07-03T09:17:04.249Z,986.6
2017-07-03T09:18:07.475Z,986.6
2017-07-03T09:19:10.491Z,986.5
2017-07-03T09:20:13.329Z,986.5
2017-07-03T09:21:16.121Z,986.5
2017-07-03T09:22:18.856Z,986.5
2017-07-03T09:23:21.709Z,986.5
2017-07-03T09:24:25.272Z,986.3
2017-07-03T09:25:28.304Z,986.5
2017-07-03T09:26:31.347Z,986.4
2017-07-03T09:27:34.187Z,986.4
2017-07-03T09:28:36.950Z,986.6
2017-07-03T09:29:39.718Z,986.6
2017-07-03T09:30:44.315Z,986.5
2017-07-03T09:31:47.174Z,986.4
2017-07-03T09:32:49.890Z,986.5
2017-07-03T09:33:52.655Z,986.5
2017-07-03T09:34:55.585Z,986.5
2017-07-03T09:35:58.518Z,986.4
2017-07-03T09:37:01.964Z,985.9
2017-07-03T09:38:05.368Z,986.4
2017-07-03T09:39:08.142Z,986.4
2017-07-03T09:40:11.043Z,986.2
2017-07-03T09:41:14.109Z,986
2017-07-03T09:42:17.395Z,986.4
2017-07-03T09:43:24.915Z,986.3
2017-07-03T09:44:29.348Z,986.3
2017-07-03T09:45:33.566Z,986.3
2017-07-03T09:46:36.670Z,986.3
2017-07-03T09:47:39.649Z,986.3
2017-07-03T09:48:42.626Z,986.3
2017-07-03T09:49:45.485Z,986.3
2017-07-03T09:50:48.335Z,986.4
2017-07-03T09:51:51.131Z,986.4
2017-07-03T09:52:53.861Z,986.3
2017-07-03T09:53:56.995Z,986.4
2017-07-03T09:54:59.846Z,986.3
2017-07-03T09:56:02.825Z,986.3
2017-07-03T09:57:05.654Z,986.2
2017-07-03T09:58:08.411Z,986.2
2017-07-03T09:59:11.201Z,986.1
2017-07-03T10:00:13.986Z,986.1
2017-07-03T10:01:16.984Z,986.3
2017-07-03T10:02:19.938Z,986.2
2017-07-03T10:03:22.924Z,986.3
2017-07-03T10:04:25.987Z,986.3
2017-07-03T10:05:29.357Z,986.3
2017-07-03T10:06:32.151Z,986.3
2017-07-03T10:07:35.118Z,986.2
2017-07-03T10:08:37.847Z,986.3
2017-07-03T10:09:40.710Z,986.2
2017-07-03T10:10:44.396Z,986.1
2017-07-03T10:11:47.335Z,986.2
2017-07-03T10:12:50.238Z,986.2
2017-07-03T10:13:53.775Z,986.1
2017-07-03T10:14:56.702Z,986.1
2017-07-03T10:15:59.575Z,986
2017-07-03T10:17:05.671Z,986
2017-07-03T10:18:08.651Z,986.1
2017-07-03T10:19:11.518Z,986.1
2017-07-03T10:20:14.526Z,986.1
2017-07-03T10:21:17.635Z,986.1
2017-07-03T10:22:20.556Z,985.5
2017-07-03T10:23:23.494Z,986
2017-07-03T10:24:26.534Z,985.7
2017-07-03T10:25:29.665Z,986
2017-07-03T10:26:32.612Z,986
2017-07-03T10:27:35.527Z,985.9
2017-07-03T10:28:41.047Z,986
2017-07-03T10:29:43.953Z,986.1
2017-07-03T10:30:47.409Z,985.7
2017-07-03T10:31:50.114Z,986
2017-07-03T10:32:52.816Z,985.9
2017-07-03T10:33:57.320Z,986
2017-07-03T10:35:00.055Z,985.9
2017-07-03T10:36:02.969Z,985.8
2017-07-03T10:37:07.374Z,985.9
2017-07-03T10:38:10.276Z,985.8
2017-07-03T10:39:13.854Z,985.8
2017-07-03T10:40:16.893Z,985.8
2017-07-03T10:41:19.753Z,985.9
2017-07-03T10:42:22.642Z,985.8
2017-07-03T10:43:25.458Z,985.6
2017-07-03T10:44:28.248Z,985.6
2017-07-03T10:45:30.982Z,985.8
2017-07-03T10:46:34.098Z,985.7
2017-07-03T10:47:36.848Z,985.7
2017-07-03T10:48:39.761Z,985.7
2017-07-03T10:49:42.613Z,985.7
2017-07-03T10:50:47.767Z,985.7
2017-07-03T10:51:51.086Z,985.7
2017-07-03T10:53:00.797Z,985.7
2017-07-03T10:54:04.937Z,985.8
2017-07-03T10:55:07.900Z,985.5
2017-07-03T10:56:10.990Z,985.7
2017-07-03T10:57:13.954Z,985.7
2017-07-03T10:58:17.274Z,985.7
2017-07-03T10:59:20.634Z,985.7
2017-07-03T11:00:24.794Z,985.7
2017-07-03T11:01:27.760Z,985.6
2017-07-03T11:02:30.637Z,985.6
2017-07-03T11:03:33.655Z,985.7
2017-07-03T11:04:36.715Z,985.1
2017-07-03T11:05:39.549Z,985.7
2017-07-03T11:06:42.532Z,985.7
2017-07-03T11:07:45.494Z,985.7
2017-07-03T11:08:48.537Z,985.6
2017-07-03T11:09:51.689Z,985.5
2017-07-03T11:10:54.493Z,985.6
2017-07-03T11:11:57.835Z,985.6
2017-07-03T11:13:00.770Z,985.6
2017-07-03T11:14:03.682Z,985.6
2017-07-03T11:15:06.687Z,985.5
2017-07-03T11:16:10.196Z,985.6
2017-07-03T11:17:14.627Z,985.6
2017-07-03T11:18:17.653Z,985.6
2017-07-03T11:19:20.497Z,985.7
2017-07-03T11:20:23.657Z,985.6
2017-07-03T11:21:26.621Z,985.6
2017-07-03T11:22:29.747Z,985.6
2017-07-03T11:23:32.762Z,985.5
2017-07-03T11:24:35.684Z,985.6
2017-07-03T11:25:38.842Z,985.5
2017-07-03T11:26:41.817Z,985.1
2017-07-03T11:27:44.889Z,985.6
2017-07-03T11:28:47.966Z,985.6
2017-07-03T11:29:51.562Z,985.5
2017-07-03T11:30:54.305Z,985.5
2017-07-03T11:31:57.134Z,985.5
2017-07-03T11:32:59.881Z,985.5
2017-07-03T11:34:02.647Z,985.6
2017-07-03T11:35:05.471Z,985.5
2017-07-03T11:36:08.307Z,985.5
2017-07-03T11:37:11.176Z,985.5
2017-07-03T11:38:14.160Z,985.4
2017-07-03T11:39:17.181Z,985.3
2017-07-03T11:40:20.129Z,985.3
2017-07-03T11:41:23.973Z,984.7
2017-07-03T11:42:27.229Z,985.4
2017-07-03T11:43:30.078Z,984.6
2017-07-03T11:44:33.091Z,985.4
2017-07-03T11:45:37.209Z,985.4
2017-07-03T11:46:40.447Z,985.3
2017-07-03T11:47:44.106Z,985.2
2017-07-03T11:48:48.202Z,985.3
2017-07-03T11:49:51.007Z,985.3
2017-07-03T11:50:53.997Z,985.3
2017-07-03T11:51:57.267Z,985
2017-07-03T11:53:00.433Z,985.2
2017-07-03T11:54:03.248Z,985.2
2017-07-03T11:55:06.272Z,985.3
2017-07-03T11:56:09.252Z,985.2
2017-07-03T11:57:12.471Z,985.2
2017-07-03T11:58:15.635Z,985.2
2017-07-03T11:59:18.466Z,985.1
2017-07-03T12:00:21.407Z,985.1
2017-07-03T12:01:24.108Z,984.8
2017-07-03T12:02:27.092Z,985.1
2017-07-03T12:03:30.020Z,985.1
2017-07-03T12:04:32.969Z,985.1
2017-07-03T12:05:36.016Z,985
2017-07-03T12:06:38.902Z,985.1
2017-07-03T12:07:43.274Z,984.7
2017-07-03T12:08:46.376Z,984.4
2017-07-03T12:09:49.065Z,985
2017-07-03T12:10:51.944Z,985
2017-07-03T12:11:54.934Z,985
2017-07-03T12:12:57.876Z,985
2017-07-03T12:14:00.816Z,984.9
2017-07-03T12:15:03.605Z,985
2017-07-03T12:16:06.614Z,984.9
2017-07-03T12:17:09.616Z,984.9
2017-07-03T12:18:12.483Z,984.9
2017-07-03T12:19:15.333Z,984.9
2017-07-03T12:20:18.453Z,984.9
2017-07-03T12:21:22.008Z,984.9
2017-07-03T12:22:24.873Z,984.8
2017-07-03T12:23:27.912Z,984.7
2017-07-03T12:24:30.960Z,984.9
2017-07-03T12:25:33.795Z,984.5
2017-07-03T12:26:36.627Z,984.8
2017-07-03T12:27:43.663Z,984.8
2017-07-03T12:28:46.576Z,984.7
2017-07-03T12:29:49.512Z,984.9
2017-07-03T12:30:52.582Z,984.8
2017-07-03T12:31:56.067Z,984.8
2017-07-03T12:32:59.612Z,984.8
2017-07-03T12:34:03.285Z,984.7
2017-07-03T12:35:06.300Z,984.8
2017-07-03T12:36:09.126Z,984.8
2017-07-03T12:37:11.964Z,984.8
2017-07-03T12:38:16.407Z,984.7
2017-07-03T12:39:19.547Z,984.7
2017-07-03T12:40:22.359Z,984.7
2017-07-03T12:41:25.103Z,984.6
2017-07-03T12:42:28.439Z,984.7
2017-07-03T12:43:31.609Z,984.6
2017-07-03T12:44:34.438Z,984.6
2017-07-03T12:45:37.241Z,984.6
2017-07-03T12:46:39.846Z,984.7
2017-07-03T12:47:42.861Z,984.5
2017-07-03T12:48:45.980Z,984.6
2017-07-03T12:49:49.678Z,984.7
2017-07-03T12:50:52.552Z,984.7
2017-07-03T12:51:57.215Z,984.7
2017-07-03T12:53:01.430Z,984.6
2017-07-03T12:54:04.355Z,984.7
2017-07-03T12:55:07.533Z,984.7
2017-07-03T12:56:10.600Z,984.7
2017-07-03T12:57:13.639Z,984.5
2017-07-03T12:58:18.158Z,984.6
2017-07-03T12:59:21.367Z,984.6
2017-07-03T13:00:24.293Z,984.4
2017-07-03T13:01:27.650Z,984.5
2017-07-03T13:02:30.702Z,984.6
2017-07-03T13:03:33.763Z,984.5
2017-07-03T13:04:36.703Z,984.3
2017-07-03T13:05:43.340Z,984.4
2017-07-03T13:06:47.358Z,984.6
2017-07-03T13:07:50.641Z,984.5
2017-07-03T13:08:53.855Z,984.4
2017-07-03T13:09:56.998Z,984.6
2017-07-03T13:11:00.108Z,984.6
2017-07-03T13:12:03.062Z,984.6
2017-07-03T13:13:06.475Z,984
2017-07-03T13:14:09.704Z,984.5
2017-07-03T13:15:12.862Z,984.1
2017-07-03T13:16:16.452Z,984.4
2017-07-03T13:17:19.462Z,984.4
2017-07-03T13:18:22.648Z,984.4
2017-07-03T13:19:25.934Z,984.4
2017-07-03T13:20:29.018Z,984.4
2017-07-03T13:21:32.524Z,984.5
2017-07-03T13:22:36.060Z,984.4
2017-07-03T13:23:39.463Z,984
2017-07-03T13:24:42.736Z,984.4
2017-07-03T13:25:46.000Z,984
2017-07-03T13:26:48.940Z,984.3
2017-07-03T13:27:52.076Z,984.3
2017-07-03T13:28:55.245Z,983.8
2017-07-03T13:29:58.516Z,984.4
2017-07-03T13:31:02.365Z,984.3
2017-07-03T13:32:05.221Z,984.4
2017-07-03T13:33:13.299Z,983.9
2017-07-03T13:34:16.412Z,984.3
2017-07-03T13:35:19.452Z,984.4