createdAt,value
2018-05-18T00:00:56.774Z,19.60
2018-05-18T00:03:24.970Z,19.70
2018-05-18T00:05:53.171Z,19.70
2018-05-18T00:08:21.386Z,19.70
2018-05-18T00:10:50.525Z,19.60
2018-05-18T00:13:18.736Z,19.70
2018-05-18T00:15:47.043Z,19.60
2018-05-18T00:18:15.994Z,19.60
2018-05-18T00:20:44.195Z,19.60
2018-05-18T00:23:12.396Z,19.60
2018-05-18T00:25:40.616Z,19.60
2018-05-18T00:28:09.057Z,19.60
2018-05-18T00:30:37.267Z,19.60
2018-05-18T00:33:05.475Z,19.60
2018-05-18T00:35:33.734Z,19.60
2018-05-18T00:38:02.730Z,19.50
2018-05-18T00:40:31.696Z,19.50
2018-05-18T00:42:59.907Z,19.50
2018-05-18T00:45:28.126Z,19.50
2018-05-18T00:47:56.318Z,19.50
2018-05-18T00:50:24.558Z,19.50
2018-05-18T00:52:52.744Z,19.50
2018-05-18T00:55:32.882Z,19.50
2018-05-18T00:58:01.091Z,19.50
2018-05-18T01:00:29.311Z,19.50
2018-05-18T01:02:57.557Z,19.50
2018-05-18T01:05:25.760Z,19.50
2018-05-18T01:07:53.979Z,19.40
2018-05-18T01:10:22.205Z,19.40
2018-05-18T01:12:50.407Z,19.40
2018-05-18T01:15:18.663Z,19.40
2018-05-18T01:17:46.858Z,19.40
2018-05-18T01:20:15.063Z,19.40
2018-05-18T01:22:43.279Z,19.40
2018-05-18T01:25:11.482Z,19.40
2018-05-18T01:27:39.691Z,19.40
2018-05-18T01:30:07.897Z,19.40
2018-05-18T01:32:36.110Z,19.30
2018-05-18T01:35:04.356Z,19.30
2018-05-18T01:37:32.558Z,19.30
2018-05-18T01:40:00.756Z,18.40
2018-05-18T01:42:28.966Z,19.30
2018-05-18T01:44:57.174Z,19.30
2018-05-18T01:47:25.386Z,19.30
2018-05-18T01:49:53.588Z,19.30
2018-05-18T01:52:21.785Z,19.30
2018-05-18T01:54:49.996Z,19.30
2018-05-18T01:57:18.203Z,19.20
2018-05-18T01:59:46.445Z,19.20
2018-05-18T02:02:14.643Z,19.20
2018-05-18T02:04:42.847Z,19.20
2018-05-18T02:07:11.051Z,19.20
2018-05-18T02:09:39.268Z,19.20
2018-05-18T02:12:07.530Z,19.20
2018-05-18T02:14:35.726Z,19.20
2018-05-18T02:17:03.919Z,19.20
2018-05-18T02:19:32.111Z,19.20
2018-05-18T02:22:00.314Z,19.20
2018-05-18T02:24:29.270Z,19.10
2018-05-18T02:26:57.487Z,19.10
2018-05-18T02:29:26.451Z,19.10
2018-05-18T02:31:54.740Z,19.10
2018-05-18T02:34:22.911Z,19.10
2018-05-18T02:36:51.219Z,19.10
2018-05-18T02:39:19.323Z,19.10
2018-05-18T02:41:47.515Z,19.10
2018-05-18T02:44:15.711Z,19.10
2018-05-18T02:46:43.927Z,19.10
2018-05-18T02:49:12.123Z,19.10
2018-05-18T02:51:40.323Z,19.10
2018-05-18T02:54:08.518Z,19.10
2018-05-18T02:56:36.723Z,19.10
2018-05-18T02:59:04.932Z,19.00
2018-05-18T03:01:33.142Z,19.00
2018-05-18T03:04:01.355Z,19.10
2018-05-18T03:06:29.567Z,19.00
2018-05-18T03:08:57.795Z,19.10
2018-05-18T03:11:25.990Z,19.00
2018-05-18T03:13:54.198Z,19.00
2018-05-18T03:16:23.174Z,19.00
2018-05-18T03:18:51.372Z,19.00
2018-05-18T03:21:19.588Z,19.00
2018-05-18T03:23:47.802Z,19.00
2018-05-18T03:26:16.005Z,19.00
2018-05-18T03:28:44.210Z,19.00
2018-05-18T03:31:12.454Z,19.00
2018-05-18T03:33:40.626Z,19.00
2018-05-18T03:36:08.843Z,19.00
2018-05-18T03:38:37.060Z,19.00
2018-05-18T03:41:05.278Z,19.00
2018-05-18T03:43:33.486Z,19.00
2018-05-18T03:46:02.453Z,19.00
2018-05-18T03:48:30.703Z,19.00
2018-05-18T03:50:58.903Z,19.00
2018-05-18T03:53:27.102Z,18.90
2018-05-18T03:55:55.298Z,19.00
2018-05-18T03:58:23.486Z,19.00
2018-05-18T04:00:51.698Z,18.90
2018-05-18T04:03:31.710Z,18.90
2018-05-18T04:06:11.817Z,18.90
2018-05-18T04:08:53.400Z,19.00
2018-05-18T04:11:21.616Z,18.90
2018-05-18T04:13:49.798Z,19.00
2018-05-18T04:16:18.050Z,18.90
2018-05-18T04:18:46.257Z,19.00
2018-05-18T04:21:14.465Z,19.00
2018-05-18T04:23:42.670Z,19.00
2018-05-18T04:26:10.960Z,19.00
2018-05-18T04:28:39.166Z,18.90
2018-05-18T04:31:07.419Z,18.90
2018-05-18T04:33:35.614Z,19.00
2018-05-18T04:36:03.823Z,19.00
2018-05-18T04:38:32.045Z,19.00
2018-05-18T04:41:00.219Z,19.00
2018-05-18T04:43:28.419Z,19.00
2018-05-18T04:45:56.611Z,19.00
2018-05-18T04:48:24.830Z,19.00
2018-05-18T04:50:53.122Z,19.00
2018-05-18T04:53:21.242Z,19.00
2018-05-18T04:55:50.219Z,19.00
2018-05-18T04:58:18.414Z,19.00
2018-05-18T05:00:46.623Z,19.10
2018-05-18T05:03:15.008Z,19.10
2018-05-18T05:05:43.422Z,19.10
2018-05-18T05:08:11.802Z,19.10
2018-05-18T05:10:39.987Z,19.10
2018-05-18T05:13:08.195Z,19.10
2018-05-18T05:15:36.408Z,19.10
2018-05-18T05:18:04.667Z,19.10
2018-05-18T05:20:32.926Z,19.10
2018-05-18T05:23:01.141Z,19.10
2018-05-18T05:25:29.362Z,19.20
2018-05-18T05:27:57.563Z,19.20
2018-05-18T05:30:25.839Z,19.20
2018-05-18T05:32:53.970Z,19.20
2018-05-18T05:35:22.260Z,19.20
2018-05-18T05:37:50.532Z,19.20
2018-05-18T05:40:18.723Z,19.20
2018-05-18T05:42:47.040Z,19.20
2018-05-18T05:45:15.167Z,19.20
2018-05-18T05:47:43.413Z,19.30
2018-05-18T05:50:11.626Z,19.30
2018-05-18T05:52:39.847Z,19.30
2018-05-18T05:55:08.821Z,19.30
2018-05-18T05:57:37.030Z,19.30
2018-05-18T06:00:05.233Z,19.30
2018-05-18T06:02:33.423Z,19.30
2018-05-18T06:05:01.627Z,19.40
2018-05-18T06:07:30.603Z,19.40
2018-05-18T06:09:58.799Z,19.40
2018-05-18T06:12:27.018Z,19.40
2018-05-18T06:14:55.238Z,19.40
2018-05-18T06:17:24.229Z,19.40
2018-05-18T06:19:52.516Z,19.40
2018-05-18T06:22:20.678Z,19.40
2018-05-18T06:24:49.639Z,19.50
2018-05-18T06:27:17.930Z,19.40
2018-05-18T06:29:46.133Z,19.40
2018-05-18T06:32:14.330Z,19.50
2018-05-18T06:34:42.716Z,19.50
2018-05-18T06:37:10.830Z,19.50
2018-05-18T06:39:39.026Z,19.50
2018-05-18T06:42:07.247Z,19.50
2018-05-18T06:44:35.449Z,19.40
2018-05-18T06:47:04.414Z,19.50
2018-05-18T06:49:32.634Z,19.40
2018-05-18T06:52:00.853Z,19.50
2018-05-18T06:54:29.063Z,19.50
2018-05-18T06:56:57.259Z,19.50
2018-05-18T06:59:25.459Z,19.60
2018-05-18T07:01:53.679Z,19.60
2018-05-18T07:04:21.883Z,19.60
2018-05-18T07:06:50.099Z,19.60
2018-05-18T07:09:18.501Z,19.60
2018-05-18T07:11:46.671Z,19.60
2018-05-18T07:14:14.863Z,19.60
2018-05-18T07:16:43.063Z,19.60
2018-05-18T07:19:11.260Z,19.60
2018-05-18T07:21:39.467Z,19.60
2018-05-18T07:24:07.656Z,19.70
2018-05-18T07:26:36.630Z,19.70
2018-05-18T07:29:04.846Z,19.70
2018-05-18T07:31:33.052Z,19.80
2018-05-18T07:34:01.243Z,19.80
2018-05-18T07:36:29.442Z,19.80
2018-05-18T07:38:57.661Z,19.80
2018-05-18T07:41:25.867Z,19.80
2018-05-18T07:43:54.159Z,19.80
2018-05-18T07:46:22.329Z,19.80
2018-05-18T07:48:50.698Z,19.80
2018-05-18T07:51:18.872Z,19.90
2018-05-18T07:53:47.071Z,20.00
2018-05-18T07:56:15.278Z,20.00
2018-05-18T07:58:43.486Z,20.10
2018-05-18T08:01:11.680Z,20.10
2018-05-18T08:03:39.883Z,20.10
2018-05-18T08:06:08.090Z,20.00
2018-05-18T08:08:36.291Z,20.00
2018-05-18T08:11:05.261Z,20.10
2018-05-18T08:13:33.464Z,20.10
2018-05-18T08:16:01.666Z,20.20
2018-05-18T08:18:30.124Z,20.30
2018-05-18T08:20:58.334Z,20.40
2018-05-18T08:23:38.411Z,20.30
2018-05-18T08:26:06.614Z,20.30
2018-05-18T08:28:47.431Z,20.50
2018-05-18T08:31:15.631Z,20.40
2018-05-18T08:33:43.843Z,20.60
2018-05-18T08:36:12.039Z,20.60
2018-05-18T08:38:40.254Z,20.60
2018-05-18T08:41:08.447Z,20.50
2018-05-18T08:43:36.671Z,20.50
2018-05-18T08:46:04.959Z,20.50
2018-05-18T08:48:33.171Z,20.50
2018-05-18T08:51:01.368Z,20.50
2018-05-18T08:53:29.574Z,20.50
2018-05-18T08:55:57.803Z,20.50
2018-05-18T08:58:26.011Z,20.60
2018-05-18T09:00:54.250Z,20.60
2018-05-18T09:03:22.443Z,20.60
2018-05-18T09:05:50.647Z,20.70
2018-05-18T09:08:18.861Z,20.70
2018-05-18T09:10:47.078Z,20.80
2018-05-18T09:13:15.322Z,20.80
2018-05-18T09:15:43.523Z,20.90
2018-05-18T09:18:11.723Z,20.90
2018-05-18T09:20:39.938Z,21.00
2018-05-18T09:23:08.275Z,21.20
2018-05-18T09:25:36.610Z,21.20
2018-05-18T09:28:04.818Z,21.30
2018-05-18T09:30:33.101Z,21.40
2018-05-18T09:33:01.275Z,21.50
2018-05-18T09:35:29.574Z,21.50
2018-05-18T09:37:57.797Z,21.50
2018-05-18T09:40:26.030Z,21.50
2018-05-18T09:42:54.243Z,21.50
2018-05-18T09:45:22.447Z,21.50
2018-05-18T09:47:50.689Z,21.50
2018-05-18T09:50:18.879Z,21.50
2018-05-18T09:52:47.079Z,21.50
2018-05-18T09:55:15.560Z,21.70
2018-05-18T09:57:43.560Z,21.70
2018-05-18T10:00:11.739Z,21.80
2018-05-18T10:02:39.952Z,21.90
2018-05-18T10:05:08.170Z,21.90
2018-05-18T10:07:37.140Z,22.00
2018-05-18T10:10:05.422Z,22.00
2018-05-18T10:12:33.609Z,22.00
2018-05-18T10:15:02.565Z,22.30
2018-05-18T10:17:30.766Z,22.30
2018-05-18T10:19:58.987Z,22.30
2018-05-18T10:22:27.207Z,22.30
2018-05-18T10:24:55.415Z,22.30
2018-05-18T10:27:23.630Z,22.40
2018-05-18T10:29:51.831Z,22.40
2018-05-18T10:32:20.023Z,22.40
2018-05-18T10:34:48.242Z,22.40
2018-05-18T10:37:16.458Z,22.40
2018-05-18T10:39:45.609Z,22.40
2018-05-18T10:42:13.623Z,22.40
2018-05-18T10:44:41.807Z,22.30
2018-05-18T10:47:10.014Z,22.40
2018-05-18T10:49:38.235Z,22.40
2018-05-18T10:52:06.419Z,22.50
2018-05-18T10:54:35.395Z,22.40
2018-05-18T10:57:03.587Z,22.40
2018-05-18T10:59:32.552Z,22.30
2018-05-18T11:02:00.742Z,22.30
2018-05-18T11:04:28.931Z,22.40
2018-05-18T11:06:57.145Z,22.40
2018-05-18T11:09:25.351Z,22.40
2018-05-18T11:11:53.534Z,22.40
2018-05-18T11:14:21.778Z,22.30
2018-05-18T11:16:49.928Z,22.30
2018-05-18T11:19:18.129Z,22.30
2018-05-18T11:21:46.336Z,22.30
2018-05-18T11:24:14.571Z,22.30
2018-05-18T11:26:42.839Z,22.30
2018-05-18T11:29:10.954Z,22.40
2018-05-18T11:31:39.920Z,22.40
2018-05-18T11:34:08.111Z,22.50
2018-05-18T11:36:36.323Z,22.50
2018-05-18T11:39:04.606Z,22.60
2018-05-18T11:41:32.740Z,22.70
2018-05-18T11:44:01.699Z,22.80
2018-05-18T11:46:29.993Z,22.80
2018-05-18T11:48:58.168Z,22.80
2018-05-18T11:51:27.130Z,22.70
2018-05-18T11:53:55.524Z,22.70
2018-05-18T11:56:23.715Z,22.80
2018-05-18T11:58:51.910Z,22.80
2018-05-18T12:01:20.131Z,22.70
2018-05-18T12:03:48.318Z,22.80
2018-05-18T12:06:16.514Z,22.90
2018-05-18T12:08:45.479Z,22.80
2018-05-18T12:11:13.676Z,22.80
2018-05-18T12:13:41.935Z,22.80
2018-05-18T12:16:10.129Z,22.90
2018-05-18T12:18:38.429Z,22.90
2018-05-18T12:21:07.391Z,23.00
2018-05-18T12:23:36.351Z,22.90
2018-05-18T12:26:04.574Z,22.90
2018-05-18T12:28:33.527Z,23.00
2018-05-18T12:31:01.727Z,23.00
2018-05-18T12:33:29.930Z,23.00
2018-05-18T12:35:58.123Z,23.10
2018-05-18T12:38:26.334Z,23.10
2018-05-18T12:40:55.294Z,23.20
2018-05-18T12:43:23.499Z,23.20
2018-05-18T12:45:51.695Z,23.20
2018-05-18T12:48:19.903Z,23.20
2018-05-18T12:50:49.006Z,23.10
2018-05-18T12:53:17.416Z,23.10
2018-05-18T12:55:45.582Z,23.00
2018-05-18T12:58:13.787Z,23.00
2018-05-18T13:00:41.966Z,23.10
2018-05-18T13:03:10.158Z,23.20
2018-05-18T13:05:38.361Z,23.20
2018-05-18T13:08:06.659Z,23.20
2018-05-18T13:10:35.539Z,23.20
2018-05-18T13:13:03.911Z,23.20
2018-05-18T13:15:32.118Z,23.30
2018-05-18T13:18:00.313Z,23.30
2018-05-18T13:20:28.507Z,23.30
2018-05-18T13:22:56.733Z,23.40
2018-05-18T13:25:24.927Z,23.40
2018-05-18T13:27:53.122Z,23.40
2018-05-18T13:30:21.322Z,23.40
2018-05-18T13:32:49.514Z,23.30
2018-05-18T13:35:17.732Z,23.40
2018-05-18T13:37:46.691Z,23.30
2018-05-18T13:40:14.880Z,23.30
2018-05-18T13:42:43.208Z,23.30
2018-05-18T13:45:11.474Z,23.30
2018-05-18T13:47:39.627Z,23.20
2018-05-18T13:50:07.846Z,23.20
2018-05-18T13:52:36.035Z,23.10
2018-05-18T13:55:04.233Z,22.90
2018-05-18T13:57:32.431Z,23.00
2018-05-18T14:00:00.639Z,22.90
2018-05-18T14:02:28.831Z,22.90
2018-05-18T14:04:57.024Z,22.80
2018-05-18T14:07:25.215Z,22.80
2018-05-18T14:09:53.420Z,22.90
2018-05-18T14:12:21.622Z,23.00
2018-05-18T14:14:50.583Z,23.00
2018-05-18T14:17:19.582Z,23.10
2018-05-18T14:19:47.786Z,23.00
2018-05-18T14:22:16.063Z,23.20
2018-05-18T14:24:44.282Z,23.30
2018-05-18T14:27:12.478Z,23.40
2018-05-18T14:29:40.843Z,23.40
2018-05-18T14:32:09.045Z,23.40
2018-05-18T14:34:38.014Z,23.30
2018-05-18T14:37:06.220Z,23.30
2018-05-18T14:39:34.430Z,23.30
2018-05-18T14:42:02.631Z,23.30
2018-05-18T14:44:30.848Z,23.30
2018-05-18T14:46:59.043Z,23.20
2018-05-18T14:49:27.263Z,23.10
2018-05-18T14:51:55.468Z,23.10
2018-05-18T14:54:23.678Z,23.30
2018-05-18T14:56:51.875Z,23.10
2018-05-18T14:59:20.074Z,23.10
2018-05-18T15:01:49.092Z,23.00
2018-05-18T15:04:17.611Z,23.00
2018-05-18T15:06:45.871Z,23.00
2018-05-18T15:09:14.083Z,22.90
2018-05-18T15:11:42.274Z,22.90
2018-05-18T15:14:11.247Z,22.80
2018-05-18T15:16:39.455Z,22.70
2018-05-18T15:19:07.655Z,22.80
2018-05-18T15:21:35.854Z,22.80
2018-05-18T15:24:04.074Z,22.70
2018-05-18T15:26:32.310Z,22.70
2018-05-18T15:29:00.531Z,22.60
2018-05-18T15:31:30.650Z,22.60
2018-05-18T15:33:58.852Z,22.50
2018-05-18T15:36:27.110Z,22.40
2018-05-18T15:38:55.324Z,22.40
2018-05-18T15:41:23.599Z,22.40
2018-05-18T15:43:51.810Z,22.30
2018-05-18T15:46:20.055Z,22.30
2018-05-18T15:48:48.248Z,22.30
2018-05-18T15:51:16.460Z,22.30
2018-05-18T15:53:44.660Z,22.30
2018-05-18T15:56:12.851Z,22.20
2018-05-18T15:58:41.047Z,22.20
2018-05-18T16:01:09.256Z,22.20
2018-05-18T16:03:37.478Z,22.10
2018-05-18T16:06:06.443Z,22.10
2018-05-18T16:08:34.666Z,22.10
2018-05-18T16:11:02.863Z,22.10
2018-05-18T16:13:31.075Z,22.10
2018-05-18T16:15:59.298Z,22.10
2018-05-18T16:18:27.491Z,22.10
2018-05-18T16:20:55.706Z,22.20
2018-05-18T16:23:23.918Z,22.20
2018-05-18T16:25:52.882Z,22.20
2018-05-18T16:28:21.860Z,22.20
2018-05-18T16:30:50.053Z,22.20
2018-05-18T16:33:19.030Z,22.20
2018-05-18T16:35:47.222Z,22.20
2018-05-18T16:38:15.432Z,22.20
2018-05-18T16:40:43.643Z,22.20
2018-05-18T16:43:11.838Z,22.20
2018-05-18T16:45:40.121Z,22.10
2018-05-18T16:48:09.092Z,22.10
2018-05-18T16:50:37.299Z,22.10
2018-05-18T16:53:05.513Z,22.10
2018-05-18T16:55:33.719Z,22.00
2018-05-18T16:58:02.001Z,22.00
2018-05-18T17:00:30.132Z,22.00
2018-05-18T17:02:58.327Z,22.00
2018-05-18T17:05:27.313Z,21.90
2018-05-18T17:07:55.519Z,21.90
2018-05-18T17:10:23.721Z,21.90
2018-05-18T17:12:51.943Z,21.90
2018-05-18T17:15:20.124Z,21.80
2018-05-18T17:17:48.415Z,21.90
2018-05-18T17:20:16.629Z,21.90
2018-05-18T17:22:44.851Z,21.90
2018-05-18T17:25:13.059Z,21.90
2018-05-18T17:27:41.410Z,21.90
2018-05-18T17:30:09.627Z,21.90
2018-05-18T17:32:37.831Z,21.90
2018-05-18T17:35:06.036Z,22.00
2018-05-18T17:37:34.298Z,22.00
2018-05-18T17:40:02.498Z,22.10
2018-05-18T17:42:30.761Z,22.10
2018-05-18T17:44:58.915Z,22.10
2018-05-18T17:47:27.894Z,22.10
2018-05-18T17:49:56.870Z,22.20
2018-05-18T17:52:26.068Z,22.20
2018-05-18T17:54:54.553Z,22.20
2018-05-18T17:57:22.719Z,22.40
2018-05-18T17:59:50.924Z,22.40
2018-05-18T18:02:19.886Z,22.40
2018-05-18T18:04:48.083Z,22.40
2018-05-18T18:07:16.295Z,22.40
2018-05-18T18:09:44.504Z,22.40
2018-05-18T18:12:12.697Z,22.50
2018-05-18T18:14:40.892Z,22.40
2018-05-18T18:17:09.914Z,22.40
2018-05-18T18:19:38.114Z,22.40
2018-05-18T18:22:06.315Z,22.40
2018-05-18T18:24:34.515Z,22.40
2018-05-18T18:27:02.719Z,22.30
2018-05-18T18:29:30.929Z,22.20
2018-05-18T18:31:59.907Z,22.20
2018-05-18T18:34:28.128Z,22.10
2018-05-18T18:36:56.538Z,22.10
2018-05-18T18:39:24.759Z,21.90
2018-05-18T18:41:53.020Z,21.80
2018-05-18T18:44:21.230Z,21.70
2018-05-18T18:46:49.418Z,21.60
2018-05-18T18:49:17.635Z,21.60
2018-05-18T18:51:46.616Z,21.40
2018-05-18T18:54:14.841Z,21.40
2018-05-18T18:56:43.791Z,21.30
2018-05-18T18:59:12.069Z,21.20
2018-05-18T19:01:40.295Z,21.30
2018-05-18T19:04:08.615Z,21.20
2018-05-18T19:06:36.795Z,21.10
2018-05-18T19:09:05.906Z,21.10
2018-05-18T19:11:34.902Z,21.00
2018-05-18T19:14:03.200Z,21.00
2018-05-18T19:16:31.467Z,21.00
2018-05-18T19:18:59.684Z,21.00
2018-05-18T19:21:28.063Z,20.90
2018-05-18T19:23:56.342Z,20.90
2018-05-18T19:26:25.159Z,20.90
2018-05-18T19:28:54.567Z,20.80
2018-05-18T19:31:22.743Z,20.80
2018-05-18T19:33:50.983Z,20.80
2018-05-18T19:36:19.179Z,20.80
2018-05-18T19:38:47.431Z,20.70
2018-05-18T19:41:15.722Z,20.70
2018-05-18T19:43:44.729Z,20.70
2018-05-18T19:46:12.913Z,20.60
2018-05-18T19:48:41.147Z,20.70
2018-05-18T19:51:09.464Z,20.60
2018-05-18T19:53:37.739Z,20.60
2018-05-18T19:56:05.904Z,20.60
2018-05-18T19:58:34.135Z,20.60
2018-05-18T20:01:02.371Z,20.60
2018-05-18T20:03:30.638Z,20.60
2018-05-18T20:05:58.774Z,20.50
2018-05-18T20:08:26.958Z,20.50
2018-05-18T20:10:55.937Z,20.50
2018-05-18T20:13:24.281Z,20.50
2018-05-18T20:15:52.519Z,20.40
2018-05-18T20:18:20.793Z,20.40
2018-05-18T20:20:49.005Z,20.40
2018-05-18T20:23:17.239Z,20.40
2018-05-18T20:25:45.466Z,20.40
2018-05-18T20:28:13.663Z,20.40
2018-05-18T20:30:42.631Z,20.30
2018-05-18T20:33:10.921Z,20.30
2018-05-18T20:35:39.139Z,20.30
2018-05-18T20:38:07.402Z,20.40
2018-05-18T20:40:35.553Z,20.30
2018-05-18T20:43:04.529Z,20.30
2018-05-18T20:45:32.907Z,20.30
2018-05-18T20:48:01.111Z,20.30
2018-05-18T20:50:29.323Z,20.30
2018-05-18T20:52:57.536Z,20.30
2018-05-18T20:55:25.739Z,20.30
2018-05-18T20:57:53.941Z,20.30
2018-05-18T21:00:22.136Z,20.20
2018-05-18T21:02:50.342Z,20.20
2018-05-18T21:05:19.391Z,20.20
2018-05-18T21:07:47.596Z,20.20
2018-05-18T21:10:15.863Z,20.20
2018-05-18T21:12:44.185Z,20.20
2018-05-18T21:15:12.407Z,20.20
2018-05-18T21:17:40.613Z,20.20
2018-05-18T21:20:08.811Z,20.20
2018-05-18T21:22:37.022Z,20.10
2018-05-18T21:25:05.223Z,20.10
2018-05-18T21:27:34.200Z,20.10
2018-05-18T21:30:02.410Z,20.10
2018-05-18T21:32:30.634Z,20.10
2018-05-18T21:34:58.839Z,20.10
2018-05-18T21:37:27.035Z,20.10
2018-05-18T21:39:55.255Z,20.10
2018-05-18T21:42:23.456Z,20.10
2018-05-18T21:44:52.459Z,20.10
2018-05-18T21:47:20.654Z,20.00
2018-05-18T21:49:48.838Z,20.10
2018-05-18T21:52:17.080Z,20.00
2018-05-18T21:54:45.307Z,20.00
2018-05-18T21:57:13.534Z,20.00
2018-05-18T21:59:41.736Z,20.00
2018-05-18T22:02:10.176Z,20.00
2018-05-18T22:04:38.355Z,20.00
2018-05-18T22:07:06.579Z,20.00
2018-05-18T22:09:34.779Z,20.00
2018-05-18T22:12:03.746Z,20.00
2018-05-18T22:14:31.943Z,20.00
2018-05-18T22:17:00.154Z,19.90
2018-05-18T22:19:28.351Z,19.90
2018-05-18T22:21:56.547Z,19.90
2018-05-18T22:24:24.842Z,19.90
2018-05-18T22:26:53.019Z,19.90
2018-05-18T22:29:21.995Z,19.90
2018-05-18T22:31:50.199Z,19.90
2018-05-18T22:34:18.424Z,19.90
2018-05-18T22:36:46.621Z,19.80
2018-05-18T22:39:14.822Z,19.80
2018-05-18T22:41:43.045Z,19.80
2018-05-18T22:44:11.243Z,19.80
2018-05-18T22:46:39.442Z,19.80
2018-05-18T22:49:07.643Z,19.80
2018-05-18T22:51:35.842Z,19.80
2018-05-18T22:54:04.043Z,19.80
2018-05-18T22:56:33.043Z,19.80
2018-05-18T22:59:01.291Z,19.80
2018-05-18T23:01:29.526Z,19.80
2018-05-18T23:03:57.739Z,19.80
2018-05-18T23:06:25.947Z,19.80
2018-05-18T23:08:54.144Z,19.80
2018-05-18T23:11:22.345Z,19.70
2018-05-18T23:13:50.544Z,19.70
2018-05-18T23:16:19.519Z,19.70
2018-05-18T23:18:47.734Z,19.70
2018-05-18T23:21:15.935Z,19.70
2018-05-18T23:23:44.164Z,19.70
2018-05-18T23:26:13.123Z,19.70
2018-05-18T23:28:41.322Z,19.70
2018-05-18T23:31:09.542Z,19.70
2018-05-18T23:33:37.734Z,19.70
2018-05-18T23:36:05.946Z,19.70
2018-05-18T23:38:34.151Z,19.70
2018-05-18T23:41:02.345Z,19.60
2018-05-18T23:43:30.555Z,19.60
2018-05-18T23:45:58.739Z,19.60
2018-05-18T23:48:26.939Z,19.60
2018-05-18T23:50:55.138Z,19.60
2018-05-18T23:53:23.333Z,19.60
2018-05-18T23:55:51.547Z,19.60
2018-05-18T23:58:19.754Z,19.60
