createdAt,value
2022-10-29T00:02:07.885Z,13.99
2022-10-29T00:04:37.425Z,13.94
2022-10-29T00:07:05.729Z,13.95
2022-10-29T00:09:33.915Z,13.93
2022-10-29T00:12:02.018Z,13.93
2022-10-29T00:14:30.224Z,13.92
2022-10-29T00:16:58.385Z,13.89
2022-10-29T00:19:27.818Z,13.81
2022-10-29T00:21:57.427Z,13.78
2022-10-29T00:24:25.644Z,13.78
2022-10-29T00:26:53.864Z,13.82
2022-10-29T00:29:22.038Z,13.90
2022-10-29T00:31:51.324Z,13.97
2022-10-29T00:34:19.585Z,13.99
2022-10-29T00:36:47.702Z,13.97
2022-10-29T00:39:17.860Z,13.97
2022-10-29T00:41:46.154Z,13.93
2022-10-29T00:44:30.841Z,13.89
2022-10-29T00:47:03.934Z,13.85
2022-10-29T00:49:34.328Z,13.85
2022-10-29T00:52:04.487Z,13.89
2022-10-29T00:54:36.896Z,13.83
2022-10-29T00:57:08.927Z,13.75
2022-10-29T00:59:37.295Z,13.68
2022-10-29T01:02:05.582Z,13.67
2022-10-29T01:04:35.131Z,13.67
2022-10-29T01:07:04.431Z,13.70
2022-10-29T01:09:34.291Z,13.78
2022-10-29T01:12:19.786Z,13.90
2022-10-29T01:14:54.375Z,13.93
2022-10-29T01:17:29.983Z,13.93
2022-10-29T01:20:28.050Z,14.00
2022-10-29T01:23:12.486Z,14.00
2022-10-29T01:26:09.973Z,13.98
2022-10-29T01:28:54.304Z,13.94
2022-10-29T01:31:32.535Z,13.85
2022-10-29T01:34:07.917Z,13.83
2022-10-29T01:36:45.313Z,13.90
2022-10-29T01:39:22.362Z,13.94
2022-10-29T01:41:57.526Z,13.94
2022-10-29T01:44:35.580Z,14.07
2022-10-29T01:47:06.864Z,14.11
2022-10-29T01:49:39.585Z,13.98
2022-10-29T01:52:10.278Z,14.01
2022-10-29T01:54:42.128Z,13.97
2022-10-29T01:57:31.796Z,14.05
2022-10-29T02:00:03.012Z,14.03
2022-10-29T02:03:02.116Z,14.06
2022-10-29T02:05:35.741Z,14.04
2022-10-29T02:08:19.337Z,14.04
2022-10-29T02:10:54.589Z,14.04
2022-10-29T02:13:31.695Z,13.96
2022-10-29T02:16:01.480Z,13.95
2022-10-29T02:18:31.262Z,13.99
2022-10-29T02:20:59.490Z,14.15
2022-10-29T02:23:29.052Z,14.13
2022-10-29T02:25:57.242Z,14.14
2022-10-29T02:28:25.758Z,14.22
2022-10-29T02:30:53.840Z,14.21
2022-10-29T02:33:22.044Z,14.19
2022-10-29T02:35:51.608Z,14.22
2022-10-29T02:38:19.864Z,14.14
2022-10-29T02:40:47.952Z,14.22
2022-10-29T02:43:16.263Z,14.22
2022-10-29T02:45:44.468Z,14.27
2022-10-29T02:48:12.589Z,14.29
2022-10-29T02:50:40.680Z,14.26
2022-10-29T02:53:10.216Z,14.24
2022-10-29T02:55:38.376Z,14.20
2022-10-29T02:58:06.473Z,14.22
2022-10-29T03:00:34.582Z,14.27
2022-10-29T03:03:02.728Z,14.28
2022-10-29T03:05:30.881Z,14.37
2022-10-29T03:07:59.027Z,14.48
2022-10-29T03:10:28.490Z,14.70
2022-10-29T03:12:59.422Z,14.78
2022-10-29T03:15:27.886Z,14.86
2022-10-29T03:17:56.318Z,14.85
2022-10-29T03:20:24.680Z,14.83
2022-10-29T03:22:52.807Z,14.81
2022-10-29T03:25:20.979Z,14.79
2022-10-29T03:27:50.439Z,14.74
2022-10-29T03:30:18.856Z,14.80
2022-10-29T03:32:49.238Z,14.73
2022-10-29T03:35:17.584Z,14.81
2022-10-29T03:37:45.726Z,14.81
2022-10-29T03:40:14.089Z,14.87
2022-10-29T03:42:42.189Z,14.92
2022-10-29T03:45:12.520Z,14.93
2022-10-29T03:47:40.861Z,14.92
2022-10-29T03:50:10.205Z,14.96
2022-10-29T03:52:38.459Z,15.00
2022-10-29T03:55:07.652Z,15.02
2022-10-29T03:57:35.774Z,15.07
2022-10-29T04:00:05.875Z,15.10
2022-10-29T04:02:42.442Z,15.06
2022-10-29T04:05:13.388Z,15.04
2022-10-29T04:07:41.521Z,15.04
2022-10-29T04:10:10.351Z,15.02
2022-10-29T04:12:38.471Z,14.98
2022-10-29T04:15:08.061Z,14.96
2022-10-29T04:17:36.206Z,14.98
2022-10-29T04:20:13.762Z,14.97
2022-10-29T04:28:42.927Z,15.00
2022-10-29T04:31:13.753Z,14.99
2022-10-29T04:33:41.997Z,14.99
2022-10-29T04:36:11.846Z,14.99
2022-10-29T04:38:40.200Z,14.98
2022-10-29T04:41:08.278Z,15.04
2022-10-29T04:43:36.927Z,15.07
2022-10-29T04:46:05.262Z,15.06
2022-10-29T04:48:33.507Z,15.04
2022-10-29T04:51:01.748Z,15.09
2022-10-29T04:53:32.189Z,15.09
2022-10-29T04:56:01.651Z,15.11
2022-10-29T04:58:29.933Z,15.14
2022-10-29T05:01:02.512Z,15.21
2022-10-29T05:03:30.854Z,15.27
2022-10-29T05:05:59.074Z,15.27
2022-10-29T05:08:27.310Z,15.29
2022-10-29T05:10:56.884Z,15.26
2022-10-29T05:13:24.967Z,15.28
2022-10-29T05:15:53.753Z,15.31
2022-10-29T05:18:22.128Z,15.34
2022-10-29T05:20:54.129Z,15.38
2022-10-29T05:23:22.550Z,15.37
2022-10-29T05:25:52.435Z,15.38
2022-10-29T05:28:24.074Z,15.39
2022-10-29T05:30:53.610Z,15.38
2022-10-29T05:33:23.082Z,15.38
2022-10-29T05:35:51.997Z,15.39
2022-10-29T05:38:20.795Z,15.36
2022-10-29T05:40:49.074Z,15.33
2022-10-29T05:43:18.408Z,15.25
2022-10-29T05:45:47.875Z,15.14
2022-10-29T05:48:15.951Z,15.08
2022-10-29T05:50:44.150Z,15.01
2022-10-29T05:53:13.605Z,14.97
2022-10-29T05:55:42.779Z,14.95
2022-10-29T05:58:13.429Z,14.93
2022-10-29T06:00:43.534Z,14.89
2022-10-29T06:03:16.171Z,14.87
2022-10-29T06:05:44.572Z,14.85
2022-10-29T06:08:12.693Z,14.82
2022-10-29T06:10:40.800Z,14.82
2022-10-29T06:13:12.977Z,14.82
2022-10-29T06:15:42.252Z,14.80
2022-10-29T06:18:10.813Z,14.79
2022-10-29T06:20:41.009Z,14.78
2022-10-29T06:23:09.210Z,14.79
2022-10-29T06:25:37.475Z,14.80
2022-10-29T06:28:07.667Z,14.80
2022-10-29T06:30:37.427Z,14.73
2022-10-29T06:33:06.280Z,14.81
2022-10-29T06:38:12.390Z,14.89
2022-10-29T06:40:41.057Z,14.89
2022-10-29T06:43:11.501Z,14.89
2022-10-29T06:45:39.643Z,14.87
2022-10-29T06:48:08.305Z,14.84
2022-10-29T06:50:36.509Z,14.82
2022-10-29T06:53:06.761Z,14.91
2022-10-29T06:55:36.472Z,14.94
2022-10-29T06:58:07.431Z,14.97
2022-10-29T07:00:36.199Z,14.96
2022-10-29T07:03:05.158Z,14.98
2022-10-29T07:05:33.762Z,15.03
2022-10-29T07:08:02.607Z,15.07
2022-10-29T07:10:32.427Z,15.14
2022-10-29T07:13:03.180Z,15.18
2022-10-29T07:15:34.249Z,15.25
2022-10-29T07:18:04.474Z,15.23
2022-10-29T07:20:34.959Z,15.24
2022-10-29T07:23:03.229Z,15.22
2022-10-29T07:25:32.786Z,15.32
2022-10-29T07:28:05.848Z,15.32
2022-10-29T07:30:34.559Z,15.40
2022-10-29T07:33:05.223Z,15.47
2022-10-29T07:35:36.345Z,15.60
2022-10-29T07:38:10.730Z,15.65
2022-10-29T07:40:40.944Z,15.74
2022-10-29T07:43:11.086Z,15.84
2022-10-29T07:45:39.277Z,15.82
2022-10-29T07:48:08.837Z,15.90
2022-10-29T07:50:38.555Z,15.87
2022-10-29T07:53:08.446Z,15.91
2022-10-29T07:55:37.066Z,15.96
2022-10-29T07:58:07.553Z,15.99
2022-10-29T08:00:39.582Z,16.04
2022-10-29T08:03:08.318Z,16.05
2022-10-29T08:05:36.478Z,16.06
2022-10-29T08:08:05.740Z,16.16
2022-10-29T08:10:35.433Z,16.27
2022-10-29T08:13:05.800Z,16.36
2022-10-29T08:15:34.917Z,16.45
2022-10-29T08:18:11.956Z,16.56
2022-10-29T08:20:40.304Z,16.60
2022-10-29T08:23:08.601Z,16.64
2022-10-29T08:25:41.445Z,16.70
2022-10-29T08:28:11.458Z,16.70
2022-10-29T08:30:39.944Z,16.70
2022-10-29T08:33:10.797Z,16.74
2022-10-29T08:35:39.048Z,16.67
2022-10-29T08:38:07.368Z,16.67
2022-10-29T08:40:45.427Z,16.66
2022-10-29T08:43:47.195Z,16.73
2022-10-29T08:46:21.084Z,16.78
2022-10-29T08:48:55.058Z,16.87
2022-10-29T08:51:26.934Z,16.88
2022-10-29T08:56:50.020Z,17.02
2022-10-29T08:59:20.182Z,17.07
2022-10-29T09:01:49.081Z,17.16
2022-10-29T09:04:25.702Z,17.14
2022-10-29T09:07:07.710Z,17.17
2022-10-29T09:09:41.521Z,17.18
2022-10-29T09:12:25.378Z,17.20
2022-10-29T09:15:22.417Z,17.09
2022-10-29T09:18:03.602Z,17.16
2022-10-29T09:20:47.743Z,17.11
2022-10-29T09:23:24.889Z,17.18
2022-10-29T09:25:57.448Z,17.30
2022-10-29T09:28:38.787Z,17.39
2022-10-29T09:31:14.257Z,17.76
2022-10-29T09:33:42.872Z,18.21
2022-10-29T09:36:17.398Z,18.26
2022-10-29T09:38:53.648Z,18.49
2022-10-29T09:41:23.839Z,18.62
2022-10-29T09:44:02.108Z,18.64
2022-10-29T09:46:40.630Z,18.82
2022-10-29T09:49:26.840Z,18.94
2022-10-29T09:52:01.761Z,19.02
2022-10-29T09:54:31.970Z,19.39
2022-10-29T09:57:01.941Z,19.54
2022-10-29T09:59:33.808Z,19.75
2022-10-29T10:02:02.286Z,19.77
2022-10-29T10:04:35.679Z,19.98
2022-10-29T10:07:08.413Z,20.34
2022-10-29T10:09:56.056Z,20.32
2022-10-29T10:12:27.021Z,20.31
2022-10-29T10:15:08.630Z,20.35
2022-10-29T10:17:56.349Z,20.43
2022-10-29T10:20:38.108Z,20.66
2022-10-29T10:23:25.668Z,20.48
2022-10-29T10:25:58.776Z,20.64
2022-10-29T10:28:31.776Z,20.65
2022-10-29T10:31:13.237Z,20.90
2022-10-29T10:33:52.643Z,20.90
2022-10-29T10:36:23.449Z,20.99
2022-10-29T10:38:55.184Z,21.13
2022-10-29T10:41:26.922Z,21.31
2022-10-29T10:44:00.401Z,21.50
2022-10-29T10:46:31.837Z,21.60
2022-10-29T10:49:07.823Z,21.47
2022-10-29T10:51:38.205Z,21.49
2022-10-29T10:54:27.069Z,21.58
2022-10-29T10:56:59.391Z,21.73
2022-10-29T10:59:38.156Z,21.77
2022-10-29T11:02:09.624Z,21.81
2022-10-29T11:04:42.327Z,21.79
2022-10-29T11:07:14.824Z,21.90
2022-10-29T11:09:47.840Z,21.94
2022-10-29T11:12:26.940Z,21.98
2022-10-29T11:15:00.409Z,22.12
2022-10-29T11:17:31.980Z,22.20
2022-10-29T11:20:03.302Z,22.25
2022-10-29T11:22:35.487Z,22.22
2022-10-29T11:25:15.594Z,22.29
2022-10-29T11:27:52.761Z,22.23
2022-10-29T11:30:21.763Z,22.35
2022-10-29T11:32:59.576Z,22.50
2022-10-29T11:35:38.930Z,22.64
2022-10-29T11:38:13.360Z,22.62
2022-10-29T11:40:49.230Z,22.53
2022-10-29T11:43:20.649Z,22.68
2022-10-29T11:45:59.278Z,22.75
2022-10-29T11:48:41.952Z,22.78
2022-10-29T11:51:22.530Z,22.95
2022-10-29T11:54:02.505Z,23.15
2022-10-29T11:56:47.317Z,23.06
2022-10-29T11:59:30.875Z,23.13
2022-10-29T12:02:12.667Z,23.23
2022-10-29T12:04:47.852Z,23.15
2022-10-29T12:07:27.681Z,23.26
2022-10-29T12:10:11.308Z,23.31
2022-10-29T12:12:48.435Z,23.46
2022-10-29T12:15:24.463Z,23.47
2022-10-29T12:18:01.910Z,23.45
2022-10-29T12:20:38.153Z,23.57
2022-10-29T12:23:19.082Z,23.67
2022-10-29T12:26:00.785Z,23.73
2022-10-29T12:28:39.620Z,23.45
2022-10-29T12:31:21.610Z,23.45
2022-10-29T12:33:52.858Z,23.18
2022-10-29T12:36:29.008Z,23.26
2022-10-29T12:38:58.563Z,23.29
2022-10-29T12:41:32.282Z,23.29
2022-10-29T12:44:09.441Z,23.08
2022-10-29T12:46:41.967Z,23.29
2022-10-29T12:49:15.114Z,23.12
2022-10-29T12:51:51.173Z,23.10
2022-10-29T12:54:38.588Z,23.49
2022-10-29T12:57:21.023Z,23.61
2022-10-29T12:59:53.017Z,23.76
2022-10-29T13:02:45.126Z,23.98
2022-10-29T13:05:16.847Z,24.13
2022-10-29T13:08:27.859Z,24.27
2022-10-29T13:10:57.956Z,24.48
2022-10-29T13:13:56.161Z,24.36
2022-10-29T13:16:31.604Z,24.50
2022-10-29T13:19:35.812Z,24.50
2022-10-29T13:22:27.808Z,24.33
2022-10-29T13:25:42.347Z,24.12
2022-10-29T13:28:52.063Z,23.96
2022-10-29T13:31:51.029Z,24.01
2022-10-29T13:34:50.931Z,24.04
2022-10-29T13:37:38.657Z,23.95
2022-10-29T13:40:55.151Z,24.03
2022-10-29T13:43:24.342Z,24.14
2022-10-29T13:46:03.449Z,24.32
2022-10-29T13:48:35.910Z,24.29
2022-10-29T13:51:09.281Z,24.45
2022-10-29T13:53:43.283Z,24.29
2022-10-29T13:56:17.602Z,24.39
2022-10-29T13:58:48.987Z,24.32
2022-10-29T14:01:20.184Z,24.03
2022-10-29T14:03:58.791Z,23.91
2022-10-29T14:06:30.607Z,23.72
2022-10-29T14:09:11.194Z,23.68
2022-10-29T14:11:45.074Z,23.52
2022-10-29T14:14:34.634Z,23.50
2022-10-29T14:17:14.075Z,23.50
2022-10-29T14:19:48.858Z,23.36
2022-10-29T14:22:33.538Z,23.38
2022-10-29T14:25:02.982Z,23.34
2022-10-29T14:27:31.582Z,23.15
2022-10-29T14:30:20.555Z,23.16
2022-10-29T14:32:48.927Z,23.17
2022-10-29T14:35:18.551Z,23.20
2022-10-29T14:37:49.311Z,23.23
2022-10-29T14:40:23.149Z,23.22
2022-10-29T14:42:55.016Z,23.07
2022-10-29T14:45:27.640Z,22.86
2022-10-29T14:47:58.248Z,22.81
2022-10-29T14:50:29.202Z,22.85
2022-10-29T14:53:00.014Z,22.87
2022-10-29T14:55:32.271Z,22.92
2022-10-29T14:58:05.867Z,22.85
2022-10-29T15:00:37.111Z,22.77
2022-10-29T15:03:07.703Z,22.77
2022-10-29T15:05:38.869Z,22.64
2022-10-29T15:08:15.433Z,22.51
2022-10-29T15:10:48.244Z,22.56
2022-10-29T15:13:24.072Z,22.54
2022-10-29T15:15:56.502Z,22.51
2022-10-29T15:18:26.310Z,22.49
2022-10-29T15:20:57.210Z,22.49
2022-10-29T15:23:28.300Z,22.37
2022-10-29T15:26:02.671Z,22.18
2022-10-29T15:28:32.875Z,22.10
2022-10-29T15:31:03.754Z,21.93
2022-10-29T15:33:33.453Z,21.91
2022-10-29T15:36:04.729Z,21.76
2022-10-29T15:39:19.379Z,21.58
2022-10-29T15:41:49.879Z,21.45
2022-10-29T15:44:39.288Z,21.42
2022-10-29T17:02:40.629Z,19.38
2022-10-29T17:05:09.579Z,19.31
2022-10-29T17:07:37.818Z,19.21
2022-10-29T17:10:07.794Z,18.98
2022-10-29T17:12:36.384Z,19.03
2022-10-29T17:15:05.243Z,19.03
2022-10-29T17:17:33.407Z,19.14
2022-10-29T17:20:02.957Z,19.09
2022-10-29T17:22:31.653Z,19.07
2022-10-29T17:24:59.844Z,19.05
2022-10-29T17:27:27.989Z,19.07
2022-10-29T17:29:56.453Z,19.13
2022-10-29T17:32:24.856Z,19.16
2022-10-29T17:34:52.969Z,19.30
2022-10-29T17:37:22.545Z,19.18
2022-10-29T17:39:50.657Z,19.09
2022-10-29T17:42:18.993Z,18.99
2022-10-29T17:44:47.172Z,18.98
2022-10-29T17:47:15.353Z,18.91
2022-10-29T17:49:43.513Z,18.87
2022-10-29T17:52:14.156Z,18.83
2022-10-29T17:54:43.677Z,18.81
2022-10-29T17:57:11.824Z,18.72
2022-10-29T17:59:40.054Z,18.79
2022-10-29T18:02:10.985Z,18.87
2022-10-29T18:04:39.359Z,18.76
2022-10-29T18:07:07.742Z,18.74
2022-10-29T18:09:36.040Z,18.84
2022-10-29T18:12:05.989Z,18.95
2022-10-29T18:14:35.737Z,18.92
2022-10-29T18:17:04.061Z,18.93
2022-10-29T18:19:34.802Z,18.92
2022-10-29T18:22:08.022Z,18.91
2022-10-29T18:24:41.440Z,18.74
2022-10-29T18:27:11.100Z,18.77
2022-10-29T18:29:39.900Z,18.80
2022-10-29T18:32:10.764Z,18.84
2022-10-29T18:34:39.151Z,18.79
2022-10-29T18:37:10.733Z,18.73
2022-10-29T18:39:40.024Z,18.64
2022-10-29T18:42:08.229Z,18.70
2022-10-29T18:44:39.172Z,18.67
2022-10-29T18:47:07.513Z,18.67
2022-10-29T18:49:36.638Z,18.70
2022-10-29T18:52:05.065Z,18.67
2022-10-29T18:54:33.901Z,18.59
2022-10-29T18:57:02.537Z,18.69
2022-10-29T18:59:34.524Z,18.70
2022-10-29T19:02:04.242Z,18.73
2022-10-29T19:04:32.754Z,18.74
2022-10-29T19:07:00.988Z,18.72
2022-10-29T19:09:30.152Z,18.80
2022-10-29T19:11:59.551Z,18.72
2022-10-29T19:14:28.039Z,18.67
2022-10-29T19:16:56.283Z,18.69
2022-10-29T19:19:26.395Z,18.61
2022-10-29T19:21:54.596Z,18.63
2022-10-29T19:24:22.997Z,18.58
2022-10-29T19:26:51.267Z,18.52
2022-10-29T19:29:19.546Z,18.41
2022-10-29T19:31:49.690Z,18.40
2022-10-29T19:34:18.036Z,18.46
2022-10-29T19:36:47.739Z,18.55
2022-10-29T19:39:17.665Z,18.54
2022-10-29T19:41:48.892Z,18.48
2022-10-29T19:44:17.163Z,18.55
2022-10-29T19:46:45.315Z,18.44
2022-10-29T19:49:13.456Z,18.37
2022-10-29T19:51:41.609Z,18.29
2022-10-29T19:54:11.220Z,18.19
2022-10-29T19:56:39.458Z,18.19
2022-10-29T19:59:07.740Z,18.18
2022-10-29T20:01:38.360Z,18.09
2022-10-29T20:04:06.848Z,18.02
2022-10-29T20:06:35.282Z,17.93
2022-10-29T20:09:03.579Z,17.92
2022-10-29T20:11:33.251Z,17.92
2022-10-29T20:14:01.681Z,17.84
2022-10-29T20:16:30.074Z,17.73
2022-10-29T20:18:59.096Z,17.65
2022-10-29T20:21:27.295Z,17.65
2022-10-29T20:23:56.075Z,17.60
2022-10-29T20:26:24.365Z,17.55
2022-10-29T20:28:53.973Z,17.48
2022-10-29T20:31:29.995Z,17.48
2022-10-29T20:34:00.630Z,17.45
2022-10-29T20:36:30.841Z,17.54
2022-10-29T20:38:59.886Z,17.44
2022-10-29T20:41:28.685Z,17.39
2022-10-29T20:43:59.939Z,17.43
2022-10-29T20:46:28.839Z,17.48
2022-10-29T20:48:57.088Z,17.44
2022-10-29T20:51:26.169Z,17.36
2022-10-29T20:53:55.369Z,17.32
2022-10-29T20:56:25.455Z,17.32
2022-10-29T20:58:53.788Z,17.22
2022-10-29T21:01:25.880Z,17.20
2022-10-29T21:03:54.265Z,17.24
2022-10-29T21:06:22.703Z,17.26
2022-10-29T21:08:53.267Z,17.18
2022-10-29T21:11:22.628Z,17.18
2022-10-29T21:13:51.239Z,17.17
2022-10-29T21:16:21.422Z,17.13
2022-10-29T21:18:52.853Z,17.10
2022-10-29T21:21:21.695Z,17.13
2022-10-29T21:23:50.447Z,17.13
2022-10-29T21:26:21.040Z,17.04
2022-10-29T21:28:49.939Z,17.03
2022-10-29T21:31:18.984Z,17.05
2022-10-29T21:33:49.699Z,17.03
2022-10-29T21:36:19.551Z,17.01
2022-10-29T21:38:48.068Z,16.95
2022-10-29T21:41:16.564Z,16.90
2022-10-29T21:43:45.007Z,16.87
2022-10-29T21:46:13.248Z,16.90
2022-10-29T21:48:41.556Z,16.86
2022-10-29T21:51:12.638Z,16.89
2022-10-29T21:53:42.413Z,16.90
2022-10-29T21:56:13.822Z,17.01
2022-10-29T21:58:42.457Z,16.92
2022-10-29T22:01:15.616Z,16.90
2022-10-29T22:03:45.638Z,16.86
2022-10-29T22:06:20.237Z,16.84
2022-10-29T22:08:56.034Z,16.88
2022-10-29T22:11:25.008Z,16.95
2022-10-29T22:13:54.044Z,16.92
2022-10-29T22:16:24.072Z,16.87
2022-10-29T22:18:52.201Z,16.88
2022-10-29T22:21:22.939Z,16.86
2022-10-29T22:23:54.043Z,16.75
2022-10-29T22:26:24.664Z,16.78
2022-10-29T22:28:52.962Z,16.79
2022-10-29T22:31:23.007Z,16.73
2022-10-29T22:33:51.379Z,16.61
2022-10-29T22:36:21.380Z,16.64
2022-10-29T22:38:55.023Z,16.60
2022-10-29T22:41:23.899Z,16.59
2022-10-29T22:43:52.030Z,16.51
2022-10-29T22:46:22.281Z,16.46
2022-10-29T22:48:50.473Z,16.42
2022-10-29T22:51:21.579Z,16.32
2022-10-29T22:53:50.433Z,16.31
2022-10-29T22:56:21.718Z,16.30
2022-10-29T22:58:50.546Z,16.26
2022-10-29T23:01:20.883Z,16.25
2022-10-29T23:03:49.237Z,16.22
2022-10-29T23:06:19.280Z,16.18
2022-10-29T23:08:47.968Z,16.16
2022-10-29T23:11:19.523Z,16.10
2022-10-29T23:13:50.565Z,16.04
2022-10-29T23:16:19.023Z,15.96
2022-10-29T23:18:50.192Z,15.86
2022-10-29T23:21:19.095Z,15.83
2022-10-29T23:23:49.718Z,15.82
2022-10-29T23:26:19.153Z,15.73
2022-10-29T23:28:49.792Z,15.69
2022-10-29T23:31:19.437Z,15.65
2022-10-29T23:33:50.045Z,15.65
2022-10-29T23:36:19.608Z,15.61
2022-10-29T23:38:47.820Z,15.55
2022-10-29T23:41:16.127Z,15.57
2022-10-29T23:43:44.304Z,15.51
2022-10-29T23:46:13.972Z,15.46
2022-10-29T23:48:42.846Z,15.45
2022-10-29T23:51:11.269Z,15.42
2022-10-29T23:53:39.528Z,15.42
2022-10-29T23:56:08.360Z,15.41
2022-10-29T23:58:36.570Z,15.36
